createdAt,value
2022-11-17T00:02:22.580Z,99537.34
2022-11-17T00:04:49.436Z,99539.88
2022-11-17T00:07:16.292Z,99552.41
2022-11-17T00:09:43.163Z,99542.88
2022-11-17T00:12:32.670Z,99542.31
2022-11-17T00:15:00.089Z,99539.66
2022-11-17T00:17:26.881Z,99544.16
2022-11-17T00:20:12.231Z,99553.25
2022-11-17T00:22:38.978Z,99546.69
2022-11-17T00:25:05.933Z,99550.47
2022-11-17T00:27:32.804Z,99552.44
2022-11-17T00:29:59.643Z,99545.09
2022-11-17T00:32:44.857Z,99549.31
2022-11-17T00:35:11.692Z,99541.00
2022-11-17T00:38:03.341Z,99536.53
2022-11-17T00:40:30.593Z,99537.81
2022-11-17T00:42:57.329Z,99536.91
2022-11-17T00:45:24.161Z,99521.84
2022-11-17T00:47:50.985Z,99530.59
2022-11-17T00:50:17.900Z,99521.63
2022-11-17T00:52:44.719Z,99524.50
2022-11-17T00:55:11.572Z,99518.53
2022-11-17T00:57:38.457Z,99521.53
2022-11-17T01:00:05.819Z,99517.63
2022-11-17T01:02:32.650Z,99520.72
2022-11-17T01:04:59.422Z,99516.59
2022-11-17T01:07:26.306Z,99514.06
2022-11-17T01:09:53.139Z,99510.47
2022-11-17T01:12:19.948Z,99511.75
2022-11-17T01:14:46.915Z,99507.75
2022-11-17T01:17:13.777Z,99499.22
2022-11-17T01:19:40.657Z,99506.13
2022-11-17T01:22:07.573Z,99500.94
2022-11-17T01:24:34.369Z,99497.38
2022-11-17T01:27:01.249Z,99494.72
2022-11-17T01:29:28.071Z,99487.47
2022-11-17T01:31:54.827Z,99486.91
2022-11-17T01:34:21.741Z,99494.03
2022-11-17T01:37:07.362Z,99480.91
2022-11-17T01:39:34.278Z,99484.47
2022-11-17T01:42:14.875Z,99477.47
2022-11-17T01:44:44.762Z,99474.84
2022-11-17T01:47:35.038Z,99473.81
2022-11-17T01:50:19.981Z,99467.78
2022-11-17T01:52:49.028Z,99457.44
2022-11-17T01:55:17.472Z,99458.25
2022-11-17T01:57:50.577Z,99455.25
2022-11-17T02:00:18.115Z,99451.06
2022-11-17T02:02:46.435Z,99441.84
2022-11-17T02:05:26.487Z,99445.97
2022-11-17T02:07:55.383Z,99451.19
2022-11-17T02:10:22.242Z,99452.25
2022-11-17T02:12:49.657Z,99451.75
2022-11-17T02:15:16.792Z,99451.31
2022-11-17T02:17:44.474Z,99452.28
2022-11-17T02:20:39.198Z,99438.66
2022-11-17T02:23:24.249Z,99445.97
2022-11-17T02:26:24.848Z,99440.16
2022-11-17T02:29:20.575Z,99439.19
2022-11-17T02:31:55.985Z,99443.31
2022-11-17T02:34:34.912Z,99438.56
2022-11-17T02:37:18.811Z,99445.44
2022-11-17T02:40:00.550Z,99440.28
2022-11-17T02:42:56.032Z,99456.47
2022-11-17T02:45:29.670Z,99451.03
2022-11-17T02:47:59.974Z,99445.06
2022-11-17T02:50:29.618Z,99445.25
2022-11-17T02:52:56.856Z,99445.34
2022-11-17T02:55:23.708Z,99442.75
2022-11-17T02:57:50.546Z,99439.72
2022-11-17T03:00:19.232Z,99428.75
2022-11-17T03:02:48.711Z,99422.34
2022-11-17T03:05:59.555Z,99430.03
2022-11-17T03:26:13.262Z,99382.50
2022-11-17T03:28:42.906Z,99382.72
2022-11-17T03:31:11.622Z,99381.13
2022-11-17T03:33:40.755Z,99373.31
2022-11-17T03:36:12.984Z,99377.94
2022-11-17T03:38:50.350Z,99371.00
2022-11-17T03:41:19.243Z,99381.00
2022-11-17T03:43:51.843Z,99383.75
2022-11-17T03:46:21.925Z,99372.16
2022-11-17T03:48:58.689Z,99379.94
2022-11-17T03:51:30.728Z,99377.69
2022-11-17T03:53:57.755Z,99373.91
2022-11-17T03:56:30.266Z,99372.94
2022-11-17T03:59:19.232Z,99366.50
2022-11-17T04:01:46.059Z,99357.69
2022-11-17T04:04:18.246Z,99362.94
2022-11-17T04:06:45.056Z,99363.16
2022-11-17T04:09:12.023Z,99365.22
2022-11-17T04:11:57.551Z,99362.91
2022-11-17T04:14:42.995Z,99361.56
2022-11-17T04:17:10.224Z,99374.22
2022-11-17T04:19:37.093Z,99364.91
2022-11-17T04:22:03.937Z,99367.69
2022-11-17T04:24:30.755Z,99373.66
2022-11-17T04:27:16.013Z,99377.66
2022-11-17T04:29:42.834Z,99376.22
2022-11-17T04:32:09.586Z,99371.50
2022-11-17T04:34:36.453Z,99359.84
2022-11-17T04:37:08.106Z,99358.09
2022-11-17T04:39:38.792Z,99353.00
2022-11-17T04:42:05.609Z,99355.63
2022-11-17T04:44:33.548Z,99352.56
2022-11-17T04:47:03.149Z,99356.78
2022-11-17T04:49:31.769Z,99359.94
2022-11-17T04:51:58.846Z,99363.56
2022-11-17T04:54:25.778Z,99361.50
2022-11-17T04:56:53.751Z,99360.06
2022-11-17T04:59:20.866Z,99366.69
2022-11-17T05:01:48.177Z,99368.06
2022-11-17T05:04:40.547Z,99369.13
2022-11-17T05:07:08.941Z,99368.72
2022-11-17T05:09:36.334Z,99370.63
2022-11-17T05:12:21.536Z,99371.06
2022-11-17T05:14:50.423Z,99366.41
2022-11-17T05:17:17.679Z,99362.16
2022-11-17T05:19:46.667Z,99357.50
2022-11-17T05:22:36.519Z,99359.47
2022-11-17T05:25:04.508Z,99353.13
2022-11-17T05:27:31.910Z,99358.75
2022-11-17T05:29:58.632Z,99348.03
2022-11-17T05:32:25.544Z,99350.53
2022-11-17T05:34:52.393Z,99339.06
2022-11-17T05:37:19.218Z,99346.22
2022-11-17T05:39:46.022Z,99348.25
2022-11-17T05:42:12.832Z,99348.88
2022-11-17T05:44:40.120Z,99344.41
2022-11-17T05:47:07.032Z,99342.94
2022-11-17T05:49:33.954Z,99334.03
2022-11-17T05:52:00.862Z,99334.19
2022-11-17T05:54:27.765Z,99336.41
2022-11-17T05:57:08.922Z,99333.41
2022-11-17T05:59:46.895Z,99337.19
2022-11-17T06:02:40.225Z,99337.19
2022-11-17T06:05:08.329Z,99340.06
2022-11-17T06:07:36.861Z,99334.25
2022-11-17T06:10:04.005Z,99330.72
2022-11-17T06:12:30.771Z,99337.78
2022-11-17T06:14:57.751Z,99334.19
2022-11-17T06:17:30.873Z,99329.22
2022-11-17T06:20:29.226Z,99320.66
2022-11-17T06:23:00.340Z,99314.53
2022-11-17T06:25:28.427Z,99305.72
2022-11-17T06:27:57.181Z,99299.63
2022-11-17T06:30:24.065Z,99294.50
2022-11-17T06:32:51.266Z,99306.09
2022-11-17T06:35:18.248Z,99317.00
2022-11-17T06:37:45.123Z,99308.63
2022-11-17T06:40:13.488Z,99299.50
2022-11-17T06:42:59.169Z,99295.81
2022-11-17T06:45:26.112Z,99299.41
2022-11-17T06:47:53.909Z,99305.16
2022-11-17T06:50:20.789Z,99300.97
2022-11-17T06:52:47.606Z,99294.50
2022-11-17T06:55:14.616Z,99293.25
2022-11-17T06:57:41.511Z,99292.09
2022-11-17T07:00:09.357Z,99290.88
2022-11-17T07:02:37.301Z,99290.06
2022-11-17T07:05:04.864Z,99287.09
2022-11-17T07:07:31.812Z,99285.03
2022-11-17T07:09:58.688Z,99272.41
2022-11-17T07:12:25.656Z,99272.44
2022-11-17T07:14:52.526Z,99263.97
2022-11-17T07:17:19.437Z,99263.75
2022-11-17T07:19:46.196Z,99256.72
2022-11-17T07:22:13.088Z,99257.09
2022-11-17T07:24:40.175Z,99256.81
2022-11-17T07:27:07.159Z,99251.41
2022-11-17T07:29:34.018Z,99253.19
2022-11-17T07:32:00.865Z,99246.72
2022-11-17T07:34:27.907Z,99247.53
2022-11-17T07:36:54.880Z,99246.25
2022-11-17T07:39:22.161Z,99242.50
2022-11-17T07:41:49.150Z,99234.03
2022-11-17T07:44:16.147Z,99233.91
2022-11-17T07:46:43.049Z,99233.63
2022-11-17T07:49:09.940Z,99228.16
2022-11-17T07:51:36.832Z,99227.66
2022-11-17T07:54:03.852Z,99230.63
2022-11-17T07:56:30.968Z,99218.44
2022-11-17T07:58:57.747Z,99219.91
2022-11-17T08:01:27.614Z,99204.00
2022-11-17T08:03:54.579Z,99202.59
2022-11-17T08:06:22.852Z,99207.03
2022-11-17T08:08:50.006Z,99203.19
2022-11-17T08:11:18.077Z,99204.38
2022-11-17T08:13:45.004Z,99209.25
2022-11-17T08:16:12.729Z,99196.28
2022-11-17T08:18:40.382Z,99192.13
2022-11-17T08:21:13.792Z,99197.41
2022-11-17T08:23:43.359Z,99194.47
2022-11-17T08:26:11.753Z,99193.13
2022-11-17T08:28:39.595Z,99184.91
2022-11-17T08:31:07.812Z,99190.34
2022-11-17T08:33:35.029Z,99193.22
2022-11-17T08:36:03.203Z,99192.88
2022-11-17T08:38:30.688Z,99184.63
2022-11-17T08:41:06.013Z,99195.78
2022-11-17T08:43:33.479Z,99188.53
2022-11-17T08:46:00.366Z,99211.84
2022-11-17T08:48:27.257Z,99204.66
2022-11-17T08:50:54.073Z,99200.03
2022-11-17T08:53:23.550Z,99194.09
2022-11-17T08:55:51.946Z,99192.00
2022-11-17T08:58:19.057Z,99195.69
2022-11-17T09:00:47.620Z,99197.97
2022-11-17T09:03:15.218Z,99187.94
2022-11-17T09:05:49.438Z,99189.31
2022-11-17T09:11:10.369Z,99182.38
2022-11-17T09:13:38.719Z,99181.72
2022-11-17T09:16:08.872Z,99173.75
2022-11-17T09:18:39.961Z,99182.94
2022-11-17T09:21:09.746Z,99168.41
2022-11-17T09:23:37.276Z,99174.34
2022-11-17T09:26:06.586Z,99164.31
2022-11-17T09:28:33.837Z,99156.88
2022-11-17T09:31:06.855Z,99154.88
2022-11-17T09:33:33.886Z,99160.78
2022-11-17T09:36:00.713Z,99151.88
2022-11-17T09:38:27.591Z,99147.34
2022-11-17T09:40:57.151Z,99145.06
2022-11-17T09:44:02.924Z,99146.25
2022-11-17T09:46:41.738Z,99158.50
2022-11-17T09:49:17.637Z,99157.72
2022-11-17T09:51:48.611Z,99160.94
2022-11-17T09:55:04.136Z,99169.75
2022-11-17T09:57:50.697Z,99187.19
2022-11-17T10:00:20.102Z,99180.53
2022-11-17T10:02:47.899Z,99189.34
2022-11-17T10:05:33.653Z,99173.84
2022-11-17T10:08:08.600Z,99176.59
2022-11-17T10:10:49.888Z,99175.00
2022-11-17T10:13:22.174Z,99167.06
2022-11-17T10:15:52.377Z,99171.00
2022-11-17T10:18:19.269Z,99173.00
2022-11-17T10:20:46.411Z,99177.78
2022-11-17T10:23:16.626Z,99169.81
2022-11-17T10:25:46.717Z,99177.81
2022-11-17T10:28:26.053Z,99184.97
2022-11-17T10:31:00.290Z,99176.56
2022-11-17T10:33:35.446Z,99186.94
2022-11-17T10:36:05.265Z,99189.72
2022-11-17T10:38:33.702Z,99186.56
2022-11-17T10:41:03.326Z,99202.06
2022-11-17T10:43:36.943Z,99197.63
2022-11-17T10:46:07.715Z,99196.44
2022-11-17T10:48:37.438Z,99203.94
2022-11-17T10:51:26.676Z,99209.47
2022-11-17T10:54:05.458Z,99209.34
2022-11-17T10:56:40.210Z,99205.19
2022-11-17T10:59:09.765Z,99205.53
2022-11-17T11:01:39.065Z,99195.28
2022-11-17T11:04:08.129Z,99199.34
2022-11-17T11:06:35.939Z,99190.59
2022-11-17T11:09:14.645Z,99199.72
2022-11-17T11:11:47.299Z,99196.66
2022-11-17T11:15:05.053Z,99195.47
2022-11-17T11:17:32.019Z,99186.03
2022-11-17T11:19:59.292Z,99176.09
2022-11-17T11:22:41.313Z,99177.69
2022-11-17T11:25:29.469Z,99180.78
2022-11-17T11:28:14.953Z,99172.06
2022-11-17T11:30:57.705Z,99176.03
2022-11-17T11:33:30.404Z,99187.06
2022-11-17T11:36:07.340Z,99179.19
2022-11-17T11:38:57.915Z,99177.81
2022-11-17T11:41:41.292Z,99177.00
2022-11-17T11:44:26.593Z,99175.75
2022-11-17T11:46:57.016Z,99167.00
2022-11-17T11:49:26.611Z,99166.91
2022-11-17T11:51:54.290Z,99177.69
2022-11-17T11:54:47.766Z,99160.97
2022-11-17T11:57:20.883Z,99157.88
2022-11-17T12:00:04.047Z,99154.25
2022-11-17T12:02:45.085Z,99143.16
2022-11-17T12:05:39.450Z,99145.94
2022-11-17T12:08:51.822Z,99153.47
2022-11-17T12:11:37.312Z,99152.56
2022-11-17T12:14:06.871Z,99149.06
2022-11-17T12:16:36.271Z,99144.69
2022-11-17T12:19:41.434Z,99141.91
2022-11-17T12:22:08.373Z,99149.97
2022-11-17T12:24:42.028Z,99155.47
2022-11-17T12:27:47.744Z,99160.31
2022-11-17T12:30:33.059Z,99171.44
2022-11-17T12:33:04.813Z,99166.94
2022-11-17T12:35:34.016Z,99158.19
2022-11-17T12:38:13.080Z,99168.97
2022-11-17T12:40:39.913Z,99168.19
2022-11-17T12:43:15.955Z,99163.88
2022-11-17T12:46:10.786Z,99172.97
2022-11-17T12:48:39.951Z,99176.97
2022-11-17T12:51:21.968Z,99172.16
2022-11-17T12:54:07.171Z,99181.31
2022-11-17T12:57:06.691Z,99176.63
2022-11-17T12:59:50.388Z,99178.72
2022-11-17T13:02:29.361Z,99182.31
2022-11-17T13:05:24.400Z,99194.19
2022-11-17T13:08:18.823Z,99194.59
2022-11-17T13:10:45.639Z,99187.88
2022-11-17T13:13:20.308Z,99190.66
2022-11-17T13:15:56.776Z,99192.56
2022-11-17T13:18:32.723Z,99183.56
2022-11-17T13:21:01.120Z,99187.09
2022-11-17T13:23:34.553Z,99191.22
2022-11-17T13:26:16.556Z,99188.47
2022-11-17T13:28:44.453Z,99200.47
2022-11-17T13:31:19.321Z,99189.66
2022-11-17T13:34:06.578Z,99185.66
2022-11-17T13:36:34.375Z,99188.84
2022-11-17T13:39:01.918Z,99194.03
2022-11-17T13:41:37.355Z,99203.56
2022-11-17T13:44:06.540Z,99204.38
2022-11-17T13:46:35.427Z,99211.56
2022-11-17T13:49:34.667Z,99210.41
2022-11-17T13:52:12.882Z,99215.50
2022-11-17T13:54:44.544Z,99221.50
2022-11-17T13:57:31.124Z,99212.25
2022-11-17T14:00:00.179Z,99208.31
2022-11-17T14:02:29.536Z,99216.19
2022-11-17T14:05:14.227Z,99212.47
2022-11-17T14:07:42.912Z,99209.50
2022-11-17T14:10:15.471Z,99204.72
2022-11-17T14:12:42.575Z,99225.31
2022-11-17T14:15:21.408Z,99219.13
2022-11-17T14:17:53.464Z,99223.50
2022-11-17T14:20:32.319Z,99215.06
2022-11-17T14:23:08.769Z,99211.34
2022-11-17T14:25:44.011Z,99209.66
2022-11-17T14:28:16.625Z,99212.44
2022-11-17T14:30:47.068Z,99209.22
2022-11-17T14:33:14.090Z,99214.34
2022-11-17T14:35:42.068Z,99235.75
2022-11-17T14:38:20.454Z,99236.47
2022-11-17T14:40:51.594Z,99246.81
2022-11-17T14:43:19.620Z,99246.75
2022-11-17T14:45:47.088Z,99244.03
2022-11-17T14:48:18.801Z,99249.56
2022-11-17T14:50:47.248Z,99246.47
2022-11-17T14:53:14.524Z,99244.75
2022-11-17T14:55:41.500Z,99255.34
2022-11-17T14:58:10.026Z,99255.75
2022-11-17T15:00:37.142Z,99255.22
2022-11-17T15:03:04.118Z,99267.13
2022-11-17T15:05:31.221Z,99268.69
2022-11-17T15:07:58.347Z,99271.72
2022-11-17T15:10:25.302Z,99278.41
2022-11-17T15:27:50.349Z,99289.25
2022-11-17T15:30:17.505Z,99288.63
2022-11-17T15:32:44.304Z,99295.97
2022-11-17T15:35:11.182Z,99298.81
2022-11-17T15:37:37.957Z,99291.31
2022-11-17T15:40:05.452Z,99297.31
2022-11-17T15:42:32.622Z,99306.47
2022-11-17T15:44:59.489Z,99312.41
2022-11-17T15:47:26.323Z,99309.25
2022-11-17T15:49:58.495Z,99314.88
2022-11-17T15:52:48.549Z,99309.50
2022-11-17T15:55:12.352Z,99320.09
2022-11-17T15:57:39.201Z,99316.59
2022-11-17T16:00:06.885Z,99320.78
2022-11-17T16:02:33.852Z,99322.00
2022-11-17T16:05:00.644Z,99326.75
2022-11-17T16:07:27.591Z,99329.44
2022-11-17T16:09:54.557Z,99331.66
2022-11-17T16:12:21.384Z,99337.78
2022-11-17T16:14:48.168Z,99333.50
2022-11-17T16:17:14.983Z,99335.47
2022-11-17T16:19:41.786Z,99340.84
2022-11-17T16:22:08.644Z,99343.97
2022-11-17T16:24:35.469Z,99356.66
2022-11-17T16:27:02.597Z,99357.69
2022-11-17T16:29:29.412Z,99360.66
2022-11-17T16:31:56.294Z,99364.16
2022-11-17T16:34:23.143Z,99368.19
2022-11-17T16:36:49.948Z,99365.41
2022-11-17T16:39:17.640Z,99366.94
2022-11-17T16:41:45.805Z,99376.50
2022-11-17T16:44:15.972Z,99372.91
2022-11-17T16:46:45.138Z,99377.66
2022-11-17T16:49:14.695Z,99378.00
2022-11-17T16:51:47.337Z,99378.00
2022-11-17T16:54:14.136Z,99377.28
2022-11-17T16:56:41.212Z,99378.69
2022-11-17T16:59:10.943Z,99386.19
2022-11-17T17:01:37.996Z,99381.31
2022-11-17T17:04:10.214Z,99382.09
2022-11-17T17:06:40.591Z,99385.09
2022-11-17T17:09:09.707Z,99386.59
2022-11-17T17:11:37.452Z,99398.09
2022-11-17T17:14:06.623Z,99399.63
2022-11-17T17:16:35.818Z,99400.91
2022-11-17T17:19:05.376Z,99401.28
2022-11-17T17:21:33.237Z,99412.00
2022-11-17T17:24:00.536Z,99412.78
2022-11-17T17:26:29.534Z,99414.03
2022-11-17T17:29:00.193Z,99406.88
2022-11-17T17:31:31.903Z,99416.78
2022-11-17T17:34:02.165Z,99427.94
2022-11-17T17:36:29.249Z,99418.69
2022-11-17T17:38:58.030Z,99425.81
2022-11-17T17:41:27.512Z,99422.91
2022-11-17T17:43:58.367Z,99430.59
2022-11-17T17:46:25.580Z,99439.44
2022-11-17T17:48:53.068Z,99429.34
2022-11-17T17:51:21.591Z,99441.22
2022-11-17T17:53:50.251Z,99447.00
2022-11-17T17:56:19.902Z,99441.47
2022-11-17T17:58:48.950Z,99449.34
2022-11-17T18:01:22.058Z,99444.91
2022-11-17T18:03:51.340Z,99445.63
2022-11-17T18:06:19.997Z,99445.25
2022-11-17T18:08:47.356Z,99445.50
2022-11-17T18:11:20.100Z,99445.50
2022-11-17T18:13:49.685Z,99444.72
2022-11-17T18:16:24.252Z,99441.84
2022-11-17T18:18:56.868Z,99439.19
2022-11-17T18:21:24.047Z,99436.53
2022-11-17T18:23:53.294Z,99442.03
2022-11-17T18:26:22.810Z,99448.47
2022-11-17T18:29:14.942Z,99459.97
2022-11-17T18:31:42.748Z,99467.09
2022-11-17T18:34:21.680Z,99464.75
2022-11-17T18:36:49.280Z,99469.06
2022-11-17T18:39:16.652Z,99473.50
2022-11-17T18:41:44.180Z,99478.97
2022-11-17T18:44:15.563Z,99476.63
2022-11-17T18:46:42.636Z,99472.72
2022-11-17T18:49:09.549Z,99475.81
2022-11-17T18:51:36.382Z,99476.53
2022-11-17T18:54:03.799Z,99475.81
2022-11-17T18:56:37.873Z,99478.16
2022-11-17T18:59:12.304Z,99485.22
2022-11-17T19:01:40.832Z,99483.59
2022-11-17T19:04:07.881Z,99489.94
2022-11-17T19:06:34.938Z,99482.44
2022-11-17T19:09:02.005Z,99487.34
2022-11-17T19:11:33.692Z,99488.94
2022-11-17T19:14:02.505Z,99478.31
2022-11-17T19:16:29.775Z,99477.97
2022-11-17T19:18:57.411Z,99480.28
2022-11-17T19:21:26.960Z,99470.41
2022-11-17T19:23:57.251Z,99482.16
2022-11-17T19:26:27.018Z,99477.44
2022-11-17T19:28:58.448Z,99474.16
2022-11-17T19:31:25.983Z,99478.88
2022-11-17T19:33:54.208Z,99474.50
2022-11-17T19:36:23.856Z,99472.91
2022-11-17T19:38:55.099Z,99482.25
2022-11-17T19:41:24.216Z,99481.09
2022-11-17T19:43:55.869Z,99471.56
2022-11-17T19:46:24.700Z,99479.88
2022-11-17T19:48:51.604Z,99479.41
2022-11-17T19:51:32.484Z,99485.19
2022-11-17T19:54:03.013Z,99482.63
2022-11-17T19:56:30.201Z,99481.75
2022-11-17T19:58:57.603Z,99482.72
2022-11-17T20:01:27.684Z,99493.78
2022-11-17T20:03:55.096Z,99490.81
2022-11-17T20:06:27.527Z,99494.38
2022-11-17T20:08:57.419Z,99494.72
2022-11-17T20:11:27.002Z,99496.06
2022-11-17T20:13:54.874Z,99498.09
2022-11-17T20:16:24.994Z,99497.78
2022-11-17T20:18:56.052Z,99504.75
2022-11-17T20:21:24.161Z,99489.69
2022-11-17T20:23:51.255Z,99498.75
2022-11-17T20:26:20.972Z,99497.19
2022-11-17T20:28:48.289Z,99488.06
2022-11-17T20:31:19.324Z,99494.50
2022-11-17T20:33:47.789Z,99497.09
2022-11-17T20:36:20.212Z,99498.34
2022-11-17T20:38:51.803Z,99502.16
2022-11-17T20:41:21.072Z,99514.84
2022-11-17T20:43:49.444Z,99513.31
2022-11-17T20:46:16.511Z,99517.69
2022-11-17T20:48:44.059Z,99521.44
2022-11-17T20:51:19.271Z,99513.63
2022-11-17T20:53:46.676Z,99512.34
2022-11-17T20:56:16.302Z,99520.03
2022-11-17T20:58:43.930Z,99517.88
2022-11-17T21:01:19.318Z,99526.97
2022-11-17T21:03:46.768Z,99521.00
2022-11-17T21:06:14.875Z,99526.88
2022-11-17T21:08:43.497Z,99526.53
2022-11-17T21:11:36.371Z,99523.69
2022-11-17T21:14:05.609Z,99528.41
2022-11-17T21:16:32.909Z,99539.44
2022-11-17T21:18:59.819Z,99537.84
2022-11-17T21:21:26.832Z,99539.78
2022-11-17T21:23:54.704Z,99544.59
2022-11-17T21:26:23.006Z,99543.69
2022-11-17T21:28:50.175Z,99552.13
2022-11-17T21:31:22.311Z,99554.88
2022-11-17T21:33:53.211Z,99556.56
2022-11-17T21:36:20.232Z,99558.16
2022-11-17T21:38:47.457Z,99564.97
2022-11-17T21:41:15.887Z,99567.72
2022-11-17T21:43:44.752Z,99571.56
2022-11-17T21:46:32.430Z,99578.13
2022-11-17T21:49:00.475Z,99572.94
2022-11-17T21:51:28.624Z,99587.91
2022-11-17T21:53:57.672Z,99585.03
2022-11-17T21:56:27.089Z,99587.91
2022-11-17T21:58:59.231Z,99590.00
2022-11-17T22:01:26.911Z,99592.03
2022-11-17T22:03:53.876Z,99592.47
2022-11-17T22:06:24.558Z,99584.66
2022-11-17T22:08:53.012Z,99580.75
2022-11-17T22:11:37.939Z,99585.09
2022-11-17T22:14:25.191Z,99591.31
2022-11-17T22:16:53.584Z,99587.06
2022-11-17T22:19:22.261Z,99581.00
2022-11-17T22:21:51.571Z,99589.72
2022-11-17T22:24:19.583Z,99596.94
2022-11-17T22:26:46.746Z,99596.28
2022-11-17T22:29:16.423Z,99595.56
2022-11-17T22:31:44.676Z,99591.28
2022-11-17T22:34:13.157Z,99596.13
2022-11-17T22:36:40.261Z,99597.78
2022-11-17T22:39:07.338Z,99604.94
2022-11-17T22:41:34.227Z,99614.50
2022-11-17T22:44:01.101Z,99611.63
2022-11-17T22:46:28.764Z,99608.16
2022-11-17T22:48:56.223Z,99622.00
2022-11-17T22:51:41.680Z,99619.91
2022-11-17T22:54:08.763Z,99621.91
2022-11-17T22:56:36.006Z,99613.22
2022-11-17T22:59:03.111Z,99620.81
2022-11-17T23:01:29.946Z,99613.47
2022-11-17T23:03:57.775Z,99621.44
2022-11-17T23:06:24.794Z,99622.78
2022-11-17T23:08:51.991Z,99623.13
2022-11-17T23:14:09.044Z,99623.19
2022-11-17T23:16:39.514Z,99626.41
2022-11-17T23:19:06.909Z,99626.88
2022-11-17T23:21:33.735Z,99630.34
2022-11-17T23:24:00.737Z,99632.63
2022-11-17T23:26:27.580Z,99627.91
2022-11-17T23:28:54.431Z,99632.72
2022-11-17T23:31:21.367Z,99631.91
2022-11-17T23:33:49.042Z,99637.56
2022-11-17T23:36:18.528Z,99640.78
2022-11-17T23:38:45.793Z,99634.53
2022-11-17T23:41:14.934Z,99645.25
2022-11-17T23:43:42.310Z,99629.63
2022-11-17T23:46:18.390Z,99642.72
2022-11-17T23:48:45.434Z,99645.41
2022-11-17T23:51:14.619Z,99644.16
2022-11-17T23:53:42.060Z,99656.00
2022-11-17T23:56:10.654Z,99649.31
2022-11-17T23:58:38.263Z,99653.34
