createdAt,value
2018-06-12T00:02:25.033Z,22.90
2018-06-12T00:04:54.348Z,22.90
2018-06-12T00:07:23.613Z,22.90
2018-06-12T00:09:52.809Z,22.90
2018-06-12T00:12:22.132Z,22.90
2018-06-12T00:14:51.384Z,22.90
2018-06-12T00:17:20.573Z,22.90
2018-06-12T00:19:49.774Z,22.90
2018-06-12T00:22:19.109Z,22.90
2018-06-12T00:24:48.309Z,22.90
2018-06-12T00:27:17.510Z,22.80
2018-06-12T00:29:46.736Z,22.80
2018-06-12T00:32:16.000Z,22.80
2018-06-12T00:34:45.202Z,22.80
2018-06-12T00:37:14.455Z,22.80
2018-06-12T00:39:43.652Z,22.80
2018-06-12T00:42:12.936Z,22.80
2018-06-12T00:44:42.228Z,22.80
2018-06-12T00:47:11.425Z,22.80
2018-06-12T00:49:41.574Z,22.80
2018-06-12T00:52:10.816Z,22.80
2018-06-12T00:54:40.077Z,22.80
2018-06-12T00:57:10.065Z,22.80
2018-06-12T00:59:39.255Z,22.80
2018-06-12T01:02:08.490Z,22.80
2018-06-12T01:04:37.725Z,22.80
2018-06-12T01:07:06.949Z,22.70
2018-06-12T01:09:36.259Z,22.80
2018-06-12T01:12:05.582Z,22.70
2018-06-12T01:14:34.775Z,22.70
2018-06-12T01:17:04.229Z,22.70
2018-06-12T01:19:33.429Z,22.70
2018-06-12T01:22:02.712Z,22.70
2018-06-12T01:24:31.908Z,22.70
2018-06-12T01:27:01.182Z,22.70
2018-06-12T01:29:30.392Z,22.70
2018-06-12T01:31:59.792Z,22.70
2018-06-12T01:36:57.735Z,22.70
2018-06-12T01:39:26.969Z,22.70
2018-06-12T01:41:56.240Z,22.70
2018-06-12T01:44:25.435Z,22.70
2018-06-12T01:46:54.632Z,22.70
2018-06-12T01:49:23.857Z,22.70
2018-06-12T01:51:53.128Z,22.60
2018-06-12T01:54:22.328Z,22.60
2018-06-12T01:56:51.534Z,22.70
2018-06-12T01:59:20.799Z,22.70
2018-06-12T02:01:50.080Z,22.60
2018-06-12T02:06:47.980Z,22.60
2018-06-12T02:09:17.181Z,22.60
2018-06-12T02:11:46.439Z,22.60
2018-06-12T02:14:15.704Z,22.60
2018-06-12T02:16:44.876Z,22.60
2018-06-12T02:19:14.060Z,22.60
2018-06-12T02:21:43.379Z,22.60
2018-06-12T02:24:12.578Z,22.60
2018-06-12T02:26:41.779Z,22.60
2018-06-12T02:29:10.997Z,22.60
2018-06-12T02:31:40.429Z,22.60
2018-06-12T02:34:09.629Z,22.60
2018-06-12T02:36:38.993Z,22.60
2018-06-12T02:39:08.817Z,22.60
2018-06-12T02:41:38.040Z,22.60
2018-06-12T02:44:07.233Z,22.60
2018-06-12T02:46:36.449Z,22.60
2018-06-12T02:49:05.645Z,22.60
2018-06-12T02:51:34.958Z,22.60
2018-06-12T02:54:04.317Z,22.60
2018-06-12T02:56:33.585Z,22.60
2018-06-12T02:59:02.785Z,22.60
2018-06-12T03:01:32.045Z,22.60
2018-06-12T03:04:01.299Z,22.60
2018-06-12T03:06:30.504Z,22.60
2018-06-12T03:08:59.699Z,22.60
2018-06-12T03:11:28.986Z,22.60
2018-06-12T03:13:58.310Z,22.60
2018-06-12T03:16:27.573Z,22.60
2018-06-12T03:18:56.838Z,22.60
2018-06-12T03:21:26.224Z,22.60
2018-06-12T03:23:55.445Z,22.60
2018-06-12T03:26:24.648Z,22.60
2018-06-12T03:28:53.940Z,22.50
2018-06-12T03:31:23.252Z,22.60
2018-06-12T03:33:52.492Z,22.50
2018-06-12T03:36:21.740Z,22.50
2018-06-12T03:38:50.936Z,22.50
2018-06-12T03:41:20.236Z,22.50
2018-06-12T03:43:49.522Z,22.50
2018-06-12T03:46:18.942Z,22.50
2018-06-12T03:48:48.167Z,22.50
2018-06-12T03:51:17.558Z,22.50
2018-06-12T03:53:46.735Z,22.50
2018-06-12T03:56:15.973Z,22.50
2018-06-12T03:58:45.196Z,22.50
2018-06-12T04:01:14.468Z,22.50
2018-06-12T04:03:43.692Z,22.50
2018-06-12T04:06:12.890Z,22.50
2018-06-12T04:08:42.198Z,22.50
2018-06-12T04:11:11.465Z,22.50
2018-06-12T04:13:40.693Z,22.50
2018-06-12T04:16:09.908Z,22.50
2018-06-12T04:18:39.116Z,22.50
2018-06-12T04:21:08.361Z,22.30
2018-06-12T04:23:37.611Z,22.10
2018-06-12T04:26:06.865Z,22.00
2018-06-12T04:28:36.188Z,21.90
2018-06-12T04:31:05.661Z,21.90
2018-06-12T04:33:34.912Z,21.90
2018-06-12T04:36:04.124Z,21.80
2018-06-12T04:38:33.340Z,21.80
2018-06-12T04:41:02.761Z,21.80
2018-06-12T04:43:31.985Z,21.80
2018-06-12T04:46:01.223Z,21.80
2018-06-12T04:48:30.425Z,21.80
2018-06-12T04:50:59.790Z,21.70
2018-06-12T04:53:29.064Z,21.70
2018-06-12T04:55:58.412Z,21.70
2018-06-12T04:58:27.682Z,21.60
2018-06-12T05:00:56.991Z,21.60
2018-06-12T05:03:26.287Z,21.50
2018-06-12T05:05:55.566Z,21.60
2018-06-12T05:08:24.816Z,21.70
2018-06-12T05:10:54.057Z,21.80
2018-06-12T05:13:23.337Z,21.90
2018-06-12T05:15:52.614Z,21.90
2018-06-12T05:18:21.880Z,22.00
2018-06-12T05:20:51.235Z,22.00
2018-06-12T05:23:20.459Z,22.10
2018-06-12T05:25:49.719Z,22.10
2018-06-12T05:28:18.978Z,22.10
2018-06-12T05:30:48.212Z,22.10
2018-06-12T05:33:17.455Z,22.20
2018-06-12T05:35:46.692Z,22.20
2018-06-12T05:38:16.004Z,22.20
2018-06-12T05:40:45.283Z,22.20
2018-06-12T05:43:14.488Z,22.20
2018-06-12T05:45:43.983Z,22.20
2018-06-12T05:48:13.248Z,22.20
2018-06-12T05:50:42.565Z,22.30
2018-06-12T05:53:11.824Z,22.30
2018-06-12T05:55:41.073Z,22.30
2018-06-12T05:58:10.317Z,22.30
2018-06-12T06:00:39.620Z,22.30
2018-06-12T06:03:08.857Z,22.30
2018-06-12T06:05:38.083Z,22.30
2018-06-12T06:08:07.581Z,22.30
2018-06-12T06:10:36.830Z,22.30
2018-06-12T06:13:06.301Z,22.40
2018-06-12T06:15:35.514Z,22.40
2018-06-12T06:18:04.761Z,22.40
2018-06-12T06:20:34.012Z,22.40
2018-06-12T06:23:03.216Z,22.40
2018-06-12T06:25:32.409Z,22.40
2018-06-12T06:28:01.619Z,22.40
2018-06-12T06:30:30.917Z,22.40
2018-06-12T06:33:00.136Z,22.40
2018-06-12T06:35:29.309Z,22.50
2018-06-12T06:37:58.521Z,22.50
2018-06-12T06:40:27.848Z,22.50
2018-06-12T06:42:57.069Z,22.50
2018-06-12T06:45:26.279Z,22.50
2018-06-12T06:47:55.468Z,22.50
2018-06-12T06:50:24.776Z,22.60
2018-06-12T06:52:53.929Z,22.60
2018-06-12T06:55:23.092Z,22.60
2018-06-12T06:57:52.264Z,22.70
2018-06-12T07:00:21.492Z,22.70
2018-06-12T07:02:50.720Z,22.70
2018-06-12T07:05:19.934Z,22.70
2018-06-12T07:07:49.128Z,22.70
2018-06-12T07:10:18.433Z,22.80
2018-06-12T07:12:47.638Z,22.80
2018-06-12T07:15:16.833Z,22.80
2018-06-12T07:17:46.021Z,22.80
2018-06-12T07:20:25.057Z,22.80
2018-06-12T07:22:54.279Z,22.80
2018-06-12T07:25:23.450Z,22.90
2018-06-12T07:27:52.666Z,22.90
2018-06-12T07:30:21.973Z,22.90
2018-06-12T07:32:51.244Z,22.90
2018-06-12T07:35:20.396Z,22.80
2018-06-12T07:37:49.593Z,22.90
2018-06-12T07:40:18.795Z,22.90
2018-06-12T07:42:48.347Z,22.90
2018-06-12T07:45:17.545Z,22.90
2018-06-12T07:47:46.724Z,22.90
2018-06-12T07:50:15.888Z,22.90
2018-06-12T07:52:45.165Z,23.00
2018-06-12T07:55:14.370Z,23.00
2018-06-12T07:57:43.537Z,22.90
2018-06-12T08:00:12.733Z,23.00
2018-06-12T08:02:41.912Z,23.00
2018-06-12T08:05:11.154Z,23.00
2018-06-12T08:07:40.346Z,23.00
2018-06-12T08:10:09.524Z,23.00
2018-06-12T08:12:38.720Z,23.00
2018-06-12T08:15:07.882Z,23.00
2018-06-12T08:17:37.076Z,23.00
2018-06-12T08:20:06.272Z,23.00
2018-06-12T08:22:35.465Z,23.00
2018-06-12T08:25:04.707Z,23.00
2018-06-12T08:27:33.863Z,23.00
2018-06-12T08:30:03.259Z,23.00
2018-06-12T08:32:32.252Z,23.00
2018-06-12T08:35:01.437Z,23.00
2018-06-12T08:37:30.629Z,23.00
2018-06-12T08:42:28.647Z,23.00
2018-06-12T08:44:57.816Z,23.10
2018-06-12T08:49:55.807Z,23.10
2018-06-12T08:52:25.737Z,23.10
2018-06-12T08:54:55.523Z,23.10
2018-06-12T08:57:24.800Z,23.10
2018-06-12T08:59:54.054Z,23.10
2018-06-12T09:02:23.291Z,23.10
2018-06-12T09:04:52.520Z,23.10
2018-06-12T09:07:21.721Z,23.10
2018-06-12T09:09:50.923Z,23.10
2018-06-12T09:12:20.144Z,23.10
2018-06-12T09:14:49.336Z,23.10
2018-06-12T09:17:18.790Z,23.10
2018-06-12T09:19:47.972Z,23.10
2018-06-12T09:22:17.240Z,23.10
2018-06-12T09:24:46.514Z,23.10
2018-06-12T09:27:15.807Z,23.10
2018-06-12T09:29:45.197Z,23.10
2018-06-12T09:32:14.596Z,23.10
2018-06-12T09:34:43.849Z,23.10
2018-06-12T09:37:13.090Z,23.10
2018-06-12T09:39:42.345Z,23.10
2018-06-12T09:42:11.692Z,23.20
2018-06-12T09:44:40.994Z,23.20
2018-06-12T09:47:10.242Z,23.20
2018-06-12T09:49:39.541Z,23.20
2018-06-12T09:52:08.861Z,23.20
2018-06-12T09:54:38.117Z,23.20
2018-06-12T09:57:07.360Z,23.20
2018-06-12T09:59:36.640Z,23.20
2018-06-12T10:02:05.986Z,23.20
2018-06-12T10:07:03.980Z,23.20
2018-06-12T10:09:33.280Z,23.20
2018-06-12T10:12:02.577Z,23.20
2018-06-12T10:14:31.868Z,23.20
2018-06-12T10:17:01.186Z,23.20
2018-06-12T10:19:30.507Z,23.20
2018-06-12T10:21:59.896Z,23.10
2018-06-12T10:24:29.194Z,23.10
2018-06-12T10:26:58.453Z,23.10
2018-06-12T10:29:27.797Z,23.10
2018-06-12T10:31:57.110Z,23.10
2018-06-12T10:34:26.412Z,23.10
2018-06-12T10:36:55.641Z,23.10
2018-06-12T10:39:24.948Z,23.10
2018-06-12T10:41:54.353Z,23.10
2018-06-12T10:46:52.406Z,23.10
2018-06-12T10:49:21.660Z,23.10
2018-06-12T10:51:51.042Z,23.20
2018-06-12T10:54:20.301Z,23.10
2018-06-12T10:56:49.568Z,23.20
2018-06-12T10:59:18.829Z,23.20
2018-06-12T11:01:48.129Z,23.10
2018-06-12T11:04:17.613Z,23.10
2018-06-12T11:06:46.910Z,23.10
2018-06-12T11:09:16.152Z,23.10
2018-06-12T11:11:45.587Z,23.10
2018-06-12T11:14:14.813Z,23.10
2018-06-12T11:16:44.013Z,23.10
2018-06-12T11:19:13.324Z,23.10
2018-06-12T11:21:42.644Z,23.10
2018-06-12T11:24:11.953Z,23.10
2018-06-12T11:26:41.489Z,23.10
2018-06-12T11:29:10.772Z,23.10
2018-06-12T11:31:40.145Z,23.10
2018-06-12T11:34:09.410Z,23.10
2018-06-12T11:36:38.740Z,23.10
2018-06-12T11:39:08.573Z,23.10
2018-06-12T11:41:37.973Z,23.10
2018-06-12T11:44:07.237Z,23.10
2018-06-12T11:46:36.481Z,23.10
2018-06-12T11:49:05.846Z,23.10
2018-06-12T11:51:35.197Z,23.10
2018-06-12T11:54:04.412Z,23.10
2018-06-12T11:56:33.645Z,23.10
2018-06-12T11:59:03.212Z,23.10
2018-06-12T12:01:32.537Z,23.10
2018-06-12T12:04:01.744Z,23.10
2018-06-12T12:06:31.029Z,23.10
2018-06-12T12:09:00.349Z,23.10
2018-06-12T12:11:29.609Z,23.10
2018-06-12T12:13:58.918Z,23.10
2018-06-12T12:16:28.174Z,23.10
2018-06-12T12:18:57.447Z,23.10
2018-06-12T12:21:26.730Z,23.10
2018-06-12T12:23:55.986Z,23.10
2018-06-12T12:26:25.234Z,23.10
2018-06-12T12:28:54.465Z,23.10
2018-06-12T12:31:23.742Z,23.10
2018-06-12T12:33:52.938Z,23.10
2018-06-12T12:36:22.137Z,23.10
2018-06-12T12:38:51.333Z,23.10
2018-06-12T12:41:20.664Z,23.10
2018-06-12T12:43:49.863Z,23.10
2018-06-12T12:46:19.060Z,23.10
2018-06-12T12:48:48.254Z,23.10
2018-06-12T12:51:17.457Z,23.10
2018-06-12T12:53:46.653Z,23.00
2018-06-12T12:56:15.896Z,23.10
2018-06-12T12:58:45.090Z,23.00
2018-06-12T13:01:14.348Z,23.00
2018-06-12T13:03:44.002Z,23.00
2018-06-12T13:06:13.200Z,23.00
2018-06-12T13:08:42.401Z,23.00
2018-06-12T13:11:11.652Z,23.00
2018-06-12T13:13:40.848Z,23.00
2018-06-12T13:16:10.049Z,23.00
2018-06-12T13:18:39.343Z,23.00
2018-06-12T13:21:08.617Z,23.00
2018-06-12T13:23:37.899Z,23.00
2018-06-12T13:26:07.189Z,23.00
2018-06-12T13:28:36.616Z,23.00
2018-06-12T13:31:05.889Z,23.00
2018-06-12T13:33:35.138Z,23.00
2018-06-12T13:36:04.763Z,23.00
2018-06-12T13:38:33.972Z,23.00
2018-06-12T13:41:03.361Z,23.00
2018-06-12T13:43:32.828Z,23.00
2018-06-12T13:46:02.032Z,23.00
2018-06-12T13:48:31.253Z,23.00
2018-06-12T13:51:00.548Z,23.00
2018-06-12T13:53:29.801Z,23.00
2018-06-12T13:55:59.022Z,23.00
2018-06-12T13:58:28.248Z,23.00
2018-06-12T14:00:57.522Z,23.00
2018-06-12T14:03:26.750Z,23.00
2018-06-12T14:05:56.033Z,23.00
2018-06-12T14:08:25.724Z,23.00
2018-06-12T14:10:55.029Z,23.00
2018-06-12T14:13:24.289Z,23.00
2018-06-12T14:15:53.553Z,23.00
2018-06-12T14:18:22.807Z,23.00
2018-06-12T14:20:52.100Z,23.00
2018-06-12T14:23:21.355Z,23.00
2018-06-12T14:25:50.601Z,23.00
2018-06-12T14:28:19.857Z,23.00
2018-06-12T14:30:49.156Z,23.00
2018-06-12T14:33:18.430Z,23.00
2018-06-12T14:35:47.629Z,23.00
2018-06-12T14:38:16.897Z,23.00
2018-06-12T14:40:46.608Z,23.00
2018-06-12T14:43:15.909Z,23.00
2018-06-12T14:45:45.164Z,23.00
2018-06-12T14:48:14.496Z,23.00
2018-06-12T14:50:43.810Z,23.00
2018-06-12T14:53:13.060Z,23.00
2018-06-12T14:55:42.412Z,23.00
2018-06-12T14:58:11.647Z,23.00
2018-06-12T15:00:40.996Z,23.00
2018-06-12T15:03:10.272Z,23.00
2018-06-12T15:05:39.575Z,23.00
2018-06-12T15:08:08.843Z,23.00
2018-06-12T15:10:38.313Z,23.00
2018-06-12T15:13:07.613Z,23.00
2018-06-12T15:15:36.839Z,23.00
2018-06-12T15:18:06.085Z,23.00
2018-06-12T15:20:35.449Z,23.00
2018-06-12T15:23:04.739Z,23.00
2018-06-12T15:25:33.948Z,23.00
2018-06-12T15:28:03.184Z,23.00
2018-06-12T15:30:32.634Z,22.90
2018-06-12T15:33:02.517Z,23.00
2018-06-12T15:35:31.697Z,23.00
2018-06-12T15:38:00.954Z,23.00
2018-06-12T15:40:30.464Z,22.90
2018-06-12T15:42:59.786Z,22.90
2018-06-12T15:45:29.444Z,22.90
2018-06-12T15:47:58.768Z,22.90
2018-06-12T15:50:28.085Z,22.90
2018-06-12T15:52:57.453Z,22.90
2018-06-12T15:55:26.673Z,22.90
2018-06-12T15:57:55.940Z,22.90
2018-06-12T16:00:25.306Z,22.90
2018-06-12T16:02:54.525Z,22.90
2018-06-12T16:05:23.809Z,22.80
2018-06-12T16:07:53.635Z,22.90
2018-06-12T16:10:23.318Z,22.90
2018-06-12T16:12:52.985Z,22.90
2018-06-12T16:15:22.628Z,22.90
2018-06-12T16:17:53.351Z,22.90
2018-06-12T16:20:23.853Z,22.90
2018-06-12T16:22:53.980Z,22.90
2018-06-12T16:25:24.066Z,23.00
2018-06-12T16:27:54.100Z,23.00
2018-06-12T16:30:24.509Z,22.90
2018-06-12T16:32:54.341Z,23.00
2018-06-12T16:35:24.345Z,22.90
2018-06-12T16:37:53.813Z,23.00
2018-06-12T16:40:23.190Z,22.90
2018-06-12T16:42:52.524Z,23.00
2018-06-12T16:45:21.949Z,22.90
2018-06-12T16:47:51.249Z,23.00
2018-06-12T16:50:20.986Z,23.00
2018-06-12T16:52:50.309Z,23.00
2018-06-12T16:55:19.542Z,23.00
2018-06-12T16:57:48.949Z,23.00
2018-06-12T17:00:18.280Z,23.00
2018-06-12T17:02:47.505Z,23.10
2018-06-12T17:05:16.716Z,23.10
2018-06-12T17:07:45.932Z,23.10
2018-06-12T17:10:15.946Z,23.10
2018-06-12T17:12:45.148Z,23.10
2018-06-12T17:15:14.397Z,23.10
2018-06-12T17:17:43.589Z,23.20
2018-06-12T17:20:12.873Z,23.20
2018-06-12T17:22:48.290Z,23.20
2018-06-12T17:25:17.496Z,23.30
2018-06-12T17:27:46.703Z,23.40
2018-06-12T17:30:16.002Z,23.40
2018-06-12T17:32:45.198Z,23.40
2018-06-12T17:35:15.348Z,23.40
2018-06-12T17:37:44.606Z,23.50
2018-06-12T17:40:13.872Z,23.50
2018-06-12T17:42:43.076Z,23.50
2018-06-12T17:45:12.267Z,23.50
2018-06-12T17:47:41.551Z,23.50
2018-06-12T17:50:10.809Z,23.50
2018-06-12T17:52:40.011Z,23.60
2018-06-12T17:57:38.392Z,23.60
2018-06-12T18:00:07.602Z,23.60
2018-06-12T18:02:36.832Z,23.60
2018-06-12T18:05:06.233Z,23.50
2018-06-12T18:07:35.439Z,23.50
2018-06-12T18:10:04.671Z,23.50
2018-06-12T18:12:33.888Z,23.40
2018-06-12T18:15:03.241Z,23.40
2018-06-12T18:17:32.595Z,23.40
2018-06-12T18:20:01.834Z,23.40
2018-06-12T18:22:31.910Z,23.40
2018-06-12T18:25:01.262Z,23.30
2018-06-12T18:27:30.490Z,23.30
2018-06-12T18:29:59.753Z,23.30
2018-06-12T18:32:29.129Z,23.30
2018-06-12T18:34:58.509Z,23.30
2018-06-12T18:37:34.245Z,23.30
2018-06-12T18:40:03.475Z,23.30
2018-06-12T18:42:32.684Z,23.30
2018-06-12T18:45:01.933Z,23.30
2018-06-12T18:47:31.200Z,23.20
2018-06-12T18:50:00.434Z,23.20
2018-06-12T18:52:29.759Z,23.20
2018-06-12T18:54:59.058Z,23.20
2018-06-12T18:57:28.268Z,23.20
2018-06-12T18:59:57.642Z,23.20
2018-06-12T19:02:26.938Z,23.20
2018-06-12T19:04:56.213Z,23.20
2018-06-12T19:07:25.631Z,23.20
2018-06-12T19:09:54.856Z,23.20
2018-06-12T19:12:24.232Z,23.20
2018-06-12T19:14:53.506Z,23.10
2018-06-12T19:17:22.958Z,23.10
2018-06-12T19:19:52.215Z,23.10
2018-06-12T19:22:21.535Z,23.10
2018-06-12T19:24:50.745Z,23.10
2018-06-12T19:27:19.978Z,23.10
2018-06-12T19:29:49.233Z,23.10
2018-06-12T19:32:18.836Z,23.10
2018-06-12T19:34:48.040Z,23.10
2018-06-12T19:37:17.253Z,23.10
2018-06-12T19:39:46.689Z,23.10
2018-06-12T19:42:16.048Z,23.00
2018-06-12T19:44:45.254Z,23.00
2018-06-12T19:47:14.514Z,23.00
2018-06-12T19:49:43.736Z,23.00
2018-06-12T19:52:13.111Z,23.00
2018-06-12T19:54:42.383Z,23.00
2018-06-12T19:57:12.480Z,23.00
2018-06-12T19:59:41.807Z,23.00
2018-06-12T20:02:11.205Z,23.00
2018-06-12T20:04:40.987Z,23.00
2018-06-12T20:07:10.309Z,23.00
2018-06-12T20:09:39.668Z,23.00
2018-06-12T20:12:09.275Z,23.00
2018-06-12T20:14:38.661Z,23.00
2018-06-12T20:17:07.991Z,23.00
2018-06-12T20:19:37.362Z,23.00
2018-06-12T20:22:06.935Z,22.90
2018-06-12T20:24:36.352Z,22.90
2018-06-12T20:27:05.745Z,23.00
2018-06-12T20:29:35.021Z,23.00
2018-06-12T20:32:04.354Z,23.00
2018-06-12T20:34:33.951Z,23.00
2018-06-12T20:39:33.724Z,23.00
2018-06-12T20:42:04.382Z,23.00
2018-06-12T20:44:35.027Z,23.00
2018-06-12T20:47:05.540Z,23.00
2018-06-12T20:49:35.586Z,23.00
2018-06-12T20:52:05.411Z,23.00
2018-06-12T20:54:34.661Z,22.90
2018-06-12T20:57:03.892Z,22.90
2018-06-12T20:59:33.065Z,22.90
2018-06-12T21:02:02.294Z,22.90
2018-06-12T21:04:31.484Z,22.80
2018-06-12T21:09:29.414Z,22.80
2018-06-12T21:11:58.664Z,22.80
2018-06-12T21:14:27.840Z,22.80
2018-06-12T21:16:57.277Z,22.70
2018-06-12T21:19:26.461Z,22.70
2018-06-12T21:21:55.837Z,22.70
2018-06-12T21:24:25.009Z,22.70
2018-06-12T21:26:54.212Z,22.70
2018-06-12T21:29:23.427Z,22.70
2018-06-12T21:31:52.603Z,22.70
2018-06-12T21:34:21.775Z,22.70
2018-06-12T21:36:50.956Z,22.70
2018-06-12T21:39:20.150Z,22.70
2018-06-12T21:41:49.366Z,22.70
2018-06-12T21:44:18.549Z,22.60
2018-06-12T21:46:47.746Z,22.60
2018-06-12T21:49:16.950Z,22.60
2018-06-12T21:51:46.184Z,22.60
2018-06-12T21:54:15.472Z,22.60
2018-06-12T21:56:44.644Z,22.60
2018-06-12T21:59:13.840Z,22.60
2018-06-12T22:01:43.110Z,22.60
2018-06-12T22:04:12.300Z,22.60
2018-06-12T22:06:41.519Z,22.60
2018-06-12T22:09:10.711Z,22.60
2018-06-12T22:11:39.929Z,22.60
2018-06-12T22:14:09.132Z,22.60
2018-06-12T22:16:38.326Z,22.60
2018-06-12T22:19:07.529Z,22.60
2018-06-12T22:21:36.825Z,22.50
2018-06-12T22:24:06.069Z,22.50
2018-06-12T22:26:35.286Z,22.50
2018-06-12T22:29:04.471Z,22.50
2018-06-12T22:31:33.764Z,22.50
2018-06-12T22:34:02.962Z,22.50
2018-06-12T22:36:32.156Z,22.50
2018-06-12T22:39:01.340Z,22.50
2018-06-12T22:41:30.622Z,22.50
2018-06-12T22:43:59.814Z,22.50
2018-06-12T22:46:29.023Z,22.50
2018-06-12T22:48:58.252Z,22.50
2018-06-12T22:51:27.509Z,22.50
2018-06-12T22:53:56.771Z,22.50
2018-06-12T22:56:25.949Z,22.50
2018-06-12T22:58:55.143Z,22.50
2018-06-12T23:01:24.403Z,22.50
2018-06-12T23:03:53.592Z,22.50
2018-06-12T23:06:22.846Z,22.40
2018-06-12T23:08:52.023Z,22.40
2018-06-12T23:11:21.298Z,22.40
2018-06-12T23:13:50.493Z,22.40
2018-06-12T23:16:19.703Z,22.40
2018-06-12T23:21:39.417Z,22.40
2018-06-12T23:24:08.797Z,22.40
2018-06-12T23:26:37.984Z,22.40
2018-06-12T23:29:07.180Z,22.40
2018-06-12T23:31:36.401Z,22.30
2018-06-12T23:34:05.577Z,22.40
2018-06-12T23:36:34.824Z,22.30
2018-06-12T23:39:04.872Z,22.30
2018-06-12T23:41:34.108Z,22.30
2018-06-12T23:44:03.343Z,22.30
2018-06-12T23:46:32.564Z,22.30
2018-06-12T23:49:01.736Z,22.30
2018-06-12T23:51:30.993Z,22.30
2018-06-12T23:54:00.191Z,22.30
2018-06-12T23:56:29.464Z,22.30
2018-06-12T23:58:58.689Z,22.30
