createdAt,value
2017-12-20T00:01:31.681Z,19.31
2017-12-20T00:03:39.030Z,19.30
2017-12-20T00:05:45.913Z,19.26
2017-12-20T00:07:52.596Z,19.24
2017-12-20T00:09:58.968Z,19.19
2017-12-20T00:12:06.682Z,19.17
2017-12-20T00:14:12.700Z,19.18
2017-12-20T00:16:18.354Z,19.20
2017-12-20T00:18:25.588Z,19.16
2017-12-20T00:20:35.384Z,19.15
2017-12-20T00:22:47.468Z,19.09
2017-12-20T00:24:54.175Z,19.09
2017-12-20T00:27:05.452Z,19.12
2017-12-20T00:29:16.259Z,19.12
2017-12-20T00:31:22.175Z,19.12
2017-12-20T00:33:31.220Z,19.19
2017-12-20T00:35:41.083Z,19.18
2017-12-20T00:37:50.554Z,19.30
2017-12-20T00:40:04.936Z,19.24
2017-12-20T00:42:12.386Z,19.23
2017-12-20T00:44:22.321Z,19.27
2017-12-20T00:46:30.880Z,19.21
2017-12-20T00:48:39.859Z,19.14
2017-12-20T00:50:47.962Z,19.10
2017-12-20T00:52:53.894Z,19.21
2017-12-20T00:55:01.875Z,19.25
2017-12-20T00:57:08.767Z,19.32
2017-12-20T00:59:15.290Z,19.27
2017-12-20T01:01:22.252Z,19.27
2017-12-20T01:03:30.706Z,19.40
2017-12-20T01:05:38.548Z,19.30
2017-12-20T01:07:45.899Z,19.20
2017-12-20T01:09:52.506Z,19.19
2017-12-20T01:12:02.488Z,19.16
2017-12-20T01:14:14.181Z,19.21
2017-12-20T01:16:23.849Z,19.15
2017-12-20T01:18:30.453Z,19.23
2017-12-20T01:20:38.127Z,19.18
2017-12-20T01:22:44.682Z,19.14
2017-12-20T01:24:51.302Z,19.16
2017-12-20T01:26:57.407Z,19.20
2017-12-20T01:29:03.102Z,19.22
2017-12-20T01:31:09.924Z,19.25
2017-12-20T01:33:19.334Z,19.20
2017-12-20T01:35:26.164Z,19.20
2017-12-20T01:37:34.921Z,19.30
2017-12-20T01:39:42.147Z,19.26
2017-12-20T01:41:49.281Z,19.29
2017-12-20T01:43:57.295Z,19.26
2017-12-20T01:46:03.355Z,19.37
2017-12-20T01:48:09.135Z,19.31
2017-12-20T01:50:14.747Z,19.35
2017-12-20T01:52:22.442Z,19.30
2017-12-20T01:54:28.612Z,19.43
2017-12-20T01:56:34.601Z,19.36
2017-12-20T01:58:40.248Z,19.32
2017-12-20T02:00:47.678Z,19.35
2017-12-20T02:02:55.853Z,19.40
2017-12-20T02:05:03.281Z,19.34
2017-12-20T02:07:09.479Z,19.32
2017-12-20T02:09:16.342Z,19.38
2017-12-20T02:11:24.852Z,19.39
2017-12-20T02:13:31.475Z,19.36
2017-12-20T02:15:37.934Z,19.42
2017-12-20T02:17:43.392Z,19.39
2017-12-20T02:19:51.866Z,19.41
2017-12-20T02:22:02.189Z,19.36
2017-12-20T02:24:09.339Z,19.30
2017-12-20T02:26:16.343Z,19.22
2017-12-20T02:28:21.943Z,19.24
2017-12-20T02:30:31.906Z,19.24
2017-12-20T02:32:37.639Z,19.27
2017-12-20T02:34:44.505Z,19.26
2017-12-20T02:36:50.149Z,19.30
2017-12-20T02:38:55.684Z,19.39
2017-12-20T02:41:02.216Z,19.39
2017-12-20T02:43:09.148Z,19.38
2017-12-20T02:45:15.390Z,19.42
2017-12-20T02:47:23.364Z,19.31
2017-12-20T02:49:29.636Z,19.25
2017-12-20T02:51:35.802Z,19.18
2017-12-20T02:53:42.473Z,19.30
2017-12-20T02:55:48.157Z,19.25
2017-12-20T02:57:55.639Z,19.29
2017-12-20T03:00:02.579Z,19.31
2017-12-20T03:02:11.337Z,19.22
2017-12-20T03:04:16.702Z,19.28
2017-12-20T03:06:22.451Z,19.27
2017-12-20T03:08:29.946Z,19.26
2017-12-20T03:10:36.017Z,19.32
2017-12-20T03:12:41.795Z,19.26
2017-12-20T03:14:48.360Z,19.25
2017-12-20T03:16:53.915Z,19.24
2017-12-20T03:19:00.053Z,19.28
2017-12-20T03:21:05.972Z,19.30
2017-12-20T03:23:11.690Z,19.23
2017-12-20T03:25:17.107Z,19.35
2017-12-20T03:27:22.676Z,19.33
2017-12-20T03:29:28.288Z,19.35
2017-12-20T03:31:34.394Z,19.46
2017-12-20T03:33:39.842Z,19.48
2017-12-20T03:35:45.063Z,19.41
2017-12-20T03:37:52.483Z,19.45
2017-12-20T03:39:59.365Z,19.51
2017-12-20T03:42:05.151Z,19.38
2017-12-20T03:44:11.736Z,19.39
2017-12-20T03:46:17.069Z,19.33
2017-12-20T03:48:24.173Z,19.44
2017-12-20T03:50:31.086Z,19.39
2017-12-20T03:52:36.871Z,19.38
2017-12-20T03:54:43.609Z,19.42
2017-12-20T03:56:49.013Z,19.44
2017-12-20T03:58:56.130Z,19.44
2017-12-20T04:01:03.239Z,19.39
2017-12-20T04:03:09.942Z,19.32
2017-12-20T04:05:15.727Z,19.40
2017-12-20T04:07:21.572Z,19.39
2017-12-20T04:09:29.678Z,19.35
2017-12-20T04:11:42.767Z,19.46
2017-12-20T04:13:49.350Z,19.42
2017-12-20T04:15:55.706Z,19.44
2017-12-20T04:18:01.880Z,19.32
2017-12-20T04:20:07.405Z,19.45
2017-12-20T04:22:13.087Z,19.47
2017-12-20T04:24:18.715Z,19.39
2017-12-20T04:26:24.080Z,19.41
2017-12-20T04:28:29.619Z,19.48
2017-12-20T04:30:35.389Z,19.44
2017-12-20T04:32:41.214Z,19.07
2017-12-20T04:34:47.718Z,18.29
2017-12-20T04:36:53.521Z,16.91
2017-12-20T04:38:59.252Z,17.15
2017-12-20T04:41:06.037Z,16.55
2017-12-20T04:43:11.796Z,15.95
2017-12-20T04:45:17.273Z,15.94
2017-12-20T04:47:23.006Z,15.61
2017-12-20T04:49:28.566Z,15.61
2017-12-20T04:51:33.781Z,15.50
2017-12-20T04:53:40.045Z,15.48
2017-12-20T04:55:45.638Z,15.46
2017-12-20T04:57:51.477Z,15.64
2017-12-20T04:59:57.556Z,16.15
2017-12-20T05:02:03.905Z,15.36
2017-12-20T05:04:10.749Z,15.39
2017-12-20T05:06:17.129Z,15.46
2017-12-20T05:08:24.210Z,15.73
2017-12-20T05:10:30.882Z,15.38
2017-12-20T05:12:37.295Z,15.39
2017-12-20T05:14:43.756Z,15.30
2017-12-20T05:16:49.832Z,15.43
2017-12-20T05:18:56.336Z,15.27
2017-12-20T05:21:02.074Z,14.74
2017-12-20T05:23:09.517Z,15.62
2017-12-20T05:25:16.137Z,14.69
2017-12-20T05:27:23.235Z,15.63
2017-12-20T05:29:30.206Z,14.81
2017-12-20T05:31:37.853Z,14.16
2017-12-20T05:33:43.938Z,14.60
2017-12-20T05:35:50.471Z,14.79
2017-12-20T05:37:56.136Z,14.59
2017-12-20T05:40:02.669Z,14.95
2017-12-20T05:42:10.190Z,15.29
2017-12-20T05:44:16.902Z,14.51
2017-12-20T05:46:23.722Z,14.80
2017-12-20T05:48:30.833Z,14.72
2017-12-20T05:50:37.371Z,14.30
2017-12-20T05:52:45.089Z,14.79
2017-12-20T05:54:53.104Z,14.66
2017-12-20T05:57:00.243Z,15.21
2017-12-20T05:59:07.037Z,14.61
2017-12-20T06:01:12.782Z,14.44
2017-12-20T06:03:18.844Z,14.64
2017-12-20T06:05:25.519Z,13.90
2017-12-20T06:07:32.872Z,14.61
2017-12-20T06:09:39.504Z,15.07
2017-12-20T06:11:45.438Z,14.54
2017-12-20T06:13:51.660Z,14.44
2017-12-20T06:16:00.790Z,14.46
2017-12-20T06:18:14.026Z,14.14
2017-12-20T06:20:21.132Z,14.46
2017-12-20T06:22:29.161Z,14.09
2017-12-20T06:24:35.558Z,14.82
2017-12-20T06:26:41.647Z,14.69
2017-12-20T06:28:47.396Z,14.10
2017-12-20T06:30:54.383Z,14.41
2017-12-20T06:33:00.357Z,14.20
2017-12-20T06:35:07.807Z,14.67
2017-12-20T06:37:13.642Z,14.81
2017-12-20T06:39:19.490Z,14.43
2017-12-20T06:41:26.818Z,14.40
2017-12-20T06:43:32.401Z,14.13
2017-12-20T06:45:38.294Z,14.12
2017-12-20T06:47:44.103Z,13.70
2017-12-20T06:49:51.788Z,14.49
2017-12-20T06:51:57.277Z,14.21
2017-12-20T06:54:04.829Z,14.08
2017-12-20T06:56:10.679Z,14.65
2017-12-20T06:58:16.419Z,14.71
2017-12-20T07:00:22.352Z,14.57
2017-12-20T07:02:28.225Z,14.22
2017-12-20T07:04:34.754Z,14.95
2017-12-20T07:06:41.717Z,15.61
2017-12-20T07:08:49.191Z,15.41
2017-12-20T07:10:57.575Z,15.42
2017-12-20T07:13:05.761Z,16.05
2017-12-20T07:15:11.574Z,15.27
2017-12-20T07:17:17.209Z,15.64
2017-12-20T07:19:24.116Z,15.28
2017-12-20T07:21:32.450Z,15.79
2017-12-20T07:23:38.217Z,15.18
2017-12-20T07:25:43.775Z,15.23
2017-12-20T07:27:49.400Z,15.12
2017-12-20T07:29:56.689Z,15.43
2017-12-20T07:32:02.218Z,15.36
2017-12-20T07:34:08.238Z,16.14
2017-12-20T07:36:14.096Z,14.99
2017-12-20T07:38:20.721Z,15.32
2017-12-20T07:40:27.702Z,15.57
2017-12-20T07:42:33.636Z,15.81
2017-12-20T07:44:39.663Z,16.22
2017-12-20T07:46:48.921Z,16.44
2017-12-20T07:48:55.644Z,15.89
2017-12-20T07:51:01.808Z,15.94
2017-12-20T07:54:32.143Z,15.75
2017-12-20T07:56:41.064Z,15.20
2017-12-20T07:58:51.370Z,15.60
2017-12-20T08:00:57.317Z,15.79
2017-12-20T08:03:03.829Z,15.51
2017-12-20T08:05:10.078Z,15.56
2017-12-20T08:07:16.201Z,16.03
2017-12-20T08:09:22.123Z,15.89
2017-12-20T08:11:28.600Z,15.94
2017-12-20T08:13:34.395Z,15.79
2017-12-20T08:15:41.129Z,15.79
2017-12-20T08:17:47.275Z,15.79
2017-12-20T08:19:54.465Z,15.88
2017-12-20T08:22:00.202Z,15.68
2017-12-20T08:24:05.646Z,15.59
2017-12-20T08:26:12.282Z,15.87
2017-12-20T08:28:19.624Z,15.93
2017-12-20T08:30:25.128Z,15.74
2017-12-20T08:32:30.691Z,16.01
2017-12-20T08:34:37.317Z,15.90
2017-12-20T08:36:42.690Z,15.85
2017-12-20T08:38:50.798Z,16.12
2017-12-20T08:40:57.621Z,15.88
2017-12-20T08:43:05.728Z,16.46
2017-12-20T08:45:12.511Z,16.17
2017-12-20T08:47:23.975Z,16.23
2017-12-20T08:49:31.211Z,16.19
2017-12-20T08:51:40.534Z,15.96
2017-12-20T08:53:48.218Z,15.73
2017-12-20T08:55:57.439Z,16.43
2017-12-20T08:58:08.191Z,15.81
2017-12-20T09:00:15.166Z,16.12
2017-12-20T09:02:22.291Z,16.21
2017-12-20T09:04:30.500Z,16.27
2017-12-20T09:06:37.020Z,16.17
2017-12-20T09:08:43.468Z,16.28
2017-12-20T09:10:49.221Z,15.98
2017-12-20T09:12:56.895Z,16.04
2017-12-20T09:15:03.572Z,15.93
2017-12-20T09:17:12.925Z,16.19
2017-12-20T09:19:19.495Z,16.04
2017-12-20T09:21:27.317Z,15.61
2017-12-20T09:23:33.338Z,15.92
2017-12-20T09:25:41.532Z,15.92
2017-12-20T09:27:47.943Z,16.39
2017-12-20T09:29:54.655Z,16.36
2017-12-20T09:32:01.780Z,16.27
2017-12-20T09:34:11.820Z,16.06
2017-12-20T09:36:18.409Z,16.28
2017-12-20T09:38:25.534Z,16.31
2017-12-20T09:40:31.227Z,15.92
2017-12-20T09:42:38.132Z,15.88
2017-12-20T09:44:44.324Z,16.24
2017-12-20T09:46:50.366Z,16.10
2017-12-20T09:48:58.243Z,16.19
2017-12-20T09:51:06.832Z,16.57
2017-12-20T09:53:16.926Z,16.87
2017-12-20T09:55:25.748Z,16.34
2017-12-20T09:57:35.206Z,16.35
2017-12-20T09:59:42.809Z,16.76
2017-12-20T10:01:49.470Z,16.33
2017-12-20T10:03:58.336Z,16.61
2017-12-20T10:06:05.793Z,16.47
2017-12-20T10:08:13.878Z,16.33
2017-12-20T10:10:20.345Z,16.44
2017-12-20T10:12:26.804Z,16.39
2017-12-20T10:14:33.247Z,16.40
2017-12-20T10:16:40.003Z,16.42
2017-12-20T10:18:47.782Z,16.45
2017-12-20T10:20:54.707Z,16.61
2017-12-20T10:23:01.972Z,16.87
2017-12-20T10:25:11.032Z,17.05
2017-12-20T10:27:17.145Z,17.10
2017-12-20T10:29:24.859Z,16.74
2017-12-20T10:31:32.470Z,16.60
2017-12-20T10:33:41.351Z,16.73
2017-12-20T10:35:49.421Z,16.62
2017-12-20T10:37:56.355Z,16.32
2017-12-20T10:40:02.730Z,16.61
2017-12-20T10:42:11.064Z,17.56
2017-12-20T10:44:26.564Z,18.01
2017-12-20T10:46:33.383Z,18.24
2017-12-20T10:48:44.171Z,18.56
2017-12-20T10:50:52.882Z,18.54
2017-12-20T10:52:59.556Z,18.67
2017-12-20T10:55:07.844Z,18.89
2017-12-20T10:57:20.864Z,18.99
2017-12-20T10:59:27.400Z,19.18
2017-12-20T11:01:34.318Z,19.18
2017-12-20T11:03:40.432Z,19.26
2017-12-20T11:05:49.665Z,19.26
2017-12-20T11:07:59.383Z,19.42
2017-12-20T11:10:08.622Z,19.35
2017-12-20T11:12:16.122Z,19.56
2017-12-20T11:14:26.094Z,19.47
2017-12-20T11:16:39.928Z,19.48
2017-12-20T11:18:48.074Z,19.53
2017-12-20T11:20:55.082Z,19.49
2017-12-20T11:23:07.349Z,19.70
2017-12-20T11:25:17.011Z,19.69
2017-12-20T11:27:23.968Z,19.72
2017-12-20T11:29:31.639Z,19.73
2017-12-20T11:31:39.799Z,19.77
2017-12-20T11:33:46.872Z,19.75
2017-12-20T11:35:58.339Z,19.76
2017-12-20T11:38:05.319Z,19.75
2017-12-20T11:40:12.823Z,19.82
2017-12-20T11:42:20.736Z,19.90
2017-12-20T11:44:34.114Z,19.83
2017-12-20T11:46:41.447Z,19.89
2017-12-20T11:48:47.800Z,19.93
2017-12-20T11:50:55.738Z,19.85
2017-12-20T11:53:05.881Z,19.85
2017-12-20T11:55:13.914Z,19.93
2017-12-20T11:57:26.086Z,19.87
2017-12-20T11:59:48.556Z,19.95
2017-12-20T12:01:58.421Z,20.01
2017-12-20T12:04:05.923Z,20.04
2017-12-20T12:06:13.434Z,20.15
2017-12-20T12:08:24.977Z,20.08
2017-12-20T12:10:32.823Z,20.16
2017-12-20T12:12:43.822Z,20.20
2017-12-20T12:14:51.218Z,20.25
2017-12-20T12:16:57.331Z,20.21
2017-12-20T12:19:03.410Z,20.24
2017-12-20T12:21:12.977Z,20.22
2017-12-20T12:23:21.391Z,20.24
2017-12-20T12:25:31.937Z,20.27
2017-12-20T12:27:40.401Z,20.21
2017-12-20T12:29:49.934Z,20.19
2017-12-20T12:31:59.848Z,20.20
2017-12-20T12:34:09.607Z,20.23
2017-12-20T12:36:15.693Z,20.23
2017-12-20T12:38:21.842Z,20.19
2017-12-20T12:40:28.151Z,20.06
2017-12-20T12:42:36.274Z,20.15
2017-12-20T12:44:46.078Z,20.29
2017-12-20T12:46:58.113Z,20.20
2017-12-20T12:49:07.499Z,20.19
2017-12-20T12:51:15.400Z,20.27
2017-12-20T12:53:25.423Z,20.27
2017-12-20T12:55:34.255Z,20.21
2017-12-20T12:57:40.045Z,20.26
2017-12-20T12:59:46.062Z,20.22
2017-12-20T13:01:56.828Z,20.23
2017-12-20T13:04:06.075Z,20.32
2017-12-20T13:06:16.045Z,20.27
2017-12-20T13:08:24.660Z,20.26
2017-12-20T13:10:33.879Z,20.27
2017-12-20T13:12:41.987Z,20.35
2017-12-20T13:14:50.216Z,20.24
2017-12-20T13:17:02.026Z,20.26
2017-12-20T13:19:11.293Z,20.32
2017-12-20T13:21:20.005Z,20.37
2017-12-20T13:23:29.584Z,20.39
2017-12-20T13:25:44.980Z,20.28
2017-12-20T13:27:55.516Z,20.32
2017-12-20T13:30:04.049Z,20.36
2017-12-20T13:32:15.798Z,20.35
2017-12-20T13:34:27.082Z,20.28
2017-12-20T13:36:40.383Z,20.27
2017-12-20T13:38:50.165Z,20.24
2017-12-20T13:41:02.402Z,20.24
2017-12-20T13:43:10.827Z,20.22
2017-12-20T13:45:27.059Z,20.24
2017-12-20T13:47:36.435Z,20.32
2017-12-20T13:49:53.521Z,20.33
2017-12-20T13:52:08.031Z,20.18
2017-12-20T13:54:15.937Z,20.23
2017-12-20T13:56:28.574Z,20.31
2017-12-20T13:58:38.341Z,20.26
2017-12-20T14:00:47.639Z,20.25
2017-12-20T14:02:57.332Z,20.32
2017-12-20T14:05:08.794Z,20.23
2017-12-20T14:07:21.606Z,20.19
2017-12-20T14:09:35.394Z,20.23
2017-12-20T14:11:43.522Z,20.19
2017-12-20T14:13:52.147Z,20.13
2017-12-20T14:15:58.992Z,20.16
2017-12-20T14:18:09.894Z,20.12
2017-12-20T14:20:16.658Z,20.12
2017-12-20T14:22:24.724Z,19.28
2017-12-20T14:24:33.840Z,17.67
2017-12-20T14:26:42.538Z,18.19
2017-12-20T14:28:48.949Z,17.96
2017-12-20T14:30:57.497Z,17.61
2017-12-20T14:33:06.109Z,16.97
2017-12-20T14:35:15.646Z,17.74
2017-12-20T14:37:25.400Z,17.94
2017-12-20T14:39:35.770Z,17.64
2017-12-20T14:41:50.515Z,17.92
2017-12-20T14:44:00.173Z,17.21
2017-12-20T14:46:10.153Z,17.39
2017-12-20T14:48:25.109Z,17.15
2017-12-20T14:50:35.015Z,17.41
2017-12-20T14:52:42.529Z,17.56
2017-12-20T14:54:55.950Z,17.51
2017-12-20T14:57:09.131Z,17.30
2017-12-20T14:59:28.321Z,17.30
2017-12-20T15:01:44.364Z,17.23
2017-12-20T15:03:52.137Z,17.36
2017-12-20T15:06:06.285Z,17.70
2017-12-20T15:08:16.761Z,17.77
2017-12-20T15:10:24.624Z,17.88
2017-12-20T15:12:31.247Z,17.49
2017-12-20T15:14:40.651Z,17.57
2017-12-20T15:16:55.309Z,17.38
2017-12-20T15:19:01.572Z,17.51
2017-12-20T15:21:20.119Z,17.18
2017-12-20T15:23:31.468Z,17.55
2017-12-20T15:25:42.164Z,17.61
2017-12-20T15:27:54.390Z,17.78
2017-12-20T15:30:04.140Z,17.27
2017-12-20T15:32:18.790Z,17.08
2017-12-20T15:34:33.068Z,16.93
2017-12-20T15:36:46.623Z,17.14
2017-12-20T15:39:03.015Z,17.30
2017-12-20T15:41:11.445Z,17.64
2017-12-20T15:43:19.274Z,17.74
2017-12-20T15:45:30.308Z,17.29
2017-12-20T15:47:42.455Z,17.57
2017-12-20T15:49:55.590Z,17.31
2017-12-20T15:52:13.795Z,17.02
2017-12-20T15:54:27.331Z,17.51
2017-12-20T15:56:54.332Z,17.95
2017-12-20T15:59:09.613Z,18.49
2017-12-20T16:01:25.723Z,18.66
2017-12-20T16:03:42.878Z,18.71
2017-12-20T16:05:56.883Z,19.08
2017-12-20T16:08:06.501Z,19.00
2017-12-20T16:10:27.805Z,18.99
2017-12-20T16:12:38.674Z,18.92
2017-12-20T16:14:52.613Z,18.91
2017-12-20T16:17:05.345Z,18.94
2017-12-20T16:19:19.599Z,19.04
2017-12-20T16:21:31.709Z,19.01
2017-12-20T16:23:42.728Z,19.07
2017-12-20T16:25:55.135Z,18.95
2017-12-20T16:28:07.936Z,18.98
2017-12-20T16:30:23.717Z,18.91
2017-12-20T16:32:34.165Z,18.96
2017-12-20T16:34:49.274Z,18.93
2017-12-20T16:36:59.083Z,18.96
2017-12-20T16:39:12.043Z,18.93
2017-12-20T16:41:24.892Z,19.06
2017-12-20T16:43:37.932Z,18.94
2017-12-20T16:45:46.503Z,18.96
2017-12-20T16:47:56.403Z,18.96
2017-12-20T16:50:10.968Z,19.02
2017-12-20T16:52:18.930Z,18.99
2017-12-20T16:54:34.674Z,18.97
2017-12-20T16:56:44.805Z,18.99
2017-12-20T16:59:01.864Z,19.00
2017-12-20T17:01:19.315Z,18.98
2017-12-20T17:03:41.495Z,19.05
2017-12-20T17:05:56.290Z,19.05
2017-12-20T17:08:06.954Z,19.03
2017-12-20T17:10:25.269Z,19.13
2017-12-20T17:12:46.890Z,19.11
2017-12-20T17:14:56.897Z,19.13
2017-12-20T17:17:10.561Z,19.14
2017-12-20T17:19:22.047Z,19.14
2017-12-20T17:21:41.919Z,19.12
2017-12-20T17:23:51.454Z,19.14
2017-12-20T17:28:17.662Z,19.08
2017-12-20T17:30:32.536Z,19.14
2017-12-20T17:32:44.516Z,19.11
2017-12-20T17:34:53.128Z,19.18
2017-12-20T17:37:02.556Z,19.23
2017-12-20T17:39:12.530Z,19.18
2017-12-20T17:41:25.029Z,19.14
2017-12-20T17:43:35.832Z,19.13
2017-12-20T17:45:44.767Z,19.18
2017-12-20T17:47:52.352Z,19.18
2017-12-20T17:50:06.266Z,19.18
2017-12-20T17:52:20.737Z,19.21
2017-12-20T17:54:31.468Z,19.16
2017-12-20T17:56:39.561Z,19.23
2017-12-20T17:58:54.349Z,19.20
2017-12-20T18:01:10.104Z,19.18
2017-12-20T18:03:24.124Z,19.19
2017-12-20T18:05:33.684Z,19.22
2017-12-20T18:07:47.304Z,19.21
2017-12-20T18:12:17.135Z,19.16
2017-12-20T18:14:28.349Z,19.18
2017-12-20T18:16:38.244Z,19.11
2017-12-20T18:18:46.767Z,19.11
2017-12-20T18:20:58.863Z,19.13
2017-12-20T18:23:07.647Z,19.21
2017-12-20T18:25:16.762Z,19.16
2017-12-20T18:27:25.784Z,19.10
2017-12-20T18:29:34.457Z,19.19
2017-12-20T18:31:43.286Z,19.18
2017-12-20T18:33:49.609Z,19.21
2017-12-20T18:35:55.491Z,19.14
2017-12-20T18:38:04.330Z,19.10
2017-12-20T18:40:19.595Z,19.11
2017-12-20T18:42:27.437Z,19.17
2017-12-20T18:44:36.413Z,19.12
2017-12-20T18:46:45.882Z,19.17
2017-12-20T18:48:56.429Z,19.12
2017-12-20T18:51:09.590Z,19.10
2017-12-20T18:53:20.778Z,19.13
2017-12-20T18:55:32.130Z,19.17
2017-12-20T18:57:47.746Z,19.14
2017-12-20T19:00:06.842Z,19.11
2017-12-20T19:02:20.209Z,19.13
2017-12-20T19:04:30.337Z,19.16
2017-12-20T19:06:47.193Z,19.10
2017-12-20T19:09:00.767Z,19.15
2017-12-20T19:11:20.494Z,19.12
2017-12-20T19:13:31.585Z,19.13
2017-12-20T19:18:01.882Z,19.15
2017-12-20T19:20:21.372Z,19.14
2017-12-20T19:22:31.463Z,19.14
2017-12-20T19:24:42.321Z,19.19
2017-12-20T19:26:51.018Z,19.20
2017-12-20T19:29:08.811Z,19.19
2017-12-20T19:31:22.160Z,19.21
2017-12-20T19:33:32.330Z,19.18
2017-12-20T19:35:46.886Z,19.17
2017-12-20T19:37:58.682Z,19.21
2017-12-20T19:40:11.494Z,19.23
2017-12-20T19:42:20.407Z,19.18
2017-12-20T19:44:32.026Z,19.21
2017-12-20T19:46:46.677Z,19.21
2017-12-20T19:48:55.349Z,19.18
2017-12-20T19:51:03.556Z,19.22
2017-12-20T19:53:13.241Z,19.20
2017-12-20T19:55:36.332Z,19.24
2017-12-20T19:57:48.809Z,19.26
2017-12-20T19:59:58.175Z,19.20
2017-12-20T20:02:21.449Z,19.18
2017-12-20T20:04:41.972Z,19.19
2017-12-20T20:06:57.758Z,19.20
2017-12-20T20:11:32.072Z,19.16
2017-12-20T20:13:48.852Z,19.19
2017-12-20T20:16:12.480Z,19.22
2017-12-20T20:18:26.789Z,19.20
2017-12-20T20:20:46.535Z,19.23
2017-12-20T20:22:59.672Z,19.23
2017-12-20T20:25:19.210Z,19.24
2017-12-20T20:27:38.009Z,19.21
2017-12-20T20:32:14.173Z,19.22
2017-12-20T20:34:25.807Z,19.19
2017-12-20T20:36:44.106Z,19.18
2017-12-20T20:38:57.224Z,19.16
2017-12-20T20:41:09.805Z,19.21
2017-12-20T20:43:23.689Z,19.17
2017-12-20T20:45:38.408Z,19.16
2017-12-20T20:47:51.671Z,19.20
2017-12-20T20:50:01.700Z,19.16
2017-12-20T20:52:09.388Z,19.22
2017-12-20T20:54:22.831Z,19.20
2017-12-20T20:56:31.107Z,19.14
2017-12-20T20:58:39.015Z,19.22
2017-12-20T21:00:52.331Z,19.21
2017-12-20T21:03:01.914Z,19.17
2017-12-20T21:05:12.214Z,19.20
2017-12-20T21:07:23.983Z,19.17
2017-12-20T21:09:32.916Z,19.20
2017-12-20T21:11:41.312Z,19.18
2017-12-20T21:13:54.038Z,19.16
2017-12-20T21:16:03.008Z,19.16
2017-12-20T21:18:13.510Z,19.19
2017-12-20T21:20:23.495Z,19.17
2017-12-20T21:22:33.057Z,19.11
2017-12-20T21:24:39.713Z,19.14
2017-12-20T21:29:15.710Z,19.13
2017-12-20T21:31:24.043Z,19.07
2017-12-20T21:33:34.477Z,19.13
2017-12-20T21:35:43.512Z,19.13
2017-12-20T21:37:53.973Z,19.11
2017-12-20T21:40:06.854Z,19.14
2017-12-20T21:42:15.869Z,19.17
2017-12-20T21:44:29.126Z,19.16
2017-12-20T21:46:41.536Z,19.17
2017-12-20T21:48:51.230Z,19.13
2017-12-20T21:51:04.570Z,19.16
2017-12-20T21:53:19.226Z,19.20
2017-12-20T21:55:31.764Z,19.20
2017-12-20T21:57:39.588Z,19.18
2017-12-20T22:00:04.644Z,19.17
2017-12-20T22:02:17.048Z,19.16
2017-12-20T22:04:31.302Z,19.13
2017-12-20T22:06:38.975Z,19.09
2017-12-20T22:08:49.920Z,19.09
2017-12-20T22:11:00.272Z,19.11
2017-12-20T22:13:11.558Z,19.10
2017-12-20T22:15:18.255Z,19.13
2017-12-20T22:17:25.463Z,19.11
2017-12-20T22:19:38.995Z,19.15
2017-12-20T22:21:50.002Z,19.04
2017-12-20T22:23:56.432Z,19.15
2017-12-20T22:26:08.040Z,19.13
2017-12-20T22:28:17.537Z,19.11
2017-12-20T22:30:24.917Z,19.18
2017-12-20T22:32:37.301Z,19.20
2017-12-20T22:34:47.186Z,19.07
2017-12-20T22:36:54.964Z,19.12
2017-12-20T22:39:06.939Z,19.11
2017-12-20T22:41:14.240Z,19.16
2017-12-20T22:43:24.680Z,19.19
2017-12-20T22:45:36.128Z,19.10
2017-12-20T22:47:48.261Z,19.09
2017-12-20T22:49:57.237Z,19.09
2017-12-20T22:52:04.903Z,19.11
2017-12-20T22:54:16.196Z,19.11
2017-12-20T22:56:22.426Z,19.07
2017-12-20T22:58:32.192Z,19.02
2017-12-20T23:00:44.960Z,19.00
2017-12-20T23:02:58.454Z,19.09
2017-12-20T23:05:10.436Z,19.07
2017-12-20T23:07:21.328Z,19.08
2017-12-20T23:09:28.800Z,19.09
2017-12-20T23:11:39.042Z,19.06
2017-12-20T23:13:45.337Z,19.05
2017-12-20T23:15:52.250Z,19.06
2017-12-20T23:17:59.354Z,19.05
2017-12-20T23:20:12.923Z,19.04
2017-12-20T23:22:19.509Z,19.12
2017-12-20T23:24:28.563Z,19.05
2017-12-20T23:26:35.513Z,19.08
2017-12-20T23:28:41.557Z,19.09
2017-12-20T23:30:48.433Z,19.08
2017-12-20T23:32:55.658Z,19.03
2017-12-20T23:35:09.553Z,19.05
2017-12-20T23:37:18.096Z,19.09
2017-12-20T23:39:23.950Z,19.11
2017-12-20T23:41:31.760Z,19.09
2017-12-20T23:43:44.515Z,19.13
2017-12-20T23:45:53.773Z,19.14
2017-12-20T23:48:03.609Z,19.14
2017-12-20T23:50:13.891Z,19.15
2017-12-20T23:52:21.879Z,19.09
2017-12-20T23:54:28.276Z,19.20
2017-12-20T23:56:35.550Z,19.18
2017-12-20T23:58:41.377Z,19.16
