createdAt,value
2018-12-14T00:01:48.890Z,0.09
2018-12-14T00:04:27.487Z,0.07
2018-12-14T00:07:01.809Z,0.07
2018-12-14T00:09:34.992Z,0.03
2018-12-14T00:12:07.611Z,-0.01
2018-12-14T00:14:40.132Z,-0.06
2018-12-14T00:17:14.027Z,-0.01
2018-12-14T00:19:47.405Z,-0.06
2018-12-14T00:22:21.170Z,-0.06
2018-12-14T00:24:52.651Z,-0.06
2018-12-14T00:27:26.176Z,-0.14
2018-12-14T00:29:59.392Z,-0.16
2018-12-14T00:32:32.334Z,-0.13
2018-12-14T00:35:05.859Z,-0.05
2018-12-14T00:37:38.913Z,-0.08
2018-12-14T00:40:16.993Z,-0.06
2018-12-14T00:42:49.428Z,-0.11
2018-12-14T00:45:21.769Z,-0.09
2018-12-14T00:47:54.700Z,-0.07
2018-12-14T00:50:27.817Z,-0.07
2018-12-14T00:53:00.980Z,-0.09
2018-12-14T00:55:37.946Z,-0.11
2018-12-14T00:58:10.225Z,-0.08
2018-12-14T01:00:47.421Z,-0.14
2018-12-14T01:03:19.735Z,-0.13
2018-12-14T01:05:52.764Z,-0.10
2018-12-14T01:08:29.762Z,-0.14
2018-12-14T01:11:02.740Z,-0.11
2018-12-14T01:13:35.265Z,-0.13
2018-12-14T01:16:07.579Z,-0.10
2018-12-14T01:18:44.268Z,-0.12
2018-12-14T01:21:20.491Z,-0.11
2018-12-14T01:23:56.532Z,-0.13
2018-12-14T01:26:29.967Z,-0.13
2018-12-14T01:29:06.887Z,-0.15
2018-12-14T01:31:43.145Z,-0.11
2018-12-14T01:34:15.420Z,-0.10
2018-12-14T01:36:47.760Z,-0.12
2018-12-14T01:39:24.226Z,-0.20
2018-12-14T01:42:04.855Z,-0.22
2018-12-14T01:44:35.483Z,-0.28
2018-12-14T01:47:08.587Z,-0.25
2018-12-14T01:49:41.679Z,-0.33
2018-12-14T01:52:14.743Z,-0.28
2018-12-14T01:54:47.161Z,-0.23
2018-12-14T01:57:24.467Z,-0.26
2018-12-14T01:59:57.256Z,-0.25
2018-12-14T02:02:29.785Z,-0.24
2018-12-14T02:05:03.029Z,-0.24
2018-12-14T02:07:35.622Z,-0.20
2018-12-14T02:10:08.230Z,-0.24
2018-12-14T02:12:39.181Z,-0.20
2018-12-14T02:15:11.983Z,-0.15
2018-12-14T02:17:48.214Z,-0.10
2018-12-14T02:20:19.260Z,-0.10
2018-12-14T02:22:52.250Z,-0.17
2018-12-14T02:25:25.313Z,-0.16
2018-12-14T02:27:58.784Z,-0.15
2018-12-14T02:30:45.281Z,-0.19
2018-12-14T02:33:22.603Z,-0.16
2018-12-14T02:35:58.844Z,-0.19
2018-12-14T02:38:35.469Z,-0.24
2018-12-14T02:41:08.559Z,-0.17
2018-12-14T02:43:41.581Z,-0.16
2018-12-14T02:46:16.617Z,-0.13
2018-12-14T02:48:51.854Z,-0.10
2018-12-14T02:51:26.666Z,-0.11
2018-12-14T02:53:59.357Z,-0.22
2018-12-14T02:56:32.861Z,-0.25
2018-12-14T02:59:05.548Z,-0.21
2018-12-14T03:01:42.557Z,-0.21
2018-12-14T03:04:15.699Z,-0.28
2018-12-14T03:06:53.685Z,-0.31
2018-12-14T03:09:31.070Z,-0.32
2018-12-14T03:12:04.385Z,-0.19
2018-12-14T03:14:42.575Z,-0.08
2018-12-14T03:17:17.418Z,0.16
2018-12-14T03:19:54.193Z,0.37
2018-12-14T03:22:38.871Z,0.44
2018-12-14T03:25:20.745Z,0.11
2018-12-14T03:28:01.705Z,0.19
2018-12-14T03:30:37.385Z,-0.02
2018-12-14T03:33:13.110Z,0.17
2018-12-14T03:35:52.060Z,0.39
2018-12-14T03:38:25.836Z,0.74
2018-12-14T03:41:02.835Z,0.69
2018-12-14T03:43:40.458Z,0.90
2018-12-14T03:46:15.152Z,0.90
2018-12-14T03:48:51.191Z,0.72
2018-12-14T03:51:28.438Z,0.71
2018-12-14T03:54:06.317Z,0.84
2018-12-14T03:56:39.470Z,0.67
2018-12-14T03:59:12.340Z,0.53
2018-12-14T04:01:45.043Z,0.56
2018-12-14T04:04:17.180Z,0.62
2018-12-14T04:06:50.186Z,0.72
2018-12-14T04:09:23.405Z,0.53
2018-12-14T04:11:56.500Z,0.58
2018-12-14T04:14:28.950Z,0.39
2018-12-14T04:17:02.015Z,0.36
2018-12-14T04:19:32.320Z,0.52
2018-12-14T04:22:05.431Z,0.51
2018-12-14T04:24:38.341Z,0.32
2018-12-14T04:27:11.234Z,0.47
2018-12-14T04:29:43.686Z,0.47
2018-12-14T04:32:16.725Z,0.51
2018-12-14T04:34:49.194Z,0.36
2018-12-14T04:37:26.573Z,0.45
2018-12-14T04:40:00.896Z,0.79
2018-12-14T04:42:34.126Z,0.83
2018-12-14T04:50:15.502Z,0.85
2018-12-14T04:52:48.867Z,0.92
2018-12-14T04:55:22.215Z,0.74
2018-12-14T04:57:55.584Z,0.83
2018-12-14T05:00:27.958Z,0.58
2018-12-14T05:03:02.632Z,1.10
2018-12-14T05:05:37.866Z,1.23
2018-12-14T05:08:10.903Z,1.16
2018-12-14T05:10:47.883Z,1.12
2018-12-14T05:13:23.201Z,1.00
2018-12-14T05:16:01.146Z,0.71
2018-12-14T05:18:39.854Z,1.03
2018-12-14T05:21:19.788Z,1.16
2018-12-14T05:23:57.535Z,1.27
2018-12-14T05:26:30.776Z,0.82
2018-12-14T05:29:17.050Z,0.97
2018-12-14T05:31:54.263Z,1.03
2018-12-14T05:34:28.118Z,0.97
2018-12-14T05:37:01.448Z,0.82
2018-12-14T05:39:41.567Z,0.61
2018-12-14T05:42:23.230Z,0.46
2018-12-14T05:44:57.606Z,0.30
2018-12-14T05:47:36.482Z,0.08
2018-12-14T06:12:51.860Z,-0.55
2018-12-14T06:15:27.772Z,-0.53
2018-12-14T06:18:05.630Z,-0.58
2018-12-14T06:20:39.266Z,-0.58
2018-12-14T06:23:16.231Z,-0.60
2018-12-14T06:25:49.188Z,-0.59
2018-12-14T06:28:22.642Z,-0.61
2018-12-14T06:31:01.198Z,-0.66
2018-12-14T06:33:35.758Z,-0.62
2018-12-14T06:36:09.857Z,-0.74
2018-12-14T06:38:43.961Z,-0.70
2018-12-14T06:41:16.936Z,-0.69
2018-12-14T06:43:47.880Z,-0.76
2018-12-14T06:46:21.091Z,-0.78
2018-12-14T06:48:55.346Z,-0.73
2018-12-14T06:51:38.538Z,-0.62
2018-12-14T06:54:15.761Z,-0.58
2018-12-14T06:56:49.368Z,-0.53
2018-12-14T06:59:27.900Z,-0.71
2018-12-14T07:01:59.283Z,-0.64
2018-12-14T07:04:32.540Z,-0.57
2018-12-14T07:07:05.713Z,-0.60
2018-12-14T07:09:38.514Z,-0.70
2018-12-14T07:12:12.355Z,-0.67
2018-12-14T07:14:49.955Z,-0.68
2018-12-14T07:17:24.695Z,-0.74
2018-12-14T07:19:58.663Z,-0.67
2018-12-14T07:22:35.096Z,-0.64
2018-12-14T07:25:09.155Z,-0.72
2018-12-14T07:27:47.236Z,-0.68
2018-12-14T07:30:21.634Z,-0.70
2018-12-14T07:32:59.154Z,-0.54
2018-12-14T07:35:32.779Z,-0.40
2018-12-14T07:38:08.855Z,-0.47
2018-12-14T07:40:42.072Z,-0.31
2018-12-14T07:43:14.814Z,-0.38
2018-12-14T07:45:50.883Z,-0.35
2018-12-14T07:48:28.170Z,-0.43
2018-12-14T07:51:00.942Z,-0.49
2018-12-14T07:53:40.286Z,-0.57
2018-12-14T07:56:18.748Z,-0.58
2018-12-14T07:58:51.568Z,-0.19
2018-12-14T08:01:24.412Z,-0.24
2018-12-14T08:04:02.757Z,-0.24
2018-12-14T08:06:36.212Z,-0.32
2018-12-14T08:09:13.472Z,-0.42
2018-12-14T08:11:47.930Z,-0.42
2018-12-14T08:14:21.729Z,-0.28
2018-12-14T08:16:59.120Z,-0.42
2018-12-14T08:19:32.210Z,-0.30
2018-12-14T08:22:06.045Z,-0.29
2018-12-14T08:24:39.742Z,-0.41
2018-12-14T08:27:12.683Z,-0.47
2018-12-14T08:29:49.969Z,-0.46
2018-12-14T08:32:22.272Z,-0.38
2018-12-14T08:34:55.453Z,-0.27
2018-12-14T08:37:32.566Z,-0.24
2018-12-14T08:40:06.815Z,-0.27
2018-12-14T08:42:39.668Z,-0.20
2018-12-14T08:45:13.625Z,-0.16
2018-12-14T08:47:46.968Z,-0.13
2018-12-14T08:50:20.120Z,-0.24
2018-12-14T08:52:53.219Z,-0.21
2018-12-14T08:55:24.288Z,0.19
2018-12-14T08:57:57.226Z,0.48
2018-12-14T09:00:30.596Z,0.26
2018-12-14T09:03:07.799Z,0.40
2018-12-14T09:05:40.464Z,0.88
2018-12-14T09:08:12.770Z,0.65
2018-12-14T09:10:50.772Z,0.29
2018-12-14T09:13:29.647Z,0.24
2018-12-14T09:16:05.989Z,0.61
2018-12-14T09:18:43.927Z,0.35
2018-12-14T09:26:19.758Z,0.49
2018-12-14T09:28:53.907Z,0.32
2018-12-14T09:31:28.733Z,0.24
2018-12-14T09:34:01.204Z,0.77
2018-12-14T09:36:34.244Z,1.18
2018-12-14T09:39:09.144Z,0.69
2018-12-14T09:41:46.150Z,0.83
2018-12-14T09:44:24.386Z,1.25
2018-12-14T09:46:57.577Z,1.08
2018-12-14T09:49:30.906Z,0.80
2018-12-14T09:52:07.224Z,0.62
2018-12-14T09:54:41.340Z,1.03
2018-12-14T09:57:14.524Z,1.00
2018-12-14T09:59:50.754Z,0.86
2018-12-14T10:02:21.703Z,1.28
2018-12-14T10:04:59.282Z,0.91
2018-12-14T10:07:31.870Z,1.14
2018-12-14T10:10:06.796Z,0.81
2018-12-14T10:12:39.804Z,0.72
2018-12-14T10:15:13.095Z,0.75
2018-12-14T10:17:49.365Z,1.18
2018-12-14T10:20:23.467Z,1.20
2018-12-14T10:23:02.373Z,0.72
2018-12-14T10:25:39.550Z,0.66
2018-12-14T10:35:43.426Z,1.01
2018-12-14T10:38:16.637Z,0.91
2018-12-14T10:40:49.279Z,1.24
2018-12-14T10:43:21.874Z,1.24
2018-12-14T10:46:01.870Z,1.01
2018-12-14T10:48:35.019Z,1.32
2018-12-14T10:51:08.175Z,1.38
2018-12-14T10:53:41.393Z,1.50
2018-12-14T10:56:15.890Z,1.30
2018-12-14T10:58:52.256Z,1.31
2018-12-14T11:01:30.534Z,1.16
2018-12-14T11:04:03.323Z,1.26
2018-12-14T11:06:39.890Z,1.51
2018-12-14T11:09:17.784Z,1.40
2018-12-14T11:11:51.227Z,1.01
2018-12-14T11:14:24.126Z,1.12
2018-12-14T11:16:57.683Z,1.10
2018-12-14T11:19:34.834Z,0.60
2018-12-14T11:22:26.169Z,0.79
2018-12-14T11:25:03.302Z,0.61
2018-12-14T11:27:39.923Z,0.94
2018-12-14T11:30:17.378Z,0.94
2018-12-14T11:32:53.585Z,1.12
2018-12-14T11:35:29.839Z,1.04
2018-12-14T11:50:36.805Z,0.57
2018-12-14T11:53:18.050Z,0.97
2018-12-14T11:55:50.923Z,1.03
2018-12-14T11:58:29.209Z,0.94
2018-12-14T12:01:07.439Z,0.97
2018-12-14T12:03:42.965Z,1.03
2018-12-14T12:06:16.535Z,0.99
2018-12-14T12:08:53.548Z,1.18
2018-12-14T12:11:26.802Z,1.38
2018-12-14T12:14:00.127Z,1.29
2018-12-14T12:16:34.192Z,1.10
2018-12-14T12:19:12.328Z,1.10
2018-12-14T12:21:49.838Z,1.21
2018-12-14T12:24:28.148Z,1.04
2018-12-14T12:27:04.650Z,0.87
2018-12-14T12:29:38.094Z,0.95
2018-12-14T12:32:11.199Z,0.98
2018-12-14T12:34:47.814Z,1.09
2018-12-14T12:37:25.156Z,1.42
2018-12-14T12:39:59.438Z,1.58
2018-12-14T12:42:32.862Z,1.44
2018-12-14T12:45:07.729Z,1.48
2018-12-14T12:47:43.990Z,1.64
2018-12-14T12:50:17.493Z,1.54
2018-12-14T12:52:48.468Z,1.53
2018-12-14T12:55:25.431Z,1.49
2018-12-14T12:58:03.665Z,1.56
2018-12-14T13:00:34.788Z,1.73
2018-12-14T13:03:07.968Z,1.51
2018-12-14T13:05:41.770Z,1.58
2018-12-14T13:08:15.175Z,1.63
2018-12-14T13:10:52.003Z,1.63
2018-12-14T13:13:23.363Z,1.54
2018-12-14T13:15:56.997Z,1.55
2018-12-14T13:18:33.876Z,1.36
2018-12-14T13:21:07.046Z,1.42
2018-12-14T13:23:39.873Z,1.52
2018-12-14T13:26:12.888Z,1.26
2018-12-14T13:28:49.181Z,1.06
2018-12-14T13:31:21.577Z,0.79
2018-12-14T13:33:54.980Z,0.87
2018-12-14T13:36:28.097Z,1.14
2018-12-14T13:39:06.177Z,1.27
2018-12-14T13:41:36.794Z,1.24
2018-12-14T13:44:09.814Z,1.19
2018-12-14T13:46:42.955Z,1.26
2018-12-14T13:49:15.897Z,0.90
2018-12-14T13:51:52.625Z,1.05
2018-12-14T13:54:26.689Z,1.08
2018-12-14T13:57:03.868Z,1.28
2018-12-14T13:59:36.005Z,1.22
2018-12-14T14:02:08.236Z,1.29
2018-12-14T14:04:40.920Z,1.10
2018-12-14T14:07:13.095Z,1.11
2018-12-14T14:09:50.208Z,0.80
2018-12-14T14:12:30.848Z,0.84
2018-12-14T14:15:07.029Z,0.60
2018-12-14T14:17:44.090Z,0.75
2018-12-14T14:20:17.068Z,1.05
2018-12-14T14:22:49.453Z,1.15
2018-12-14T14:25:26.640Z,1.24
2018-12-14T14:27:59.917Z,1.09
2018-12-14T14:30:32.949Z,0.90
2018-12-14T14:33:10.050Z,0.97
2018-12-14T14:35:40.944Z,0.56
2018-12-14T14:38:17.059Z,0.84
2018-12-14T14:40:50.060Z,1.15
2018-12-14T14:43:22.551Z,0.86
2018-12-14T14:45:59.482Z,1.07
2018-12-14T14:48:35.862Z,1.10
2018-12-14T14:51:09.306Z,0.90
2018-12-14T14:53:41.725Z,1.16
2018-12-14T14:56:18.912Z,1.08
2018-12-14T14:58:55.133Z,1.07
2018-12-14T15:01:27.251Z,1.18
2018-12-14T15:04:00.261Z,1.04
2018-12-14T15:06:33.935Z,1.07
2018-12-14T15:09:10.723Z,1.00
2018-12-14T15:11:43.370Z,0.95
2018-12-14T15:14:15.571Z,0.85
2018-12-14T15:16:47.800Z,0.68
2018-12-14T15:19:25.130Z,0.54
2018-12-14T15:22:04.371Z,0.86
2018-12-14T15:24:36.478Z,1.04
2018-12-14T15:27:08.639Z,1.09
2018-12-14T15:29:45.077Z,1.01
2018-12-14T15:32:15.482Z,0.81
2018-12-14T15:34:51.513Z,1.04
2018-12-14T15:37:23.713Z,0.95
2018-12-14T15:39:59.851Z,1.14
2018-12-14T15:42:36.239Z,0.89
2018-12-14T15:45:13.256Z,0.73
2018-12-14T15:47:46.370Z,0.58
2018-12-14T15:50:22.434Z,0.47
2018-12-14T15:52:58.642Z,0.32
2018-12-14T15:55:30.924Z,0.45
2018-12-14T15:58:03.077Z,0.60
2018-12-14T16:13:18.661Z,0.57
2018-12-14T16:15:50.854Z,0.55
2018-12-14T16:18:22.980Z,0.40
2018-12-14T16:20:56.422Z,0.27
2018-12-14T16:23:28.406Z,0.11
2018-12-14T16:26:04.569Z,0.14
2018-12-14T16:28:37.084Z,0.25
2018-12-14T16:31:10.670Z,0.28
2018-12-14T16:33:43.607Z,0.27
2018-12-14T16:36:19.901Z,0.31
2018-12-14T16:38:56.160Z,0.59
2018-12-14T16:41:32.520Z,0.66
2018-12-14T16:44:05.518Z,0.70
2018-12-14T16:46:37.839Z,0.83
2018-12-14T16:49:10.559Z,0.69
2018-12-14T16:51:43.394Z,0.93
2018-12-14T16:54:16.261Z,0.80
2018-12-14T16:56:52.486Z,0.78
2018-12-14T16:59:24.590Z,0.62
2018-12-14T17:01:56.915Z,0.44
2018-12-14T17:04:29.348Z,0.49
2018-12-14T17:07:02.165Z,0.41
2018-12-14T17:09:38.343Z,0.55
2018-12-14T17:12:14.659Z,0.42
2018-12-14T17:17:32.872Z,0.41
2018-12-14T17:20:10.480Z,0.27
2018-12-14T17:22:50.779Z,0.31
2018-12-14T17:25:25.702Z,0.23
2018-12-14T17:28:06.526Z,0.09
2018-12-14T17:30:44.173Z,0.24
2018-12-14T17:33:19.018Z,0.28
2018-12-14T17:35:55.122Z,0.55
2018-12-14T17:38:35.386Z,0.34
2018-12-14T17:41:08.617Z,0.43
2018-12-14T17:43:51.353Z,0.51
2018-12-14T17:46:25.629Z,0.61
2018-12-14T17:48:59.107Z,0.55
2018-12-14T17:51:36.849Z,0.53
2018-12-14T17:54:19.327Z,0.78
2018-12-14T17:56:53.955Z,0.61
2018-12-14T17:59:27.263Z,0.67
2018-12-14T18:02:04.135Z,0.87
2018-12-14T18:04:37.500Z,0.67
2018-12-14T18:07:09.583Z,1.03
2018-12-14T18:09:44.225Z,0.84
2018-12-14T18:12:22.097Z,0.81
2018-12-14T18:14:59.452Z,0.70
2018-12-14T18:17:32.451Z,0.75
2018-12-14T18:20:06.418Z,0.77
2018-12-14T18:22:39.310Z,0.80
2018-12-14T18:25:16.758Z,0.86
2018-12-14T18:27:49.748Z,0.94
2018-12-14T18:30:23.786Z,1.13
2018-12-14T18:33:00.216Z,1.06
2018-12-14T18:35:38.632Z,0.89
2018-12-14T18:38:11.523Z,1.06
2018-12-14T18:40:47.880Z,0.99
2018-12-14T18:43:24.121Z,1.15
2018-12-14T18:46:02.943Z,1.56
2018-12-14T18:48:40.033Z,1.48
2018-12-14T18:51:16.646Z,1.26
2018-12-14T18:53:56.374Z,1.08
2018-12-14T18:56:29.599Z,0.74
2018-12-14T18:59:02.769Z,0.56
2018-12-14T19:03:23.988Z,0.69
2018-12-14T19:05:57.177Z,0.45
2018-12-14T19:08:30.143Z,0.51
2018-12-14T19:11:02.632Z,0.50
2018-12-14T19:13:35.632Z,0.37
2018-12-14T19:16:11.901Z,0.40
2018-12-14T19:18:48.131Z,0.31
2018-12-14T19:22:58.989Z,0.43
2018-12-14T19:25:31.904Z,0.34
2018-12-14T19:28:06.653Z,0.32
2018-12-14T19:30:39.438Z,0.37
2018-12-14T19:34:40.437Z,13.08
2018-12-14T19:46:52.837Z,18.78
2018-12-14T19:49:25.086Z,14.27
2018-12-14T19:52:01.724Z,10.64
2018-12-14T19:54:34.591Z,7.73
2018-12-14T19:57:06.777Z,5.65
2018-12-14T19:59:38.950Z,3.55
2018-12-14T20:02:12.074Z,2.90
2018-12-14T20:04:48.778Z,2.25
2018-12-14T20:07:21.399Z,1.75
2018-12-14T20:09:53.697Z,1.08
2018-12-14T20:12:26.420Z,0.85
2018-12-14T20:15:02.557Z,0.46
2018-12-14T20:17:39.759Z,0.15
2018-12-14T20:20:10.188Z,0.18
2018-12-14T20:22:46.564Z,0.15
2018-12-14T20:25:19.440Z,-0.12
2018-12-14T20:27:56.602Z,-0.33
2018-12-14T20:30:29.655Z,-0.46
2018-12-14T20:33:01.896Z,-0.46
2018-12-14T20:35:39.120Z,-0.50
2018-12-14T20:38:12.194Z,-0.61
2018-12-14T20:40:48.446Z,-0.74
2018-12-14T20:43:21.031Z,-0.75
2018-12-14T20:45:57.948Z,-0.70
2018-12-14T20:48:28.189Z,-0.69
2018-12-14T20:51:04.370Z,-0.77
2018-12-14T20:53:37.894Z,-0.85
2018-12-14T20:56:15.769Z,-0.93
2018-12-14T20:58:48.436Z,-0.87
2018-12-14T21:01:22.377Z,-0.94
2018-12-14T21:03:55.565Z,-0.96
2018-12-14T21:06:29.219Z,-0.95
2018-12-14T21:09:02.413Z,-0.84
2018-12-14T21:11:38.766Z,-0.89
2018-12-14T21:14:19.850Z,-0.95
2018-12-14T21:16:55.462Z,-0.97
2018-12-14T21:19:32.719Z,-0.96
2018-12-14T21:22:11.711Z,-0.98
2018-12-14T21:24:45.795Z,-0.99
2018-12-14T21:27:19.112Z,-0.97
2018-12-14T21:29:52.126Z,-0.96
2018-12-14T21:32:24.919Z,-1.03
2018-12-14T21:34:59.324Z,-1.01
2018-12-14T21:37:30.871Z,-0.95
2018-12-14T21:40:04.373Z,-0.85
2018-12-14T21:42:37.101Z,-0.92
2018-12-14T21:45:24.727Z,-1.06
2018-12-14T21:47:59.373Z,-1.03
2018-12-14T21:50:39.912Z,-1.06
2018-12-14T21:53:17.620Z,-1.05
2018-12-14T21:55:55.744Z,-1.08
2018-12-14T21:58:36.642Z,-1.10
2018-12-14T22:01:12.562Z,-1.06
2018-12-14T22:03:57.163Z,-1.02
2018-12-14T22:06:36.262Z,-1.03
2018-12-14T22:09:18.755Z,-1.03
2018-12-14T22:11:57.125Z,-1.08
2018-12-14T22:14:37.096Z,-1.05
2018-12-14T22:17:09.876Z,-1.08
2018-12-14T22:19:53.601Z,-1.07
2018-12-14T22:22:37.865Z,-1.04
2018-12-14T22:25:12.235Z,-1.05
2018-12-14T22:27:48.607Z,-1.05
2018-12-14T22:30:25.388Z,-1.09
2018-12-14T22:32:57.740Z,-0.99
2018-12-14T22:35:34.756Z,-1.00
2018-12-14T22:38:07.630Z,-0.98
2018-12-14T22:40:40.691Z,-0.97
2018-12-14T22:43:13.057Z,-1.02
2018-12-14T22:45:45.331Z,-1.07
2018-12-14T22:48:21.980Z,-1.10
2018-12-14T22:50:54.957Z,-1.06
2018-12-14T22:53:27.260Z,-1.00
2018-12-14T22:56:03.433Z,-0.99
2018-12-14T22:58:40.098Z,-1.09
2018-12-14T23:01:12.747Z,-1.10
2018-12-14T23:03:49.626Z,-1.08
2018-12-14T23:06:20.698Z,-1.10
2018-12-14T23:08:57.706Z,-1.06
2018-12-14T23:11:29.853Z,-1.06
2018-12-14T23:14:03.058Z,-1.13
2018-12-14T23:16:33.324Z,-1.10
2018-12-14T23:19:06.447Z,-1.10
2018-12-14T23:21:39.623Z,-1.08
2018-12-14T23:24:12.700Z,-1.11
2018-12-14T23:26:44.831Z,-1.10
2018-12-14T23:29:17.154Z,-1.10
2018-12-14T23:31:49.581Z,-1.06
2018-12-14T23:34:21.697Z,-1.07
2018-12-14T23:36:53.939Z,-1.05
2018-12-14T23:39:24.668Z,-1.12
2018-12-14T23:41:57.324Z,-1.09
2018-12-14T23:44:29.670Z,-1.08
2018-12-14T23:47:06.648Z,-1.08
2018-12-14T23:49:43.071Z,-1.06
2018-12-14T23:52:19.154Z,-1.18
2018-12-14T23:54:51.336Z,-1.17
2018-12-14T23:57:27.621Z,-1.28
