createdAt,value
2019-06-26T00:00:23.763Z,0.00
2019-06-26T00:01:23.753Z,0.00
2019-06-26T00:02:23.739Z,0.00
2019-06-26T00:03:23.733Z,0.00
2019-06-26T00:04:23.719Z,0.00
2019-06-26T00:05:23.720Z,0.00
2019-06-26T00:06:23.704Z,0.00
2019-06-26T00:07:23.685Z,0.00
2019-06-26T00:08:23.679Z,0.00
2019-06-26T00:09:23.667Z,0.00
2019-06-26T00:10:23.659Z,0.00
2019-06-26T00:11:23.653Z,0.00
2019-06-26T00:12:23.635Z,0.00
2019-06-26T00:13:26.680Z,0.00
2019-06-26T00:14:23.645Z,0.00
2019-06-26T00:15:23.625Z,0.00
2019-06-26T00:16:23.588Z,0.00
2019-06-26T00:17:23.582Z,0.00
2019-06-26T00:18:23.567Z,0.00
2019-06-26T00:19:23.556Z,0.00
2019-06-26T00:20:23.549Z,0.00
2019-06-26T00:21:23.535Z,0.00
2019-06-26T00:22:23.526Z,0.00
2019-06-26T00:23:23.511Z,0.00
2019-06-26T00:24:23.507Z,0.00
2019-06-26T00:25:23.489Z,0.00
2019-06-26T00:26:23.479Z,0.00
2019-06-26T00:27:23.469Z,0.00
2019-06-26T00:28:23.473Z,0.00
2019-06-26T00:29:23.455Z,0.00
2019-06-26T00:30:23.439Z,0.00
2019-06-26T00:31:23.431Z,0.00
2019-06-26T00:32:23.416Z,0.00
2019-06-26T00:33:23.407Z,0.00
2019-06-26T00:34:23.399Z,0.00
2019-06-26T00:35:23.382Z,0.00
2019-06-26T00:36:23.373Z,0.00
2019-06-26T00:37:23.360Z,0.00
2019-06-26T00:38:23.357Z,0.00
2019-06-26T00:39:23.342Z,0.00
2019-06-26T00:40:23.332Z,0.00
2019-06-26T00:41:23.336Z,0.00
2019-06-26T00:42:23.307Z,0.00
2019-06-26T00:43:23.301Z,0.00
2019-06-26T00:44:23.284Z,0.00
2019-06-26T00:45:23.275Z,0.00
2019-06-26T00:46:23.272Z,0.00
2019-06-26T00:47:23.256Z,0.00
2019-06-26T00:48:23.250Z,0.00
2019-06-26T00:49:23.236Z,0.00
2019-06-26T00:50:23.221Z,0.00
2019-06-26T00:51:23.210Z,0.00
2019-06-26T00:52:23.200Z,0.00
2019-06-26T00:53:23.191Z,0.00
2019-06-26T00:54:23.179Z,0.00
2019-06-26T00:55:23.172Z,0.00
2019-06-26T00:56:23.164Z,0.00
2019-06-26T00:57:23.149Z,0.00
2019-06-26T00:58:23.136Z,0.00
2019-06-26T00:59:23.129Z,0.00
2019-06-26T01:00:23.114Z,0.00
2019-06-26T01:01:23.103Z,0.00
2019-06-26T01:02:23.092Z,0.00
2019-06-26T01:03:23.085Z,0.00
2019-06-26T01:04:23.071Z,0.00
2019-06-26T01:05:23.086Z,0.00
2019-06-26T01:06:23.050Z,0.00
2019-06-26T01:07:23.037Z,0.00
2019-06-26T01:08:23.026Z,0.00
2019-06-26T01:09:23.022Z,0.00
2019-06-26T01:10:23.016Z,0.00
2019-06-26T01:11:22.995Z,0.00
2019-06-26T01:12:22.988Z,0.00
2019-06-26T01:13:22.985Z,0.00
2019-06-26T01:14:22.966Z,0.00
2019-06-26T01:15:22.952Z,0.00
2019-06-26T01:16:22.943Z,0.00
2019-06-26T01:17:22.935Z,0.00
2019-06-26T01:18:22.939Z,0.00
2019-06-26T01:19:22.911Z,0.00
2019-06-26T01:20:22.899Z,0.00
2019-06-26T01:21:22.888Z,0.00
2019-06-26T01:22:22.874Z,0.00
2019-06-26T01:23:22.872Z,0.00
2019-06-26T01:24:22.857Z,0.00
2019-06-26T01:25:22.844Z,0.00
2019-06-26T01:26:22.833Z,0.00
2019-06-26T01:27:22.824Z,0.00
2019-06-26T01:28:22.814Z,0.00
2019-06-26T01:29:22.801Z,0.00
2019-06-26T01:30:22.793Z,0.00
2019-06-26T01:31:22.796Z,0.00
2019-06-26T01:32:22.769Z,0.00
2019-06-26T01:33:22.775Z,0.00
2019-06-26T01:34:22.745Z,0.00
2019-06-26T01:35:22.737Z,0.00
2019-06-26T01:36:22.729Z,0.00
2019-06-26T01:37:22.713Z,0.00
2019-06-26T01:38:22.698Z,0.00
2019-06-26T01:39:22.710Z,0.00
2019-06-26T01:40:22.682Z,0.00
2019-06-26T01:41:22.884Z,0.00
2019-06-26T01:42:22.667Z,0.00
2019-06-26T01:43:22.661Z,0.00
2019-06-26T01:44:22.640Z,0.00
2019-06-26T01:45:22.627Z,0.00
2019-06-26T01:46:22.617Z,0.00
2019-06-26T01:47:22.611Z,0.00
2019-06-26T01:48:22.594Z,0.00
2019-06-26T01:49:22.584Z,0.00
2019-06-26T01:50:22.578Z,0.00
2019-06-26T01:51:22.565Z,0.00
2019-06-26T01:52:22.550Z,0.00
2019-06-26T01:53:22.546Z,0.00
2019-06-26T01:54:22.541Z,0.00
2019-06-26T01:55:22.517Z,0.00
2019-06-26T01:56:22.517Z,0.00
2019-06-26T01:57:22.513Z,0.00
2019-06-26T01:58:22.489Z,0.00
2019-06-26T01:59:22.477Z,0.00
2019-06-26T02:00:22.475Z,0.00
2019-06-26T02:01:22.461Z,0.00
2019-06-26T02:02:22.443Z,0.00
2019-06-26T02:03:22.428Z,0.00
2019-06-26T02:04:22.420Z,0.00
2019-06-26T02:05:22.409Z,0.00
2019-06-26T02:06:22.399Z,0.00
2019-06-26T02:07:22.392Z,0.00
2019-06-26T02:08:22.383Z,0.00
2019-06-26T02:09:22.408Z,0.00
2019-06-26T02:10:22.362Z,0.00
2019-06-26T02:11:22.344Z,0.00
2019-06-26T02:12:22.333Z,0.00
2019-06-26T02:13:22.348Z,0.00
2019-06-26T02:14:30.914Z,0.00
2019-06-26T02:15:23.298Z,0.00
2019-06-26T02:16:22.301Z,0.00
2019-06-26T02:17:22.280Z,0.00
2019-06-26T02:18:22.276Z,0.00
2019-06-26T02:19:22.260Z,0.00
2019-06-26T02:20:22.299Z,0.00
2019-06-26T02:21:22.239Z,0.00
2019-06-26T02:22:22.227Z,0.00
2019-06-26T02:23:22.216Z,0.00
2019-06-26T02:24:22.220Z,0.00
2019-06-26T02:25:22.197Z,0.00
2019-06-26T02:26:22.185Z,0.00
2019-06-26T02:27:22.173Z,0.00
2019-06-26T02:28:22.161Z,0.00
2019-06-26T02:29:22.152Z,0.00
2019-06-26T02:30:22.141Z,0.00
2019-06-26T02:31:22.136Z,0.00
2019-06-26T02:32:22.117Z,0.00
2019-06-26T02:33:22.114Z,0.00
2019-06-26T02:34:22.100Z,0.00
2019-06-26T02:35:22.093Z,0.00
2019-06-26T02:36:22.074Z,0.00
2019-06-26T02:37:22.062Z,5.62
2019-06-26T02:38:22.057Z,5.62
2019-06-26T02:39:22.040Z,5.62
2019-06-26T02:40:22.032Z,5.62
2019-06-26T02:41:22.021Z,5.62
2019-06-26T02:42:22.010Z,5.62
2019-06-26T02:43:22.001Z,5.62
2019-06-26T02:44:21.990Z,5.62
2019-06-26T02:45:21.974Z,5.62
2019-06-26T02:46:21.963Z,11.25
2019-06-26T02:47:21.993Z,11.25
2019-06-26T02:48:21.944Z,11.25
2019-06-26T02:49:21.933Z,11.25
2019-06-26T02:50:21.971Z,11.25
2019-06-26T02:51:21.911Z,11.25
2019-06-26T02:52:21.901Z,16.88
2019-06-26T02:53:21.886Z,16.88
2019-06-26T02:54:21.882Z,16.88
2019-06-26T02:55:21.867Z,16.88
2019-06-26T02:56:21.856Z,22.50
2019-06-26T02:57:21.846Z,22.50
2019-06-26T02:58:21.837Z,22.50
2019-06-26T02:59:21.877Z,22.50
2019-06-26T03:00:21.818Z,22.50
2019-06-26T03:01:21.807Z,28.12
2019-06-26T03:02:21.794Z,28.12
2019-06-26T03:03:21.781Z,28.12
2019-06-26T03:04:21.771Z,33.75
2019-06-26T03:05:21.757Z,33.75
2019-06-26T03:06:21.747Z,33.75
2019-06-26T03:07:21.735Z,33.75
2019-06-26T03:08:21.737Z,33.75
2019-06-26T03:09:21.713Z,39.38
2019-06-26T03:10:21.710Z,39.38
2019-06-26T03:11:21.699Z,39.38
2019-06-26T03:12:21.683Z,39.38
2019-06-26T03:13:21.669Z,39.38
2019-06-26T03:14:21.659Z,39.38
2019-06-26T03:15:21.649Z,39.38
2019-06-26T03:16:21.639Z,45.00
2019-06-26T03:17:21.627Z,45.00
2019-06-26T03:18:21.614Z,45.00
2019-06-26T03:19:21.613Z,45.00
2019-06-26T03:20:21.593Z,45.00
2019-06-26T03:21:21.586Z,45.00
2019-06-26T03:22:21.585Z,50.62
2019-06-26T03:23:21.567Z,50.62
2019-06-26T03:24:21.549Z,50.62
2019-06-26T03:25:21.546Z,50.62
2019-06-26T03:26:21.528Z,56.25
2019-06-26T03:27:21.516Z,56.25
2019-06-26T03:28:21.507Z,56.25
2019-06-26T03:29:21.532Z,61.88
2019-06-26T03:30:21.490Z,61.88
2019-06-26T03:31:21.475Z,61.88
2019-06-26T03:32:21.463Z,61.88
2019-06-26T03:33:21.467Z,67.50
2019-06-26T03:34:21.449Z,67.50
2019-06-26T03:35:21.431Z,67.50
2019-06-26T03:36:21.420Z,73.12
2019-06-26T03:37:21.406Z,73.12
2019-06-26T03:38:21.400Z,78.75
2019-06-26T03:39:21.386Z,78.75
2019-06-26T03:40:21.379Z,78.75
2019-06-26T03:41:21.364Z,84.38
2019-06-26T03:42:21.358Z,84.38
2019-06-26T03:43:21.349Z,84.38
2019-06-26T03:44:21.339Z,84.38
2019-06-26T03:45:26.222Z,90.00
2019-06-26T03:46:22.387Z,90.00
2019-06-26T03:47:21.312Z,90.00
2019-06-26T03:48:21.287Z,90.00
2019-06-26T03:49:21.279Z,95.62
2019-06-26T03:50:21.273Z,95.62
2019-06-26T03:51:21.256Z,101.25
2019-06-26T03:52:21.242Z,101.25
2019-06-26T03:53:21.231Z,101.25
2019-06-26T03:54:21.222Z,106.88
2019-06-26T03:55:21.211Z,106.88
2019-06-26T03:56:21.203Z,106.88
2019-06-26T03:57:21.194Z,106.88
2019-06-26T03:58:21.182Z,106.88
2019-06-26T03:59:21.172Z,112.50
2019-06-26T04:00:21.216Z,112.50
2019-06-26T04:01:21.142Z,112.50
2019-06-26T04:02:21.129Z,112.50
2019-06-26T04:03:21.122Z,118.12
2019-06-26T04:04:21.110Z,118.12
2019-06-26T04:05:21.120Z,118.12
2019-06-26T04:06:21.086Z,123.75
2019-06-26T04:07:21.077Z,123.75
2019-06-26T04:08:21.064Z,123.75
2019-06-26T04:09:21.053Z,129.38
2019-06-26T04:10:21.042Z,129.38
2019-06-26T04:11:21.042Z,135.00
2019-06-26T04:12:21.022Z,135.00
2019-06-26T04:13:21.009Z,140.62
2019-06-26T04:14:20.999Z,140.62
2019-06-26T04:15:20.989Z,140.62
2019-06-26T04:16:20.978Z,140.62
2019-06-26T04:17:20.967Z,146.25
2019-06-26T04:18:21.004Z,146.25
2019-06-26T04:19:20.947Z,146.25
2019-06-26T04:20:20.935Z,146.25
2019-06-26T04:21:20.939Z,151.88
2019-06-26T04:22:20.914Z,151.88
2019-06-26T04:23:20.902Z,151.88
2019-06-26T04:24:20.892Z,151.88
2019-06-26T04:25:20.883Z,157.50
2019-06-26T04:26:20.874Z,157.50
2019-06-26T04:27:20.859Z,157.50
2019-06-26T04:28:20.849Z,157.50
2019-06-26T04:29:20.849Z,157.50
2019-06-26T04:30:20.830Z,163.12
2019-06-26T04:31:20.816Z,163.12
2019-06-26T04:32:20.805Z,163.12
2019-06-26T04:33:20.795Z,163.12
2019-06-26T04:34:20.785Z,168.75
2019-06-26T04:35:21.096Z,168.75
2019-06-26T04:36:20.769Z,168.75
2019-06-26T04:37:20.751Z,174.38
2019-06-26T04:38:20.740Z,174.38
2019-06-26T04:39:20.732Z,174.38
2019-06-26T04:40:20.791Z,180.00
2019-06-26T04:41:20.715Z,180.00
2019-06-26T04:42:20.698Z,185.62
2019-06-26T04:43:20.687Z,185.62
2019-06-26T04:44:20.677Z,191.25
2019-06-26T04:45:20.665Z,191.25
2019-06-26T04:46:20.657Z,191.25
2019-06-26T04:47:20.645Z,196.88
2019-06-26T04:48:20.632Z,196.88
2019-06-26T04:49:20.623Z,196.88
2019-06-26T04:50:20.613Z,202.50
2019-06-26T04:51:20.601Z,202.50
2019-06-26T04:52:20.590Z,196.88
2019-06-26T04:53:20.581Z,202.50
2019-06-26T04:54:20.574Z,202.50
2019-06-26T04:55:20.559Z,208.12
2019-06-26T04:56:20.550Z,208.12
2019-06-26T04:57:20.536Z,213.75
2019-06-26T04:58:20.526Z,213.75
2019-06-26T04:59:20.563Z,213.75
2019-06-26T05:00:21.848Z,219.38
2019-06-26T05:01:20.496Z,219.38
2019-06-26T05:02:20.486Z,225.00
2019-06-26T05:03:20.475Z,225.00
2019-06-26T05:04:20.463Z,225.00
2019-06-26T05:05:20.453Z,230.62
2019-06-26T05:06:20.441Z,230.62
2019-06-26T05:07:20.431Z,230.62
2019-06-26T05:08:20.424Z,236.25
2019-06-26T05:09:20.545Z,236.25
2019-06-26T05:10:20.399Z,236.25
2019-06-26T05:11:20.391Z,241.88
2019-06-26T05:12:20.380Z,241.88
2019-06-26T05:13:20.368Z,247.50
2019-06-26T05:14:20.366Z,247.50
2019-06-26T05:15:20.345Z,247.50
2019-06-26T05:16:20.727Z,253.12
2019-06-26T05:17:20.325Z,253.12
2019-06-26T05:18:20.313Z,253.12
2019-06-26T05:19:20.301Z,253.12
2019-06-26T05:20:20.291Z,258.75
2019-06-26T05:21:20.283Z,258.75
2019-06-26T05:22:20.271Z,264.38
2019-06-26T05:23:20.266Z,264.38
2019-06-26T05:24:20.249Z,258.75
2019-06-26T05:25:20.236Z,258.75
2019-06-26T05:26:20.228Z,286.88
2019-06-26T05:27:20.217Z,286.88
2019-06-26T05:28:20.210Z,292.50
2019-06-26T05:29:20.199Z,292.50
2019-06-26T05:30:20.184Z,298.12
2019-06-26T05:31:20.184Z,303.75
2019-06-26T05:32:20.166Z,303.75
2019-06-26T05:33:20.158Z,303.75
2019-06-26T05:34:20.147Z,303.75
2019-06-26T05:35:20.135Z,309.38
2019-06-26T05:36:20.133Z,315.00
2019-06-26T05:37:20.115Z,326.25
2019-06-26T05:38:20.102Z,354.38
2019-06-26T05:39:20.122Z,382.50
2019-06-26T05:40:20.101Z,393.75
2019-06-26T05:41:20.074Z,405.00
2019-06-26T05:42:20.061Z,410.62
2019-06-26T05:43:20.056Z,416.25
2019-06-26T05:44:20.055Z,421.88
2019-06-26T05:45:20.035Z,421.88
2019-06-26T05:46:30.519Z,421.88
2019-06-26T05:47:22.157Z,427.50
2019-06-26T05:48:20.009Z,433.12
2019-06-26T05:49:19.989Z,433.12
2019-06-26T05:50:19.979Z,438.75
2019-06-26T05:51:19.968Z,438.75
2019-06-26T05:52:19.954Z,444.38
2019-06-26T05:53:19.944Z,444.38
2019-06-26T05:54:19.933Z,444.38
2019-06-26T05:55:19.919Z,444.38
2019-06-26T05:56:19.908Z,450.00
2019-06-26T05:57:19.897Z,461.25
2019-06-26T05:58:19.885Z,472.50
2019-06-26T05:59:19.896Z,472.50
2019-06-26T06:00:19.871Z,483.75
2019-06-26T06:01:19.858Z,489.38
2019-06-26T06:02:19.845Z,495.00
2019-06-26T06:03:19.832Z,500.62
2019-06-26T06:04:19.823Z,500.62
2019-06-26T06:05:19.817Z,506.25
2019-06-26T06:06:19.802Z,506.25
2019-06-26T06:07:19.791Z,511.88
2019-06-26T06:08:19.780Z,517.50
2019-06-26T06:09:19.770Z,517.50
2019-06-26T06:10:19.764Z,523.12
2019-06-26T06:11:19.753Z,528.75
2019-06-26T06:12:19.742Z,528.75
2019-06-26T06:13:19.729Z,528.75
2019-06-26T06:14:19.721Z,534.38
2019-06-26T06:15:19.716Z,540.00
2019-06-26T06:16:19.700Z,545.62
2019-06-26T06:17:19.690Z,545.62
2019-06-26T06:18:19.681Z,551.25
2019-06-26T06:19:19.674Z,556.88
2019-06-26T06:20:19.664Z,562.50
2019-06-26T06:21:19.646Z,562.50
2019-06-26T06:22:19.645Z,568.12
2019-06-26T06:23:19.625Z,568.12
2019-06-26T06:24:19.684Z,573.75
2019-06-26T06:25:19.606Z,573.75
2019-06-26T06:26:19.595Z,579.38
2019-06-26T06:27:19.607Z,579.38
2019-06-26T06:28:19.577Z,585.00
2019-06-26T06:29:19.579Z,590.62
2019-06-26T06:30:19.557Z,590.62
2019-06-26T06:31:19.551Z,596.25
2019-06-26T06:32:19.536Z,596.25
2019-06-26T06:33:19.530Z,601.88
2019-06-26T06:34:19.521Z,601.88
2019-06-26T06:35:19.507Z,601.88
2019-06-26T06:36:19.496Z,607.50
2019-06-26T06:37:19.498Z,613.12
2019-06-26T06:38:19.473Z,613.12
2019-06-26T06:39:19.468Z,618.75
2019-06-26T06:40:19.464Z,624.38
2019-06-26T06:41:19.450Z,624.38
2019-06-26T06:42:19.435Z,630.00
2019-06-26T06:43:19.435Z,635.62
2019-06-26T06:44:19.413Z,635.62
2019-06-26T06:45:19.410Z,641.25
2019-06-26T06:46:19.394Z,641.25
2019-06-26T06:47:19.385Z,646.88
2019-06-26T06:48:19.370Z,652.50
2019-06-26T06:49:19.368Z,652.50
2019-06-26T06:50:19.361Z,658.12
2019-06-26T06:51:19.338Z,658.12
2019-06-26T06:52:19.328Z,663.75
2019-06-26T06:53:19.322Z,669.38
2019-06-26T06:54:19.310Z,675.00
2019-06-26T06:55:19.347Z,680.62
2019-06-26T06:56:19.292Z,680.62
2019-06-26T06:57:19.286Z,686.25
2019-06-26T06:58:19.269Z,691.88
2019-06-26T06:59:19.263Z,697.50
2019-06-26T07:00:19.260Z,703.12
2019-06-26T07:01:19.242Z,703.12
2019-06-26T07:02:19.239Z,708.75
2019-06-26T07:03:19.251Z,714.38
2019-06-26T07:04:19.278Z,720.00
2019-06-26T07:05:19.198Z,725.62
2019-06-26T07:06:19.210Z,731.25
2019-06-26T07:07:19.286Z,736.88
2019-06-26T07:08:19.173Z,742.50
2019-06-26T07:09:19.163Z,748.12
2019-06-26T07:10:19.150Z,759.38
2019-06-26T07:11:19.140Z,765.00
2019-06-26T07:12:20.884Z,770.62
2019-06-26T07:13:19.119Z,776.25
2019-06-26T07:14:19.110Z,776.25
2019-06-26T07:15:19.097Z,781.88
2019-06-26T07:16:19.152Z,793.12
2019-06-26T07:17:20.870Z,798.75
2019-06-26T07:18:19.075Z,804.38
2019-06-26T07:19:19.061Z,815.62
2019-06-26T07:20:19.045Z,821.25
2019-06-26T07:21:19.040Z,832.50
2019-06-26T07:22:19.033Z,838.12
2019-06-26T07:23:19.014Z,843.75
2019-06-26T07:24:19.007Z,855.00
2019-06-26T07:25:19.008Z,860.62
2019-06-26T07:26:18.987Z,877.50
2019-06-26T07:27:18.976Z,877.50
2019-06-26T07:28:19.033Z,883.12
2019-06-26T07:29:18.989Z,894.38
2019-06-26T07:30:18.952Z,905.62
2019-06-26T07:31:18.942Z,911.25
2019-06-26T07:32:18.923Z,916.88
2019-06-26T07:33:18.918Z,928.12
2019-06-26T07:34:18.903Z,933.75
2019-06-26T07:35:18.887Z,939.38
2019-06-26T07:36:18.901Z,950.62
2019-06-26T07:37:18.865Z,956.25
2019-06-26T07:38:18.854Z,967.50
2019-06-26T07:39:18.877Z,978.75
2019-06-26T07:40:18.838Z,990.00
2019-06-26T07:41:18.833Z,1006.88
2019-06-26T07:42:18.853Z,1006.88
2019-06-26T07:43:18.811Z,1018.12
2019-06-26T07:44:18.798Z,1023.75
2019-06-26T07:45:18.784Z,1029.38
2019-06-26T07:46:18.774Z,1035.00
2019-06-26T07:47:23.477Z,1046.25
2019-06-26T07:48:19.764Z,1051.88
2019-06-26T07:49:18.743Z,1057.50
2019-06-26T07:50:18.734Z,1063.12
2019-06-26T07:51:18.728Z,1068.75
2019-06-26T07:52:18.714Z,1074.38
2019-06-26T07:53:18.706Z,1085.62
2019-06-26T07:54:18.693Z,1085.62
2019-06-26T07:55:18.696Z,1096.88
2019-06-26T07:56:18.686Z,1102.50
2019-06-26T07:57:18.672Z,1102.50
2019-06-26T07:58:18.685Z,1108.12
2019-06-26T07:59:18.647Z,1113.75
2019-06-26T08:00:18.637Z,1119.38
2019-06-26T08:01:18.642Z,1125.00
2019-06-26T08:02:18.621Z,1130.62
2019-06-26T08:03:18.610Z,1136.25
2019-06-26T08:04:18.598Z,1136.25
2019-06-26T08:05:18.588Z,1141.88
2019-06-26T08:06:18.580Z,1153.12
2019-06-26T08:07:18.576Z,1153.12
2019-06-26T08:08:18.558Z,1153.12
2019-06-26T08:09:18.550Z,1164.38
2019-06-26T08:10:18.541Z,1164.38
2019-06-26T08:11:18.533Z,1158.75
2019-06-26T08:12:18.542Z,1164.38
2019-06-26T08:13:18.513Z,1164.38
2019-06-26T08:14:18.507Z,1170.00
2019-06-26T08:15:18.494Z,1170.00
2019-06-26T08:16:18.486Z,1175.62
2019-06-26T08:17:18.486Z,1175.62
2019-06-26T08:18:18.570Z,1175.62
2019-06-26T08:19:18.458Z,1181.25
2019-06-26T08:20:18.443Z,1181.25
2019-06-26T08:21:18.430Z,1186.88
2019-06-26T08:22:18.420Z,1192.50
2019-06-26T08:23:18.421Z,1192.50
2019-06-26T08:24:18.450Z,1198.12
2019-06-26T08:25:18.397Z,1198.12
2019-06-26T08:26:18.382Z,1198.12
2019-06-26T08:27:18.376Z,1209.38
2019-06-26T08:28:18.362Z,1215.00
2019-06-26T08:29:18.349Z,1220.62
2019-06-26T08:30:18.448Z,1226.25
2019-06-26T08:31:18.334Z,1231.88
2019-06-26T08:32:18.381Z,1226.25
2019-06-26T08:33:18.316Z,1215.00
2019-06-26T08:34:18.322Z,1220.62
2019-06-26T08:35:18.384Z,1231.88
2019-06-26T08:36:18.289Z,1243.12
2019-06-26T08:37:18.369Z,1231.88
2019-06-26T08:38:18.266Z,1237.50
2019-06-26T08:39:18.262Z,1215.00
2019-06-26T08:40:18.438Z,1186.88
2019-06-26T08:41:18.238Z,1175.62
2019-06-26T08:42:18.228Z,1248.75
2019-06-26T08:43:18.223Z,1260.00
2019-06-26T08:44:18.220Z,1276.88
2019-06-26T08:45:18.202Z,1271.25
2019-06-26T08:46:18.189Z,1271.25
2019-06-26T08:47:18.184Z,1265.62
2019-06-26T08:48:37.886Z,1265.62
2019-06-26T08:49:25.675Z,1265.62
2019-06-26T08:50:19.159Z,1271.25
2019-06-26T08:51:18.152Z,1282.50
2019-06-26T08:52:18.143Z,1288.12
2019-06-26T08:53:18.127Z,1282.50
2019-06-26T08:54:18.113Z,1282.50
2019-06-26T08:55:18.103Z,1282.50
2019-06-26T08:56:18.096Z,1293.75
2019-06-26T08:57:18.091Z,1288.12
2019-06-26T08:58:18.072Z,1299.38
2019-06-26T08:59:18.065Z,1299.38
2019-06-26T09:00:18.456Z,1310.62
2019-06-26T09:01:18.049Z,1310.62
2019-06-26T09:02:18.037Z,1310.62
2019-06-26T09:03:18.085Z,1316.25
2019-06-26T09:04:18.023Z,1316.25
2019-06-26T09:05:18.012Z,1321.88
2019-06-26T09:06:18.242Z,1327.50
2019-06-26T09:07:18.019Z,1333.12
2019-06-26T09:08:18.174Z,1333.12
2019-06-26T09:09:17.973Z,1333.12
2019-06-26T09:10:18.554Z,1333.12
2019-06-26T09:11:17.957Z,1338.75
2019-06-26T09:12:17.944Z,1333.12
2019-06-26T09:13:17.997Z,1299.38
2019-06-26T09:14:17.951Z,1327.50
2019-06-26T09:15:17.920Z,1333.12
2019-06-26T09:16:17.973Z,1338.75
2019-06-26T09:17:17.910Z,1355.62
2019-06-26T09:18:31.041Z,1361.25
2019-06-26T09:19:20.880Z,1378.12
2019-06-26T09:20:17.871Z,1389.38
2019-06-26T09:21:18.321Z,1389.38
2019-06-26T09:22:17.886Z,1389.38
2019-06-26T09:23:17.842Z,1395.00
2019-06-26T09:24:17.850Z,1395.00
2019-06-26T09:25:21.978Z,1395.00
2019-06-26T09:26:17.816Z,1395.00
2019-06-26T09:27:17.807Z,1395.00
2019-06-26T09:28:17.844Z,1395.00
2019-06-26T09:29:17.789Z,1395.00
2019-06-26T09:30:17.785Z,1411.88
2019-06-26T09:31:17.774Z,1411.88
2019-06-26T09:32:17.759Z,1423.12
2019-06-26T09:33:17.757Z,1417.50
2019-06-26T09:34:17.743Z,1417.50
2019-06-26T09:35:17.740Z,1428.75
2019-06-26T09:36:17.775Z,1440.00
2019-06-26T09:37:17.774Z,1445.62
2019-06-26T09:38:17.710Z,1445.62
2019-06-26T09:39:17.700Z,1445.62
2019-06-26T09:40:17.690Z,1462.50
2019-06-26T09:41:17.751Z,1468.12
2019-06-26T09:42:19.764Z,1479.38
2019-06-26T09:43:17.679Z,1485.00
2019-06-26T09:44:17.653Z,1507.50
2019-06-26T09:45:17.708Z,1513.12
2019-06-26T09:46:17.637Z,1524.38
2019-06-26T09:47:17.633Z,1535.62
2019-06-26T09:48:17.650Z,1546.88
2019-06-26T09:49:17.608Z,1569.38
2019-06-26T09:50:17.668Z,1575.00
2019-06-26T09:51:17.663Z,1586.25
2019-06-26T09:52:17.748Z,1535.62
2019-06-26T09:53:17.569Z,1501.88
2019-06-26T09:54:17.599Z,1445.62
2019-06-26T09:55:17.555Z,1558.12
2019-06-26T09:56:17.545Z,1558.12
2019-06-26T09:57:17.542Z,1546.88
2019-06-26T09:58:17.525Z,1597.50
2019-06-26T09:59:17.523Z,1620.00
2019-06-26T10:00:17.528Z,1625.62
2019-06-26T10:01:17.503Z,1569.38
2019-06-26T10:02:17.486Z,1563.75
2019-06-26T10:03:17.476Z,1569.38
2019-06-26T10:04:17.517Z,1558.12
2019-06-26T10:05:17.500Z,1563.75
2019-06-26T10:06:17.451Z,1642.50
2019-06-26T10:07:17.444Z,1620.00
2019-06-26T10:08:17.436Z,1614.38
2019-06-26T10:09:17.436Z,1636.88
2019-06-26T10:10:17.434Z,1620.00
2019-06-26T10:11:17.411Z,1642.50
2019-06-26T10:12:17.399Z,1698.75
2019-06-26T10:13:17.392Z,1704.38
2019-06-26T10:14:17.387Z,1698.75
2019-06-26T10:15:17.386Z,1715.62
2019-06-26T10:16:17.358Z,1710.00
2019-06-26T10:17:17.362Z,1743.75
2019-06-26T10:18:17.339Z,1732.50
2019-06-26T10:19:17.337Z,1760.62
2019-06-26T10:20:17.318Z,1794.38
2019-06-26T10:21:17.314Z,1816.88
2019-06-26T10:22:17.304Z,1833.75
2019-06-26T10:23:17.305Z,1845.00
2019-06-26T10:24:17.310Z,1850.62
2019-06-26T10:25:17.280Z,1856.25
2019-06-26T10:26:17.274Z,1873.12
2019-06-26T10:27:17.256Z,1890.00
2019-06-26T10:28:17.249Z,1873.12
2019-06-26T10:29:17.278Z,1890.00
2019-06-26T10:30:17.241Z,1912.50
2019-06-26T10:31:18.446Z,1912.50
2019-06-26T10:32:17.215Z,1912.50
2019-06-26T10:33:17.197Z,1923.75
2019-06-26T10:34:17.191Z,1946.25
2019-06-26T10:35:17.178Z,1963.12
2019-06-26T10:36:17.174Z,1968.75
2019-06-26T10:37:17.159Z,1980.00
2019-06-26T10:38:17.155Z,1991.25
2019-06-26T10:39:17.146Z,1980.00
2019-06-26T10:40:17.135Z,1985.62
2019-06-26T10:41:17.141Z,2002.50
2019-06-26T10:42:17.114Z,2013.75
2019-06-26T10:43:17.104Z,2025.00
2019-06-26T10:44:17.095Z,2036.25
2019-06-26T10:45:17.086Z,2047.50
2019-06-26T10:46:17.089Z,2064.38
2019-06-26T10:47:17.074Z,2075.62
2019-06-26T10:48:17.071Z,2081.25
2019-06-26T10:49:26.885Z,2092.50
2019-06-26T10:50:18.040Z,2081.25
2019-06-26T10:51:17.043Z,2103.75
2019-06-26T10:52:17.023Z,2098.12
2019-06-26T10:53:17.026Z,2103.75
2019-06-26T10:54:17.021Z,2126.25
2019-06-26T10:55:16.997Z,2086.88
2019-06-26T10:56:17.017Z,2075.62
2019-06-26T10:57:16.989Z,2109.38
2019-06-26T10:58:16.987Z,2120.62
2019-06-26T10:59:16.967Z,2120.62
2019-06-26T11:00:16.950Z,2131.88
2019-06-26T11:01:16.947Z,2137.50
2019-06-26T11:02:17.194Z,2137.50
2019-06-26T11:03:16.924Z,2148.75
2019-06-26T11:04:16.913Z,2154.38
2019-06-26T11:05:16.905Z,2176.88
2019-06-26T11:06:16.896Z,2182.50
2019-06-26T11:07:16.896Z,2227.50
2019-06-26T11:08:16.884Z,2233.12
2019-06-26T11:09:16.873Z,2272.50
2019-06-26T11:10:16.858Z,2250.00
2019-06-26T11:11:16.852Z,2227.50
2019-06-26T11:12:16.856Z,2261.25
2019-06-26T11:13:16.851Z,2283.75
2019-06-26T11:14:16.824Z,2289.38
2019-06-26T11:15:16.818Z,2278.12
2019-06-26T11:16:16.805Z,2261.25
2019-06-26T11:17:16.797Z,2255.62
2019-06-26T11:18:16.785Z,2278.12
2019-06-26T11:19:16.775Z,2278.12
2019-06-26T11:20:16.767Z,2317.50
2019-06-26T11:21:16.764Z,2356.88
2019-06-26T11:22:16.750Z,2379.38
2019-06-26T11:23:16.739Z,2373.75
2019-06-26T11:24:16.734Z,2295.00
2019-06-26T11:25:16.721Z,826.88
2019-06-26T11:26:16.715Z,871.88
2019-06-26T11:27:16.702Z,2233.12
2019-06-26T11:28:16.695Z,2323.12
2019-06-26T11:29:16.689Z,2261.25
2019-06-26T11:30:16.677Z,2266.88
2019-06-26T11:31:16.666Z,2306.25
2019-06-26T11:32:16.659Z,2306.25
2019-06-26T11:33:16.648Z,2300.62
2019-06-26T11:34:16.668Z,2272.50
2019-06-26T11:35:16.632Z,2255.62
2019-06-26T11:36:16.619Z,2238.75
2019-06-26T11:37:16.612Z,2199.38
2019-06-26T11:38:16.606Z,2193.75
2019-06-26T11:39:16.611Z,2193.75
2019-06-26T11:40:16.589Z,2188.12
2019-06-26T11:41:16.575Z,2143.12
2019-06-26T11:42:16.590Z,2148.75
2019-06-26T11:43:16.563Z,2154.38
2019-06-26T11:44:16.546Z,2137.50
2019-06-26T11:45:16.545Z,2137.50
2019-06-26T11:46:16.533Z,2137.50
2019-06-26T11:47:16.519Z,2126.25
2019-06-26T11:48:16.537Z,2115.00
2019-06-26T11:49:16.508Z,2137.50
2019-06-26T11:50:16.582Z,2176.88
2019-06-26T11:51:16.480Z,2115.00
2019-06-26T11:52:16.474Z,1310.62
2019-06-26T11:53:16.464Z,1687.50
2019-06-26T11:54:16.455Z,2064.38
2019-06-26T11:55:16.446Z,2143.12
2019-06-26T11:56:16.439Z,2143.12
2019-06-26T11:57:16.430Z,2115.00
2019-06-26T11:58:16.428Z,2075.62
2019-06-26T11:59:16.409Z,2070.00
2019-06-26T12:00:16.398Z,2120.62
2019-06-26T12:01:16.393Z,2109.38
2019-06-26T12:02:16.379Z,2126.25
2019-06-26T12:03:16.404Z,2115.00
2019-06-26T12:04:16.360Z,2098.12
2019-06-26T12:05:16.377Z,2075.62
2019-06-26T12:06:19.222Z,2131.88
2019-06-26T12:07:16.332Z,2126.25
2019-06-26T12:08:18.487Z,2137.50
2019-06-26T12:09:16.335Z,2143.12
2019-06-26T12:10:16.305Z,2143.12
2019-06-26T12:11:16.312Z,2126.25
2019-06-26T12:12:16.285Z,2160.00
2019-06-26T12:13:16.293Z,2165.62
2019-06-26T12:14:16.270Z,2182.50
2019-06-26T12:15:16.257Z,2199.38
2019-06-26T12:16:16.254Z,2171.25
2019-06-26T12:17:16.277Z,2176.88
2019-06-26T12:18:16.270Z,2227.50
2019-06-26T12:19:19.056Z,2233.12
2019-06-26T12:20:19.665Z,2227.50
2019-06-26T12:21:16.209Z,2221.88
2019-06-26T12:22:16.192Z,2227.50
2019-06-26T12:23:16.184Z,2221.88
2019-06-26T12:24:16.188Z,2289.38
2019-06-26T12:25:16.165Z,2295.00
2019-06-26T12:26:16.174Z,2266.88
2019-06-26T12:27:16.150Z,2244.38
2019-06-26T12:28:16.141Z,2278.12
2019-06-26T12:29:16.193Z,2311.88
2019-06-26T12:30:16.119Z,2362.50
2019-06-26T12:31:16.112Z,2362.50