createdAt,value
2019-06-07T00:01:33.738Z,13.48
2019-06-07T00:04:02.634Z,13.45
2019-06-07T00:06:31.491Z,13.42
2019-06-07T00:09:01.599Z,13.39
2019-06-07T00:11:30.463Z,13.37
2019-06-07T00:13:59.257Z,13.34
2019-06-07T00:16:28.059Z,13.31
2019-06-07T00:18:58.682Z,13.29
2019-06-07T00:22:12.689Z,13.23
2019-06-07T00:23:56.336Z,13.21
2019-06-07T00:26:25.729Z,13.18
2019-06-07T00:28:54.523Z,13.15
2019-06-07T00:31:24.737Z,13.13
2019-06-07T00:33:52.215Z,13.10
2019-06-07T00:36:23.229Z,13.07
2019-06-07T00:38:49.930Z,13.03
2019-06-07T00:41:20.762Z,12.98
2019-06-07T00:43:47.696Z,12.93
2019-06-07T00:46:18.758Z,12.89
2019-06-07T00:48:46.522Z,12.86
2019-06-07T00:51:17.656Z,12.85
2019-06-07T00:53:45.252Z,12.81
2019-06-07T00:56:14.107Z,12.81
2019-06-07T00:58:42.916Z,12.80
2019-06-07T01:01:13.726Z,12.77
2019-06-07T01:03:43.887Z,12.75
2019-06-07T01:06:12.770Z,12.72
2019-06-07T01:08:41.774Z,12.69
2019-06-07T01:11:10.651Z,12.67
2019-06-07T01:13:40.699Z,12.65
2019-06-07T01:16:10.489Z,12.62
2019-06-07T01:18:46.231Z,12.59
2019-06-07T01:21:08.396Z,12.57
2019-06-07T01:26:08.581Z,12.53
2019-06-07T01:28:37.412Z,12.52
2019-06-07T01:31:06.328Z,12.51
2019-06-07T01:33:50.350Z,12.50
2019-06-07T01:36:04.997Z,12.43
2019-06-07T01:38:33.812Z,12.45
2019-06-07T01:41:02.607Z,12.43
2019-06-07T01:43:31.424Z,12.42
2019-06-07T01:46:01.420Z,12.40
2019-06-07T01:48:48.590Z,12.41
2019-06-07T01:51:00.557Z,12.39
2019-06-07T01:53:31.580Z,12.37
2019-06-07T01:56:00.289Z,12.36
2019-06-07T01:58:29.442Z,12.35
2019-06-07T02:00:58.344Z,12.32
2019-06-07T02:03:32.161Z,12.31
2019-06-07T02:05:55.987Z,12.30
2019-06-07T02:08:27.247Z,12.28
2019-06-07T02:10:53.692Z,12.28
2019-06-07T02:13:23.763Z,12.27
2019-06-07T02:15:51.479Z,12.25
2019-06-07T02:18:21.768Z,12.24
2019-06-07T02:20:49.143Z,12.23
2019-06-07T02:23:17.939Z,12.20
2019-06-07T02:25:50.409Z,12.20
2019-06-07T02:28:44.253Z,12.18
2019-06-07T02:30:58.940Z,12.16
2019-06-07T02:33:15.050Z,12.14
2019-06-07T02:35:43.852Z,12.12
2019-06-07T02:38:12.730Z,12.10
2019-06-07T02:40:41.582Z,12.08
2019-06-07T02:43:13.827Z,12.06
2019-06-07T02:45:43.915Z,12.05
2019-06-07T02:48:12.144Z,12.04
2019-06-07T02:50:41.084Z,12.02
2019-06-07T02:53:09.998Z,12.02
2019-06-07T02:56:32.964Z,12.02
2019-06-07T02:58:07.725Z,12.01
2019-06-07T03:01:00.743Z,12.01
2019-06-07T03:03:12.020Z,12.00
2019-06-07T03:05:42.450Z,12.00
2019-06-07T03:08:11.702Z,11.97
2019-06-07T03:10:41.955Z,12.05
2019-06-07T03:13:09.919Z,12.08
2019-06-07T03:15:47.731Z,12.27
2019-06-07T03:18:15.140Z,12.20
2019-06-07T03:20:44.524Z,12.21
2019-06-07T03:23:13.675Z,12.20
2019-06-07T03:25:42.883Z,12.21
2019-06-07T03:28:12.503Z,12.25
2019-06-07T03:30:58.208Z,12.27
2019-06-07T03:33:10.106Z,12.33
2019-06-07T03:35:40.655Z,12.41
2019-06-07T03:38:07.915Z,12.47
2019-06-07T03:40:40.156Z,12.55
2019-06-07T03:43:08.511Z,12.57
2019-06-07T03:45:41.259Z,12.55
2019-06-07T03:48:07.764Z,12.53
2019-06-07T03:50:41.937Z,12.50
2019-06-07T03:53:05.724Z,12.52
2019-06-07T03:55:37.749Z,12.52
2019-06-07T03:58:31.367Z,12.53
2019-06-07T04:00:34.907Z,12.60
2019-06-07T04:03:01.203Z,12.65
2019-06-07T04:05:36.330Z,12.70
2019-06-07T04:07:58.941Z,12.70
2019-06-07T04:10:51.722Z,12.74
2019-06-07T04:12:58.247Z,12.75
2019-06-07T04:15:28.631Z,12.81
2019-06-07T04:18:01.888Z,12.86
2019-06-07T04:20:26.296Z,12.96
2019-06-07T04:22:55.353Z,13.14
2019-06-07T04:25:25.278Z,13.61
2019-06-07T04:27:54.195Z,14.40
2019-06-07T04:30:43.595Z,15.47
2019-06-07T04:33:12.436Z,16.50
2019-06-07T04:35:43.112Z,17.41
2019-06-07T04:38:13.409Z,18.18
2019-06-07T04:40:42.930Z,18.38
2019-06-07T04:43:11.187Z,18.30
2019-06-07T04:45:45.780Z,18.26
2019-06-07T04:48:10.413Z,18.76
2019-06-07T04:50:43.482Z,19.50
2019-06-07T04:53:08.897Z,20.02
2019-06-07T04:55:40.312Z,20.05
2019-06-07T04:58:07.171Z,19.41
2019-06-07T05:00:56.481Z,19.03
2019-06-07T05:03:05.659Z,18.80
2019-06-07T05:05:37.281Z,19.39
2019-06-07T05:08:07.880Z,20.80
2019-06-07T05:10:38.112Z,22.20
2019-06-07T05:13:03.902Z,22.93
2019-06-07T05:15:34.627Z,22.79
2019-06-07T05:18:03.151Z,21.91
2019-06-07T05:20:34.213Z,22.23
2019-06-07T05:23:02.851Z,23.42
2019-06-07T05:25:33.494Z,24.29
2019-06-07T05:28:02.741Z,26.17
2019-06-07T05:31:02.132Z,27.90
2019-06-07T05:33:02.731Z,29.02
2019-06-07T05:35:33.096Z,29.28
2019-06-07T05:38:00.677Z,29.10
2019-06-07T05:40:34.939Z,29.37
2019-06-07T05:43:02.743Z,29.54
2019-06-07T05:45:37.625Z,30.16
2019-06-07T05:48:02.946Z,29.90
2019-06-07T05:50:41.455Z,30.65
2019-06-07T05:53:01.844Z,31.53
2019-06-07T05:55:32.645Z,31.52
2019-06-07T05:58:00.797Z,31.47
2019-06-07T06:00:30.207Z,32.06
2019-06-07T06:03:06.059Z,32.76
2019-06-07T06:05:37.553Z,33.36
2019-06-07T06:08:01.739Z,32.80
2019-06-07T06:10:30.628Z,31.28
2019-06-07T06:12:59.438Z,31.28
2019-06-07T06:15:48.629Z,31.54
2019-06-07T06:18:03.739Z,33.05
2019-06-07T06:20:34.947Z,33.11
2019-06-07T06:23:01.467Z,34.18
2019-06-07T06:25:33.592Z,34.03
2019-06-07T06:28:10.913Z,34.21
2019-06-07T06:30:31.311Z,33.31
2019-06-07T06:33:01.289Z,32.26
2019-06-07T06:35:30.131Z,32.05
2019-06-07T06:37:59.523Z,29.88
2019-06-07T06:40:29.635Z,28.87
2019-06-07T06:42:59.013Z,28.53
2019-06-07T06:45:27.870Z,28.15
2019-06-07T06:47:56.774Z,27.66
2019-06-07T06:50:25.709Z,27.43
2019-06-07T06:52:55.522Z,27.13
2019-06-07T06:55:24.467Z,26.00
2019-06-07T06:57:53.363Z,24.93
2019-06-07T07:00:43.501Z,24.06
2019-06-07T07:03:47.632Z,23.78
2019-06-07T07:05:30.580Z,23.80
2019-06-07T07:08:00.083Z,23.64
2019-06-07T07:10:38.911Z,23.08
2019-06-07T07:13:07.771Z,22.49
2019-06-07T07:15:37.925Z,22.19
2019-06-07T07:18:08.770Z,22.24
2019-06-07T07:20:37.220Z,22.60
2019-06-07T07:23:07.106Z,22.66
2019-06-07T07:25:35.982Z,22.37
2019-06-07T07:28:05.026Z,22.32
2019-06-07T07:30:43.569Z,22.05
2019-06-07T07:33:12.111Z,21.87
2019-06-07T07:36:03.192Z,21.80
2019-06-07T07:38:10.837Z,21.63
2019-06-07T07:43:08.698Z,21.46
2019-06-07T07:45:37.649Z,21.49
2019-06-07T07:48:15.688Z,21.46
2019-06-07T07:50:35.626Z,21.43
2019-06-07T07:53:04.996Z,21.25
2019-06-07T07:55:33.899Z,21.00
2019-06-07T07:58:02.783Z,21.51
2019-06-07T08:03:04.294Z,22.42
2019-06-07T08:05:42.365Z,22.50
2019-06-07T08:08:01.619Z,22.22
2019-06-07T08:10:28.480Z,22.43
2019-06-07T08:13:22.108Z,22.06
2019-06-07T08:15:27.960Z,21.62
2019-06-07T08:18:03.292Z,21.28
2019-06-07T08:20:25.671Z,20.91
2019-06-07T08:22:59.725Z,20.84
2019-06-07T08:25:24.769Z,20.96
2019-06-07T08:27:56.490Z,21.19
2019-06-07T08:32:57.582Z,21.50
2019-06-07T08:36:03.267Z,21.78
2019-06-07T08:40:19.362Z,22.33
2019-06-07T08:43:11.361Z,22.47
2019-06-07T08:45:17.236Z,22.69
2019-06-07T08:47:47.626Z,22.65
2019-06-07T08:50:16.746Z,22.28
2019-06-07T08:52:45.610Z,22.05
2019-06-07T08:55:14.515Z,21.85
2019-06-07T08:57:43.436Z,22.30
2019-06-07T09:00:42.863Z,22.35
2019-06-07T09:02:41.874Z,22.45
2019-06-07T09:05:12.399Z,22.97
2019-06-07T09:07:40.905Z,23.14
2019-06-07T09:10:14.570Z,22.73
2019-06-07T09:12:39.577Z,23.03
2019-06-07T09:15:20.164Z,23.30
2019-06-07T09:18:29.506Z,23.23
2019-06-07T09:20:21.763Z,22.76
2019-06-07T09:22:36.131Z,22.70
2019-06-07T09:25:20.112Z,22.76
2019-06-07T09:27:37.488Z,22.99
2019-06-07T09:30:12.639Z,23.19
2019-06-07T09:35:12.409Z,23.34
2019-06-07T09:40:19.626Z,23.58
2019-06-07T09:42:33.044Z,23.46
2019-06-07T09:45:04.346Z,23.36
2019-06-07T09:47:32.783Z,23.57
2019-06-07T09:50:08.357Z,23.90
2019-06-07T09:52:28.989Z,24.17
2019-06-07T09:55:19.674Z,24.28
2019-06-07T09:57:26.867Z,24.06
2019-06-07T09:59:56.282Z,24.08
2019-06-07T10:02:24.614Z,24.13
2019-06-07T10:04:53.559Z,24.21
2019-06-07T10:07:31.219Z,24.16
2019-06-07T10:12:20.998Z,24.28
2019-06-07T10:14:49.911Z,24.14
2019-06-07T10:17:18.795Z,24.00
2019-06-07T10:19:47.651Z,24.13
2019-06-07T10:22:18.260Z,24.46
2019-06-07T10:24:47.091Z,24.55
2019-06-07T10:27:16.037Z,24.39
2019-06-07T10:29:45.595Z,24.38
2019-06-07T10:32:14.564Z,24.58
2019-06-07T10:34:43.452Z,24.36
2019-06-07T10:37:15.600Z,24.21
2019-06-07T10:39:48.604Z,24.59
2019-06-07T10:42:11.716Z,24.65
2019-06-07T10:44:40.348Z,24.53
2019-06-07T10:47:10.080Z,24.68
2019-06-07T10:49:39.588Z,24.37
2019-06-07T10:52:09.703Z,24.52
2019-06-07T10:54:37.419Z,24.33
2019-06-07T10:57:09.349Z,24.32
2019-06-07T10:59:35.201Z,24.51
2019-06-07T11:02:05.602Z,24.86
2019-06-07T11:04:34.084Z,25.10
2019-06-07T11:07:04.419Z,25.17
2019-06-07T11:09:31.937Z,25.33
2019-06-07T11:12:02.300Z,25.26
2019-06-07T11:14:31.806Z,25.15
2019-06-07T11:17:00.684Z,25.27
2019-06-07T11:19:30.340Z,25.39
2019-06-07T11:21:59.259Z,25.35
2019-06-07T11:24:28.164Z,25.33
2019-06-07T11:26:57.346Z,25.50
2019-06-07T11:29:26.336Z,25.51
2019-06-07T11:31:55.167Z,25.14
2019-06-07T11:34:24.020Z,25.22
2019-06-07T11:36:53.602Z,25.47
2019-06-07T11:39:22.504Z,25.57
2019-06-07T11:41:51.563Z,25.82
2019-06-07T11:44:20.438Z,26.35
2019-06-07T11:46:49.404Z,26.55
2019-06-07T11:49:20.413Z,26.13
2019-06-07T11:51:47.371Z,26.26
2019-06-07T11:54:16.356Z,26.36
2019-06-07T11:56:45.194Z,26.33
2019-06-07T11:59:15.227Z,26.41
2019-06-07T12:01:43.014Z,26.43
2019-06-07T12:04:11.915Z,26.48
2019-06-07T12:06:40.898Z,26.55
2019-06-07T12:09:10.724Z,26.24
2019-06-07T12:11:39.255Z,25.95
2019-06-07T12:14:08.743Z,26.10
2019-06-07T12:16:37.133Z,26.30
2019-06-07T12:19:06.034Z,26.18
2019-06-07T12:21:34.938Z,26.14
2019-06-07T12:24:03.854Z,26.19
2019-06-07T12:26:33.146Z,25.94
2019-06-07T12:29:02.045Z,25.85
2019-06-07T12:31:31.028Z,25.93
2019-06-07T12:34:00.887Z,26.22
2019-06-07T12:36:29.867Z,26.82
2019-06-07T12:38:58.938Z,27.13
2019-06-07T12:41:27.803Z,27.18
2019-06-07T12:43:59.263Z,27.01
2019-06-07T12:46:28.614Z,26.65
2019-06-07T12:48:55.075Z,26.52
2019-06-07T12:51:24.680Z,26.79
2019-06-07T12:53:54.545Z,26.70
2019-06-07T12:56:24.218Z,26.57
2019-06-07T12:58:52.347Z,26.72
2019-06-07T13:01:23.038Z,27.04
2019-06-07T13:03:50.837Z,26.96
2019-06-07T13:06:19.768Z,26.97
2019-06-07T13:08:49.370Z,26.69
2019-06-07T13:11:24.259Z,26.79
2019-06-07T13:13:48.228Z,27.13
2019-06-07T13:16:18.411Z,27.36
2019-06-07T13:18:46.979Z,27.57
2019-06-07T13:21:16.174Z,27.97
2019-06-07T13:23:44.717Z,27.92
2019-06-07T13:26:13.654Z,27.99
2019-06-07T13:28:42.619Z,28.06
2019-06-07T13:31:11.551Z,27.74
2019-06-07T13:33:41.018Z,27.86
2019-06-07T13:36:11.189Z,28.15
2019-06-07T13:38:40.691Z,27.89
2019-06-07T13:41:09.577Z,27.62
2019-06-07T13:43:38.514Z,27.31
2019-06-07T13:46:07.446Z,27.27
2019-06-07T13:48:36.296Z,27.50
2019-06-07T13:51:05.130Z,27.67
2019-06-07T13:53:35.449Z,27.58
2019-06-07T13:56:04.282Z,27.51
2019-06-07T13:58:33.236Z,27.43
2019-06-07T14:01:02.208Z,27.38
2019-06-07T14:03:33.971Z,27.14
2019-06-07T14:06:01.703Z,26.90
2019-06-07T14:08:30.811Z,26.69
2019-06-07T14:11:00.711Z,26.51
2019-06-07T14:13:30.417Z,26.28
2019-06-07T14:15:58.898Z,26.14
2019-06-07T14:18:28.711Z,26.08
2019-06-07T14:20:59.002Z,25.99
2019-06-07T14:23:43.742Z,25.97
2019-06-07T14:25:56.870Z,25.85
2019-06-07T14:28:30.051Z,25.79
2019-06-07T14:30:55.744Z,25.75
2019-06-07T14:33:26.887Z,25.73
2019-06-07T14:35:53.786Z,25.71
2019-06-07T14:38:23.148Z,25.73
2019-06-07T14:40:53.786Z,25.62
2019-06-07T14:43:23.173Z,25.51
2019-06-07T14:45:51.709Z,25.48
2019-06-07T14:48:20.690Z,25.53
2019-06-07T14:50:50.064Z,25.71
2019-06-07T14:53:19.056Z,25.97
2019-06-07T14:55:47.982Z,26.19
2019-06-07T14:58:17.056Z,26.43
2019-06-07T15:00:45.900Z,26.68
2019-06-07T15:03:14.935Z,26.96
2019-06-07T15:05:44.614Z,27.02
2019-06-07T15:08:13.581Z,27.00
2019-06-07T15:10:44.069Z,26.76
2019-06-07T15:13:14.028Z,26.53
2019-06-07T15:15:43.119Z,26.34
2019-06-07T15:18:12.089Z,26.23
2019-06-07T15:20:42.195Z,26.13
2019-06-07T15:23:11.360Z,26.05
2019-06-07T15:25:40.348Z,26.03
2019-06-07T15:28:09.374Z,26.03
2019-06-07T15:30:39.686Z,26.05
2019-06-07T15:33:08.651Z,26.09
2019-06-07T15:35:39.047Z,26.02
2019-06-07T15:38:08.552Z,25.91
2019-06-07T15:40:38.079Z,25.80
2019-06-07T15:43:06.727Z,25.75
2019-06-07T15:45:37.730Z,25.83
2019-06-07T15:48:05.477Z,25.89
2019-06-07T15:50:34.534Z,25.92
2019-06-07T15:53:04.054Z,25.84
2019-06-07T15:55:37.654Z,25.72
2019-06-07T15:58:02.129Z,25.54
2019-06-07T16:00:33.230Z,25.40
2019-06-07T16:03:01.689Z,25.27
2019-06-07T16:05:31.899Z,25.10
2019-06-07T16:08:00.737Z,24.99
2019-06-07T16:10:29.825Z,24.84
2019-06-07T16:13:00.806Z,24.67
2019-06-07T16:15:28.883Z,24.54
2019-06-07T16:17:58.988Z,24.49
2019-06-07T16:20:27.998Z,24.37
2019-06-07T16:22:56.932Z,24.19
2019-06-07T16:25:25.977Z,23.98
2019-06-07T16:27:54.927Z,23.72
2019-06-07T16:30:24.083Z,23.53
2019-06-07T16:32:53.152Z,23.32
2019-06-07T16:35:22.164Z,23.19
2019-06-07T16:37:52.428Z,23.10
2019-06-07T16:40:19.903Z,22.93
2019-06-07T16:42:49.931Z,22.78
2019-06-07T16:45:19.608Z,22.65
2019-06-07T16:47:49.779Z,22.51
2019-06-07T16:50:18.279Z,22.41
2019-06-07T16:52:48.738Z,22.24
2019-06-07T16:55:18.027Z,22.10
2019-06-07T16:57:49.191Z,21.99
2019-06-07T17:00:17.133Z,21.83
2019-06-07T17:02:47.441Z,21.69
2019-06-07T17:05:15.222Z,21.58
2019-06-07T17:07:44.835Z,21.46
2019-06-07T17:10:14.029Z,21.34
2019-06-07T17:12:43.035Z,21.21
2019-06-07T17:15:12.043Z,21.03
2019-06-07T17:17:42.866Z,20.86
2019-06-07T17:20:11.452Z,20.69
2019-06-07T17:22:41.979Z,20.58
2019-06-07T17:25:09.215Z,20.43
2019-06-07T17:27:39.598Z,20.27
2019-06-07T17:30:08.474Z,20.13
2019-06-07T17:32:48.600Z,20.00
2019-06-07T17:35:07.295Z,19.91
2019-06-07T17:37:36.419Z,19.87
2019-06-07T17:40:05.711Z,19.86
2019-06-07T17:42:34.896Z,19.84
2019-06-07T17:45:05.064Z,19.78
2019-06-07T17:47:35.423Z,19.74
2019-06-07T17:50:05.905Z,19.71
2019-06-07T17:52:34.949Z,19.71
2019-06-07T17:55:06.342Z,19.69
2019-06-07T17:57:35.315Z,19.56
2019-06-07T18:00:27.847Z,19.46
2019-06-07T18:02:35.147Z,19.40
2019-06-07T18:05:04.160Z,19.37
2019-06-07T18:07:33.081Z,19.38
2019-06-07T18:10:02.131Z,19.37
2019-06-07T18:12:30.985Z,19.42
2019-06-07T18:14:59.912Z,19.45
2019-06-07T18:17:34.658Z,19.46
2019-06-07T18:19:58.981Z,19.40
2019-06-07T18:22:27.816Z,19.33
2019-06-07T18:24:57.150Z,19.30
2019-06-07T18:27:28.013Z,19.19
2019-06-07T18:29:56.864Z,19.06
2019-06-07T18:32:26.744Z,18.93
2019-06-07T18:34:55.633Z,18.77
2019-06-07T18:37:24.638Z,18.68
2019-06-07T18:39:55.316Z,18.64
2019-06-07T18:42:24.788Z,18.61
2019-06-07T18:44:53.740Z,18.50
2019-06-07T18:47:25.972Z,18.43
2019-06-07T18:49:55.664Z,18.41
2019-06-07T18:52:29.646Z,18.38
2019-06-07T18:54:59.738Z,18.36
2019-06-07T18:57:29.990Z,18.36
2019-06-07T19:00:00.789Z,18.32
2019-06-07T19:02:30.429Z,18.26
2019-06-07T19:04:59.919Z,18.21
2019-06-07T19:07:28.936Z,18.18
2019-06-07T19:09:59.408Z,18.15
2019-06-07T19:12:27.123Z,18.04
2019-06-07T19:14:57.597Z,18.01
2019-06-07T19:17:27.501Z,17.96
2019-06-07T19:19:56.639Z,17.91
2019-06-07T19:22:26.011Z,17.86
2019-06-07T19:24:56.785Z,17.82
2019-06-07T19:27:23.915Z,17.77
2019-06-07T19:29:53.069Z,17.73
2019-06-07T19:32:23.266Z,17.71
2019-06-07T19:34:53.752Z,17.68
2019-06-07T19:37:25.923Z,17.62
2019-06-07T19:39:55.834Z,17.58
2019-06-07T19:42:25.056Z,17.57
2019-06-07T19:45:06.480Z,17.53
2019-06-07T19:47:23.909Z,17.47
2019-06-07T19:49:54.939Z,17.39
2019-06-07T19:52:22.924Z,17.34
2019-06-07T19:54:53.632Z,17.28
2019-06-07T19:57:22.208Z,17.19
2019-06-07T19:59:53.350Z,17.11
2019-06-07T20:02:21.867Z,17.03
2019-06-07T20:04:55.855Z,16.98
2019-06-07T20:07:22.051Z,16.92
2019-06-07T20:09:52.627Z,16.87
2019-06-07T20:12:22.268Z,16.79
2019-06-07T20:14:55.299Z,16.75
2019-06-07T20:17:21.406Z,16.71
2019-06-07T20:19:50.837Z,16.66
2019-06-07T20:22:19.776Z,16.62
2019-06-07T20:24:50.100Z,16.58
2019-06-07T20:27:19.284Z,16.53
2019-06-07T20:29:48.849Z,16.52
2019-06-07T20:32:20.071Z,16.49
2019-06-07T20:34:50.149Z,16.45
2019-06-07T20:37:19.076Z,16.44
2019-06-07T20:39:47.883Z,16.38
2019-06-07T20:42:17.443Z,16.33
2019-06-07T20:44:47.477Z,16.25
2019-06-07T20:47:16.612Z,16.27
2019-06-07T20:49:45.570Z,16.24
2019-06-07T20:52:15.930Z,16.20
2019-06-07T20:54:45.416Z,16.16
2019-06-07T20:57:14.994Z,16.12
2019-06-07T20:59:44.217Z,16.08
2019-06-07T21:02:15.132Z,16.05
2019-06-07T21:04:45.741Z,16.03
2019-06-07T21:07:15.457Z,16.00
2019-06-07T21:09:45.070Z,15.94
2019-06-07T21:12:14.611Z,15.94
2019-06-07T21:14:44.212Z,15.92
2019-06-07T21:17:13.039Z,15.88
2019-06-07T21:19:42.617Z,15.86
2019-06-07T21:22:11.456Z,15.79
2019-06-07T21:24:41.560Z,15.79
2019-06-07T21:27:12.402Z,15.77
2019-06-07T21:29:42.708Z,15.75
2019-06-07T21:32:11.956Z,15.73
2019-06-07T21:34:41.565Z,15.69
2019-06-07T21:37:12.045Z,15.66
2019-06-07T21:39:40.706Z,15.62
2019-06-07T21:42:10.750Z,15.60
2019-06-07T21:44:40.136Z,15.60
2019-06-07T21:47:09.031Z,15.59
2019-06-07T21:49:39.580Z,15.57
2019-06-07T21:52:10.782Z,15.56
2019-06-07T21:54:39.352Z,15.54
2019-06-07T21:57:09.607Z,15.53
2019-06-07T21:59:40.359Z,15.51
2019-06-07T22:02:09.541Z,15.53
2019-06-07T22:04:39.763Z,15.53
2019-06-07T22:07:09.528Z,15.54
2019-06-07T22:09:44.960Z,15.51
2019-06-07T22:12:14.262Z,15.54
2019-06-07T22:14:43.540Z,15.57
2019-06-07T22:17:13.103Z,15.64
2019-06-07T22:19:43.042Z,15.71
2019-06-07T22:22:14.886Z,15.79
2019-06-07T22:24:42.937Z,15.81
2019-06-07T22:27:13.482Z,15.83
2019-06-07T22:29:42.052Z,15.86
2019-06-07T22:32:12.856Z,15.90
2019-06-07T22:34:41.191Z,15.94
2019-06-07T22:37:11.199Z,15.99
2019-06-07T22:39:39.563Z,16.04
2019-06-07T22:42:09.098Z,16.10
2019-06-07T22:44:40.017Z,16.13
2019-06-07T22:47:08.054Z,16.17
2019-06-07T22:49:37.972Z,16.21
2019-06-07T22:52:12.003Z,16.25
2019-06-07T22:54:37.575Z,16.28
2019-06-07T22:57:11.898Z,16.31
2019-06-07T22:59:39.627Z,16.36
2019-06-07T23:02:10.355Z,16.40
2019-06-07T23:04:39.093Z,16.45
2019-06-07T23:07:08.855Z,16.46
2019-06-07T23:09:36.924Z,16.49
2019-06-07T23:12:07.346Z,16.52
2019-06-07T23:14:36.179Z,16.53
2019-06-07T23:17:07.212Z,16.55
2019-06-07T23:19:37.598Z,16.54
2019-06-07T23:22:06.489Z,16.56
2019-06-07T23:24:35.391Z,16.56
2019-06-07T23:27:04.488Z,16.57
2019-06-07T23:29:33.399Z,16.56
2019-06-07T23:32:02.384Z,16.54
2019-06-07T23:34:31.816Z,16.57
2019-06-07T23:37:00.748Z,16.58
2019-06-07T23:39:29.775Z,16.57
2019-06-07T23:41:58.653Z,16.74
2019-06-07T23:44:28.163Z,16.64
2019-06-07T23:47:10.353Z,16.60
2019-06-07T23:49:26.509Z,16.59
2019-06-07T23:51:55.344Z,16.58
2019-06-07T23:54:24.391Z,16.59
2019-06-07T23:56:53.331Z,16.58
2019-06-07T23:59:22.497Z,16.57
