createdAt,value
2018-12-19T12:22:11.059Z,90.90
2018-12-19T12:24:40.403Z,91.30
2018-12-19T12:27:09.546Z,91.50
2018-12-19T12:29:38.101Z,91.50
2018-12-19T12:32:09.026Z,91.40
2018-12-19T12:34:39.476Z,91.00
2018-12-19T12:37:08.717Z,90.70
2018-12-19T12:39:38.121Z,90.30
2018-12-19T12:42:08.815Z,90.30
2018-12-19T12:44:43.692Z,90.50
2018-12-19T12:47:14.488Z,90.10
2018-12-19T12:49:43.551Z,90.20
2018-12-19T12:52:13.689Z,90.30
2018-12-19T12:54:45.892Z,90.30
2018-12-19T12:57:16.022Z,90.10
2018-12-19T12:59:49.129Z,89.10
2018-12-19T13:02:23.771Z,88.20
2018-12-19T13:04:57.905Z,88.10
2018-12-19T13:07:29.501Z,86.90
2018-12-19T13:09:59.530Z,86.00
2018-12-19T13:12:29.165Z,85.10
2018-12-19T13:15:04.827Z,84.50
2018-12-19T13:17:35.666Z,83.30
2018-12-19T13:20:05.989Z,82.90
2018-12-19T13:22:34.072Z,83.80
2018-12-19T13:25:02.625Z,83.90
2018-12-19T13:27:31.785Z,83.90
2018-12-19T13:29:59.827Z,83.50
2018-12-19T13:32:27.901Z,84.10
2018-12-19T13:34:56.004Z,83.20
2018-12-19T13:37:24.090Z,82.90
2018-12-19T13:39:52.708Z,81.80
2018-12-19T13:42:21.050Z,82.00
2018-12-19T13:44:49.247Z,82.00
2018-12-19T13:47:17.316Z,81.30
2018-12-19T13:49:45.595Z,81.60
2018-12-19T13:52:13.809Z,81.50
2018-12-19T13:54:41.953Z,80.60
2018-12-19T13:57:10.192Z,79.40
2018-12-19T13:59:38.703Z,80.40
2018-12-19T14:02:06.756Z,80.10
2018-12-19T14:04:35.059Z,78.40
2018-12-19T14:07:04.018Z,79.60
2018-12-19T14:09:34.774Z,77.90
2018-12-19T14:12:04.549Z,77.90
2018-12-19T14:14:33.805Z,77.90
2018-12-19T14:17:02.695Z,78.10
2018-12-19T14:22:32.132Z,78.90
2018-12-19T14:25:02.118Z,78.90
2018-12-19T14:27:31.801Z,78.10
2018-12-19T14:30:00.671Z,78.60
2018-12-19T14:32:30.319Z,79.50
2018-12-19T14:35:00.149Z,79.20
2018-12-19T14:37:30.072Z,79.60
2018-12-19T14:39:59.612Z,80.40
2018-12-19T14:42:28.461Z,79.70
2018-12-19T14:44:57.960Z,76.60
2018-12-19T14:47:26.152Z,76.90
2018-12-19T14:49:54.391Z,76.00
2018-12-19T14:52:22.400Z,77.10
2018-12-19T14:54:51.421Z,76.30
2018-12-19T14:57:19.444Z,77.80
2018-12-19T14:59:47.536Z,78.70
2018-12-19T15:02:15.719Z,79.40
2018-12-19T15:04:43.712Z,81.20
2018-12-19T15:07:11.848Z,82.10
2018-12-19T15:09:41.482Z,84.00
2018-12-19T15:12:09.556Z,85.50
2018-12-19T15:14:37.924Z,85.70
2018-12-19T15:17:06.864Z,83.50
2018-12-19T15:19:36.705Z,84.20
2018-12-19T15:22:04.806Z,85.80
2018-12-19T15:24:32.862Z,82.40
2018-12-19T15:27:01.135Z,87.60
2018-12-19T15:29:30.060Z,88.70
2018-12-19T15:31:58.120Z,87.50
2018-12-19T15:34:26.221Z,86.40
2018-12-19T15:36:54.417Z,85.20
2018-12-19T15:39:22.443Z,85.90
2018-12-19T15:41:50.424Z,85.70
2018-12-19T15:44:18.588Z,85.10
2018-12-19T15:46:46.745Z,85.90
2018-12-19T15:49:14.772Z,87.30
2018-12-19T15:51:42.836Z,87.50
2018-12-19T15:54:10.912Z,87.90
2018-12-19T15:56:39.581Z,89.40
2018-12-19T15:59:07.928Z,90.40
2018-12-19T16:01:35.948Z,90.50
2018-12-19T16:04:04.595Z,90.80
2018-12-19T16:06:32.794Z,91.10
2018-12-19T16:09:00.843Z,91.00
2018-12-19T16:11:28.870Z,90.80
2018-12-19T16:13:57.291Z,90.70
2018-12-19T16:16:25.919Z,91.40
2018-12-19T16:18:54.751Z,91.70
2018-12-19T16:21:22.968Z,91.80
2018-12-19T16:23:51.071Z,92.00
2018-12-19T16:26:19.153Z,92.20
2018-12-19T16:28:47.331Z,92.20
2018-12-19T16:31:15.516Z,92.60
2018-12-19T16:33:43.508Z,92.60
2018-12-19T16:36:11.606Z,92.10
2018-12-19T16:38:40.239Z,92.20
2018-12-19T16:41:08.195Z,92.30
2018-12-19T16:43:36.154Z,92.10
2018-12-19T16:46:04.831Z,92.10
2018-12-19T16:48:32.768Z,91.70
2018-12-19T16:51:00.721Z,90.90
2018-12-19T16:53:28.742Z,91.10
2018-12-19T16:55:56.704Z,90.00
2018-12-19T16:58:24.812Z,90.70
2018-12-19T17:00:52.783Z,90.50
2018-12-19T17:03:20.724Z,88.00
2018-12-19T17:05:48.667Z,86.40
2018-12-19T17:08:16.710Z,85.90
2018-12-19T17:10:44.681Z,86.70
2018-12-19T17:13:12.881Z,86.20
2018-12-19T17:15:40.853Z,86.00
2018-12-19T17:18:09.803Z,87.10
2018-12-19T17:20:37.760Z,87.10
2018-12-19T17:23:05.716Z,87.70
2018-12-19T17:25:33.718Z,87.00
2018-12-19T17:28:01.732Z,87.90
2018-12-19T17:30:29.711Z,89.10
2018-12-19T17:32:57.684Z,90.00
2018-12-19T17:35:25.676Z,89.60
2018-12-19T17:37:53.632Z,89.80
2018-12-19T17:40:21.595Z,90.10
2018-12-19T17:42:50.558Z,90.50
2018-12-19T17:45:18.520Z,90.90
2018-12-19T17:47:46.647Z,91.20
2018-12-19T17:50:14.852Z,91.50
2018-12-19T17:52:42.807Z,91.90
2018-12-19T17:55:10.744Z,92.30
2018-12-19T17:57:38.683Z,92.50
2018-12-19T18:00:06.703Z,92.20
2018-12-19T18:02:34.703Z,92.10
2018-12-19T18:05:02.635Z,92.20
2018-12-19T18:07:30.584Z,92.10
2018-12-19T18:12:57.612Z,92.10
2018-12-19T18:15:26.575Z,92.00
2018-12-19T18:17:54.553Z,92.10
2018-12-19T18:20:22.493Z,92.30
2018-12-19T18:22:50.482Z,92.10
2018-12-19T18:25:18.669Z,92.10
2018-12-19T18:27:49.098Z,92.00
2018-12-19T18:30:18.506Z,92.10
2018-12-19T18:32:47.889Z,92.10
2018-12-19T18:35:15.923Z,92.30
2018-12-19T18:37:43.907Z,92.10
2018-12-19T18:40:11.979Z,92.30
2018-12-19T18:42:39.970Z,92.30
2018-12-19T18:45:12.069Z,92.00
2018-12-19T18:47:39.818Z,91.90
2018-12-19T18:50:07.927Z,91.90
2018-12-19T18:52:35.898Z,91.90
2018-12-19T18:55:04.012Z,91.80
2018-12-19T18:57:34.839Z,91.70
2018-12-19T19:00:02.958Z,91.70
2018-12-19T19:02:30.907Z,91.80
2018-12-19T19:04:58.856Z,91.90
2018-12-19T19:07:27.070Z,92.10
2018-12-19T19:09:55.090Z,92.20
2018-12-19T19:12:23.054Z,92.40
2018-12-19T19:14:52.226Z,92.50
2018-12-19T19:17:20.415Z,92.70
2018-12-19T19:19:48.368Z,92.80
2018-12-19T19:22:16.312Z,92.70
2018-12-19T19:24:44.244Z,92.80
2018-12-19T19:27:12.248Z,92.80
2018-12-19T19:29:40.297Z,92.80
2018-12-19T19:32:08.256Z,93.00
2018-12-19T19:34:36.216Z,93.10
2018-12-19T19:37:04.186Z,93.20
2018-12-19T19:39:32.164Z,93.30
2018-12-19T19:42:30.985Z,93.40
2018-12-19T19:44:58.990Z,93.50
2018-12-19T19:47:26.960Z,93.60
2018-12-19T19:49:54.918Z,93.80
2018-12-19T19:52:23.174Z,94.00
2018-12-19T19:54:51.129Z,94.20
2018-12-19T19:57:19.249Z,94.50
2018-12-19T19:59:48.059Z,94.40
2018-12-19T20:02:17.092Z,94.80
2018-12-19T20:04:46.215Z,94.90
2018-12-19T20:07:15.043Z,95.00
2018-12-19T20:09:44.581Z,95.10
2018-12-19T20:12:14.503Z,95.20
2018-12-19T20:14:45.254Z,95.10
2018-12-19T20:17:31.924Z,95.10
2018-12-19T20:20:01.171Z,95.00
2018-12-19T20:22:30.286Z,94.90
2018-12-19T20:25:02.421Z,94.90
2018-12-19T20:27:31.937Z,94.80
2018-12-19T20:30:01.558Z,94.80
2018-12-19T20:32:33.400Z,94.70
2018-12-19T20:35:04.515Z,94.70
2018-12-19T20:37:34.457Z,94.70
2018-12-19T20:40:07.250Z,94.70
2018-12-19T20:42:35.309Z,94.70
2018-12-19T20:45:05.523Z,94.90
2018-12-19T20:47:34.945Z,94.80
2018-12-19T20:50:04.038Z,95.00
2018-12-19T20:52:33.493Z,95.00
2018-12-19T20:55:03.034Z,94.90
2018-12-19T20:57:35.940Z,94.90
2018-12-19T21:00:07.666Z,94.80
2018-12-19T21:02:37.570Z,94.90
2018-12-19T21:05:06.999Z,95.10
2018-12-19T21:07:35.476Z,95.00
2018-12-19T21:10:04.176Z,95.10
2018-12-19T21:12:32.132Z,95.20
2018-12-19T21:15:00.094Z,95.30
2018-12-19T21:17:33.697Z,95.30
2018-12-19T21:20:01.669Z,95.40
2018-12-19T21:22:29.681Z,95.60
2018-12-19T21:24:57.680Z,95.80
2018-12-19T21:27:26.439Z,96.00
2018-12-19T21:29:54.599Z,96.30
2018-12-19T21:32:22.636Z,96.40
2018-12-19T21:34:50.577Z,96.50
2018-12-19T21:37:18.523Z,96.60
2018-12-19T21:39:46.511Z,96.30
2018-12-19T21:42:14.745Z,96.10
2018-12-19T21:44:44.242Z,95.70
2018-12-19T21:47:12.422Z,95.30
2018-12-19T21:49:40.582Z,94.70
2018-12-19T21:52:09.047Z,94.70
2018-12-19T21:54:37.120Z,94.80
2018-12-19T21:57:05.191Z,95.10
2018-12-19T21:59:33.246Z,95.40
2018-12-19T22:02:03.365Z,95.50
2018-12-19T22:04:31.623Z,95.70
2018-12-19T22:06:59.977Z,95.80
2018-12-19T22:09:28.451Z,95.80
2018-12-19T22:11:56.516Z,95.80
2018-12-19T22:14:24.652Z,96.00
2018-12-19T22:16:58.274Z,96.00
2018-12-19T22:19:26.491Z,96.00
2018-12-19T22:21:54.534Z,95.90
2018-12-19T22:24:22.603Z,95.70
2018-12-19T22:26:50.731Z,95.60
2018-12-19T22:29:18.788Z,95.70
2018-12-19T22:31:46.872Z,95.80
2018-12-19T22:34:14.889Z,95.90
2018-12-19T22:36:42.887Z,96.10
2018-12-19T22:39:15.333Z,96.20
2018-12-19T22:41:43.330Z,96.30
2018-12-19T22:44:11.463Z,96.40
2018-12-19T22:46:39.441Z,96.30
2018-12-19T22:49:07.622Z,96.50
2018-12-19T22:51:35.721Z,96.60
2018-12-19T22:54:03.884Z,96.60
2018-12-19T22:56:31.972Z,96.50
2018-12-19T22:59:00.038Z,96.40
2018-12-19T23:01:33.617Z,96.40
2018-12-19T23:04:07.196Z,96.30
2018-12-19T23:06:36.015Z,96.20
2018-12-19T23:09:06.539Z,96.30
2018-12-19T23:11:35.605Z,96.40
2018-12-19T23:14:04.076Z,96.40
2018-12-19T23:16:32.045Z,96.40
2018-12-19T23:19:00.260Z,96.40
2018-12-19T23:21:28.283Z,96.40
2018-12-19T23:23:56.462Z,96.40
2018-12-19T23:26:24.626Z,96.40
2018-12-19T23:28:57.153Z,96.50
2018-12-19T23:31:25.307Z,96.40
2018-12-19T23:33:53.394Z,96.10
2018-12-19T23:36:21.385Z,95.80
2018-12-19T23:38:49.522Z,95.00
2018-12-19T23:41:17.799Z,94.70
2018-12-19T23:43:45.956Z,94.80
2018-12-19T23:46:15.008Z,95.20
2018-12-19T23:48:43.094Z,95.20
2018-12-19T23:51:12.343Z,95.30
2018-12-19T23:53:40.425Z,95.30
2018-12-19T23:56:08.744Z,95.40
2018-12-19T23:58:36.865Z,95.40
