createdAt,value
2018-07-12T07:45:23.993Z,20
2018-07-12T07:48:23.878Z,20
2018-07-12T07:51:23.995Z,20
2018-07-12T07:54:23.920Z,20
2018-07-12T07:57:23.923Z,20
2018-07-12T08:00:24.372Z,21
2018-07-12T08:03:23.942Z,22
2018-07-12T08:06:23.988Z,23
2018-07-12T08:09:24.028Z,24
2018-07-12T08:12:23.997Z,26
2018-07-12T08:15:24.142Z,29
2018-07-12T08:18:24.066Z,32
2018-07-12T08:21:24.114Z,34
2018-07-12T08:24:24.567Z,36
2018-07-12T08:27:24.175Z,38
2018-07-12T08:30:24.235Z,39
2018-07-12T08:33:24.311Z,40
2018-07-12T08:36:24.303Z,38
2018-07-12T08:39:24.325Z,36
2018-07-12T08:42:24.439Z,35
2018-07-12T08:45:24.386Z,34
2018-07-12T08:48:24.420Z,33
2018-07-12T08:51:24.416Z,30
2018-07-12T08:54:24.549Z,29
2018-07-12T08:57:24.443Z,28
2018-07-12T09:00:24.482Z,27
2018-07-12T09:03:24.501Z,28
2018-07-12T09:06:24.550Z,31
2018-07-12T09:09:24.552Z,34
2018-07-12T09:12:24.596Z,37
2018-07-12T09:15:24.652Z,39
2018-07-12T09:18:24.683Z,40
2018-07-12T09:21:24.785Z,39
2018-07-12T09:24:24.729Z,36
2018-07-12T09:27:24.765Z,35
2018-07-12T09:30:24.805Z,34
2018-07-12T09:33:24.813Z,33
2018-07-12T09:36:25.266Z,32
2018-07-12T09:39:24.962Z,31
2018-07-12T09:42:24.869Z,30
2018-07-12T09:45:25.027Z,30
2018-07-12T09:48:24.927Z,30
2018-07-12T09:51:24.923Z,29
2018-07-12T09:54:24.970Z,29
2018-07-12T09:57:24.973Z,28
2018-07-12T10:00:25.453Z,29
2018-07-12T10:03:25.048Z,29
2018-07-12T10:06:25.056Z,28
2018-07-12T10:09:25.331Z,29
2018-07-12T10:12:25.108Z,29
2018-07-12T10:15:25.121Z,28
2018-07-12T10:18:25.168Z,28
2018-07-12T10:21:25.168Z,28
2018-07-12T10:24:25.179Z,27
2018-07-12T10:27:25.442Z,27
2018-07-12T10:30:25.226Z,26
2018-07-12T10:33:25.240Z,25
2018-07-12T10:36:25.246Z,25
2018-07-12T10:39:25.396Z,24
2018-07-12T10:42:25.294Z,25
2018-07-12T10:45:25.315Z,25
2018-07-12T10:48:25.373Z,26
2018-07-12T10:51:25.366Z,26
2018-07-12T10:54:25.383Z,26
2018-07-12T10:57:25.394Z,27
2018-07-12T11:00:25.413Z,27
2018-07-12T11:03:25.575Z,27
2018-07-12T11:06:25.876Z,26
2018-07-12T11:09:25.524Z,26
2018-07-12T11:12:25.621Z,26
2018-07-12T11:15:25.929Z,26
2018-07-12T11:18:25.540Z,27
2018-07-12T11:21:25.566Z,27
2018-07-12T11:24:25.631Z,27
2018-07-12T11:27:25.623Z,28
2018-07-12T11:30:25.638Z,28
2018-07-12T11:33:25.665Z,28
2018-07-12T11:36:25.691Z,29
2018-07-12T11:39:25.705Z,29
2018-07-12T11:45:25.872Z,28
2018-07-12T11:48:25.775Z,27
2018-07-12T11:51:25.799Z,27
2018-07-12T11:54:25.898Z,26
2018-07-12T11:57:25.819Z,27
2018-07-12T12:00:25.886Z,31
2018-07-12T12:03:25.943Z,36
2018-07-12T12:06:26.056Z,39
2018-07-12T12:09:26.125Z,39
2018-07-12T12:12:26.032Z,40
2018-07-12T12:15:26.088Z,41
2018-07-12T12:18:26.126Z,42
2018-07-12T12:21:26.294Z,44
2018-07-12T12:24:26.344Z,45
2018-07-12T12:27:26.415Z,47
2018-07-12T12:30:26.338Z,48
2018-07-12T12:33:26.544Z,49
2018-07-12T12:36:26.452Z,50
2018-07-12T12:39:26.514Z,51
2018-07-12T12:42:26.569Z,51
2018-07-12T12:45:26.620Z,50
2018-07-12T12:48:26.708Z,48
2018-07-12T12:51:26.836Z,46
2018-07-12T12:54:26.766Z,45
2018-07-12T12:57:26.786Z,44
2018-07-12T13:00:26.853Z,41
2018-07-12T13:03:27.063Z,38
2018-07-12T13:06:26.903Z,35
2018-07-12T13:09:26.927Z,33
2018-07-12T15:42:28.127Z,26
2018-07-12T15:45:28.127Z,26
2018-07-12T15:48:28.138Z,26
2018-07-12T15:51:28.166Z,26
2018-07-12T15:54:28.168Z,27
2018-07-12T15:57:28.239Z,27
2018-07-12T16:00:28.226Z,26
2018-07-12T16:03:28.248Z,26
2018-07-12T16:06:28.376Z,26
2018-07-12T16:09:28.391Z,26
2018-07-12T16:12:28.320Z,26
2018-07-12T16:15:28.418Z,25
2018-07-12T16:18:28.465Z,25
2018-07-12T16:21:28.353Z,25
2018-07-12T16:24:28.362Z,25
2018-07-12T16:27:28.409Z,25
2018-07-12T16:30:28.431Z,25
2018-07-12T16:33:28.823Z,25
2018-07-12T16:36:28.444Z,25
