createdAt,value
2023-01-06T00:00:38.432Z,1.25
2023-01-06T00:03:12.012Z,1.38
2023-01-06T00:05:45.324Z,2.47
2023-01-06T00:08:18.642Z,3.08
2023-01-06T00:10:51.927Z,3.53
2023-01-06T00:13:26.600Z,3.15
2023-01-06T00:16:00.092Z,2.08
2023-01-06T00:18:33.490Z,5.05
2023-01-06T00:21:08.034Z,3.55
2023-01-06T00:23:41.616Z,1.88
2023-01-06T00:26:14.965Z,3.00
2023-01-06T00:28:53.194Z,3.33
2023-01-06T00:31:26.646Z,2.33
2023-01-06T00:34:03.756Z,1.75
2023-01-06T00:36:37.247Z,1.63
2023-01-06T00:39:13.275Z,5.10
2023-01-06T00:42:04.518Z,5.63
2023-01-06T00:44:40.558Z,2.95
2023-01-06T00:47:14.658Z,1.30
2023-01-06T00:49:48.281Z,1.52
2023-01-06T00:52:21.627Z,3.00
2023-01-06T00:54:54.989Z,3.17
2023-01-06T00:57:28.678Z,2.33
2023-01-06T01:02:36.833Z,3.80
2023-01-06T01:05:11.501Z,3.08
2023-01-06T01:07:44.853Z,3.30
2023-01-06T01:10:18.348Z,4.18
2023-01-06T01:12:54.241Z,2.40
2023-01-06T01:15:29.001Z,3.13
2023-01-06T01:18:02.899Z,4.65
2023-01-06T01:20:36.264Z,3.33
2023-01-06T01:23:09.669Z,1.92
2023-01-06T01:25:43.075Z,1.10
2023-01-06T01:28:16.506Z,2.05
2023-01-06T01:30:51.278Z,1.58
2023-01-06T01:33:24.607Z,2.80
2023-01-06T01:35:59.245Z,3.17
2023-01-06T01:41:06.357Z,1.15
2023-01-06T01:43:47.304Z,3.78
2023-01-06T01:46:25.965Z,1.50
2023-01-06T01:49:02.322Z,5.45
2023-01-06T01:51:40.477Z,1.48
2023-01-06T01:54:16.709Z,0.98
2023-01-06T01:56:53.255Z,2.42
2023-01-06T01:59:29.946Z,3.50
2023-01-06T02:02:05.103Z,1.15
2023-01-06T02:04:42.339Z,1.55
2023-01-06T02:07:16.976Z,1.90
2023-01-06T02:12:26.331Z,3.20
2023-01-06T02:14:59.657Z,2.63
2023-01-06T02:17:54.320Z,5.93
2023-01-06T02:20:59.256Z,2.53
2023-01-06T02:24:18.919Z,7.32
2023-01-06T02:27:22.930Z,1.00
2023-01-06T02:30:27.399Z,2.33
2023-01-06T02:33:11.718Z,3.08
2023-01-06T02:36:01.376Z,3.08
2023-01-06T02:38:47.495Z,1.20
2023-01-06T02:41:34.239Z,2.60
2023-01-06T02:44:18.787Z,6.15
2023-01-06T02:47:02.482Z,1.17
2023-01-06T02:49:45.920Z,2.28
2023-01-06T02:52:26.903Z,2.30
2023-01-06T02:55:07.603Z,4.13
2023-01-06T02:57:51.976Z,1.58
2023-01-06T03:00:29.174Z,3.28
2023-01-06T03:03:05.377Z,1.73
2023-01-06T03:05:42.602Z,2.72
2023-01-06T03:08:21.169Z,2.22
2023-01-06T03:10:57.338Z,1.45
2023-01-06T03:13:36.622Z,2.75
2023-01-06T03:16:10.388Z,2.55
2023-01-06T03:23:59.310Z,4.25
2023-01-06T03:26:33.234Z,4.07
2023-01-06T03:29:11.428Z,1.90
2023-01-06T03:31:54.051Z,1.10
2023-01-06T03:34:51.861Z,2.75
2023-01-06T03:37:36.989Z,2.63
2023-01-06T03:40:16.211Z,2.53
2023-01-06T03:43:11.165Z,1.30
2023-01-06T03:46:01.824Z,1.77
2023-01-06T03:48:55.639Z,2.42
2023-01-06T03:51:39.648Z,0.90
2023-01-06T03:54:26.068Z,5.97
2023-01-06T03:57:07.787Z,0.73
2023-01-06T03:59:45.743Z,2.00
2023-01-06T04:02:21.757Z,2.88
2023-01-06T04:05:08.122Z,0.88
2023-01-06T04:07:43.358Z,1.42
2023-01-06T04:10:19.971Z,4.55
2023-01-06T04:12:54.310Z,3.55
2023-01-06T04:15:32.685Z,2.15
2023-01-06T04:18:08.419Z,1.27
2023-01-06T04:20:44.814Z,0.70
2023-01-06T04:23:22.442Z,1.50
2023-01-06T04:25:57.280Z,1.48
2023-01-06T04:28:40.319Z,1.45
2023-01-06T04:31:14.244Z,1.60
2023-01-06T04:36:21.420Z,1.33
2023-01-06T04:38:58.517Z,0.90
2023-01-06T04:41:33.195Z,2.20
2023-01-06T04:44:07.019Z,2.75
2023-01-06T04:49:13.444Z,4.13
2023-01-06T04:51:46.740Z,1.08
2023-01-06T04:54:20.342Z,1.65
2023-01-06T04:56:55.120Z,1.38
2023-01-06T04:59:28.440Z,1.60
2023-01-06T05:02:01.754Z,3.03
2023-01-06T05:04:46.931Z,1.95
2023-01-06T05:07:20.985Z,1.67
2023-01-06T05:09:54.259Z,1.02
2023-01-06T05:12:29.151Z,1.60
2023-01-06T05:15:02.448Z,2.70
2023-01-06T05:17:35.760Z,5.30
2023-01-06T05:20:10.049Z,3.58
2023-01-06T05:22:43.473Z,1.27
2023-01-06T05:25:16.967Z,2.75
2023-01-06T05:27:51.628Z,3.88
2023-01-06T05:30:24.931Z,2.67
2023-01-06T05:32:58.209Z,2.92
2023-01-06T05:35:31.508Z,0.88
2023-01-06T05:38:04.984Z,0.93
2023-01-06T05:40:38.280Z,0.70
2023-01-06T05:43:12.939Z,0.93
2023-01-06T05:45:46.496Z,1.20
2023-01-06T05:48:20.140Z,1.70
2023-01-06T05:50:53.451Z,0.88
2023-01-06T05:53:26.793Z,0.90
2023-01-06T05:56:03.867Z,2.03
2023-01-06T05:58:40.335Z,2.67
2023-01-06T06:01:18.050Z,3.50
2023-01-06T06:03:52.152Z,1.73
2023-01-06T06:06:29.212Z,0.82
2023-01-06T06:09:02.794Z,2.13
2023-01-06T06:11:36.083Z,1.38
2023-01-06T06:14:11.524Z,1.02
2023-01-06T06:16:44.863Z,1.75
2023-01-06T06:19:18.176Z,3.92
2023-01-06T06:21:51.475Z,1.58
2023-01-06T06:24:24.749Z,3.60
2023-01-06T06:26:58.091Z,1.98
2023-01-06T06:29:32.851Z,4.65
2023-01-06T06:32:06.447Z,1.67
2023-01-06T06:34:39.794Z,2.67
2023-01-06T06:37:13.073Z,1.10
2023-01-06T06:39:46.379Z,1.90
2023-01-06T06:42:19.703Z,4.68
2023-01-06T06:44:54.411Z,2.10
2023-01-06T06:47:27.697Z,4.15
2023-01-06T06:50:00.955Z,2.95
2023-01-06T06:52:34.250Z,2.63
2023-01-06T06:55:08.413Z,1.67
2023-01-06T06:57:41.894Z,3.50
2023-01-06T07:00:17.678Z,1.13
2023-01-06T07:02:51.503Z,1.48
2023-01-06T07:07:59.508Z,1.77
2023-01-06T07:10:33.833Z,3.85
2023-01-06T07:13:07.421Z,3.55
2023-01-06T07:20:50.056Z,2.28
2023-01-06T07:23:23.878Z,2.13
2023-01-06T07:28:32.686Z,1.70
2023-01-06T07:31:07.508Z,1.33
2023-01-06T07:33:41.527Z,3.85
2023-01-06T07:36:14.871Z,3.95
2023-01-06T07:38:48.208Z,3.20
2023-01-06T07:41:21.589Z,1.77
2023-01-06T07:43:54.903Z,2.65
2023-01-06T07:46:29.749Z,2.00
2023-01-06T07:49:03.086Z,3.88
2023-01-06T07:51:36.388Z,2.95
2023-01-06T07:54:09.859Z,1.05
2023-01-06T07:56:44.094Z,2.65
2023-01-06T07:59:17.445Z,4.35
2023-01-06T08:01:52.176Z,3.25
2023-01-06T08:04:25.533Z,4.15
2023-01-06T08:06:59.168Z,2.40
2023-01-06T08:12:05.932Z,2.97
2023-01-06T08:14:39.339Z,2.03
2023-01-06T08:17:14.433Z,3.25
2023-01-06T08:19:47.787Z,2.97
2023-01-06T08:22:21.101Z,1.35
2023-01-06T08:24:54.580Z,3.53
2023-01-06T08:27:28.597Z,2.55
2023-01-06T08:30:01.960Z,3.53
2023-01-06T08:32:36.655Z,3.05
2023-01-06T08:35:10.453Z,3.35
2023-01-06T08:40:17.079Z,8.35
2023-01-06T08:42:50.454Z,7.00
2023-01-06T08:45:23.856Z,1.90
2023-01-06T08:47:58.567Z,5.78
2023-01-06T08:50:31.976Z,2.08
2023-01-06T08:53:05.532Z,5.03
2023-01-06T08:55:40.126Z,5.07
2023-01-06T08:58:13.459Z,5.38
2023-01-06T09:00:46.810Z,5.00
2023-01-06T09:03:21.537Z,4.55
2023-01-06T09:05:56.377Z,4.68
2023-01-06T09:08:29.653Z,5.13
2023-01-06T09:11:06.414Z,4.85
2023-01-06T09:13:39.900Z,4.00
2023-01-06T09:16:14.764Z,4.32
2023-01-06T09:18:50.598Z,3.80
2023-01-06T09:21:25.128Z,4.78
2023-01-06T09:23:58.612Z,3.47
2023-01-06T09:26:32.051Z,3.45
2023-01-06T09:29:05.516Z,3.67
2023-01-06T09:31:38.821Z,3.75
2023-01-06T09:34:13.789Z,3.35
2023-01-06T09:36:47.415Z,3.22
2023-01-06T09:39:20.734Z,3.13
2023-01-06T09:42:12.591Z,2.60
2023-01-06T09:44:51.251Z,3.13
2023-01-06T09:47:28.952Z,2.58
2023-01-06T09:50:10.255Z,2.60
2023-01-06T09:52:47.809Z,2.55
2023-01-06T09:55:31.584Z,2.83
2023-01-06T09:58:09.624Z,2.60
2023-01-06T10:00:44.826Z,3.03
2023-01-06T10:03:20.808Z,8.02
2023-01-06T10:06:07.613Z,2.40
2023-01-06T10:08:52.443Z,5.10
2023-01-06T10:11:33.737Z,4.10
2023-01-06T10:14:17.480Z,2.47
2023-01-06T10:17:03.082Z,5.53
2023-01-06T10:19:53.811Z,10.20
2023-01-06T10:22:36.111Z,5.05
2023-01-06T10:25:19.196Z,10.77
2023-01-06T10:27:57.502Z,11.75
2023-01-06T10:30:43.929Z,17.40
2023-01-06T10:36:03.097Z,12.35
2023-01-06T10:38:41.540Z,7.55
2023-01-06T10:41:24.008Z,6.68
2023-01-06T10:43:58.493Z,11.15
2023-01-06T10:46:35.756Z,11.02
2023-01-06T10:49:15.633Z,10.55
2023-01-06T10:51:53.547Z,8.88
2023-01-06T10:54:30.945Z,9.52
2023-01-06T10:57:06.906Z,10.77
2023-01-06T11:00:13.037Z,6.55
2023-01-06T11:02:48.212Z,11.30
2023-01-06T11:05:24.563Z,7.53
2023-01-06T11:07:59.992Z,10.77
2023-01-06T11:10:38.745Z,6.78
2023-01-06T11:13:25.510Z,9.18
2023-01-06T11:16:00.866Z,11.50
2023-01-06T11:18:37.141Z,10.52
2023-01-06T11:21:12.365Z,8.02
2023-01-06T11:23:47.669Z,13.57
2023-01-06T11:26:23.796Z,9.43
2023-01-06T11:28:57.149Z,5.40
2023-01-06T11:31:30.603Z,6.53
2023-01-06T11:34:05.432Z,8.85
2023-01-06T11:36:47.177Z,7.95
2023-01-06T11:39:27.832Z,5.35
2023-01-06T11:42:10.944Z,6.13
2023-01-06T11:44:44.827Z,5.38
2023-01-06T11:47:22.514Z,7.05
2023-01-06T11:49:58.433Z,7.63
2023-01-06T11:52:33.360Z,5.57
2023-01-06T11:55:23.373Z,9.15
2023-01-06T11:58:04.160Z,5.97
2023-01-06T12:00:45.520Z,4.80
2023-01-06T12:03:26.249Z,10.10
2023-01-06T12:06:06.363Z,9.10
2023-01-06T12:08:45.797Z,6.55
2023-01-06T12:11:23.138Z,11.35
2023-01-06T12:14:27.359Z,4.85
2023-01-06T12:17:05.087Z,4.90
2023-01-06T12:19:56.254Z,7.03
2023-01-06T12:22:37.358Z,3.97
2023-01-06T12:25:17.539Z,19.25
2023-01-06T12:27:54.785Z,8.93
2023-01-06T12:30:35.433Z,15.48
2023-01-06T12:33:18.022Z,7.07
2023-01-06T12:35:56.391Z,10.48
2023-01-06T12:38:44.171Z,10.15
2023-01-06T12:41:24.218Z,9.10
2023-01-06T12:44:04.805Z,7.93
2023-01-06T12:46:48.523Z,10.88
2023-01-06T12:49:29.298Z,5.85
2023-01-06T12:52:07.635Z,7.28
2023-01-06T12:54:41.221Z,8.55
2023-01-06T12:57:24.715Z,13.40
2023-01-06T13:00:16.540Z,11.00
2023-01-06T13:03:15.696Z,9.38
2023-01-06T13:05:59.679Z,11.52
2023-01-06T13:08:54.404Z,8.80
2023-01-06T13:11:42.200Z,15.48
2023-01-06T13:14:22.713Z,9.57
2023-01-06T13:17:00.147Z,9.00
2023-01-06T13:19:44.124Z,9.43
2023-01-06T13:22:20.870Z,7.05
2023-01-06T13:25:13.835Z,8.43
2023-01-06T13:27:58.729Z,9.07
2023-01-06T13:30:51.976Z,12.15
2023-01-06T13:33:43.034Z,6.90
2023-01-06T13:36:34.573Z,7.85
2023-01-06T13:39:11.766Z,7.65
2023-01-06T13:41:48.702Z,5.95
2023-01-06T13:44:25.499Z,6.00
2023-01-06T13:47:10.470Z,4.25
2023-01-06T13:49:44.241Z,8.77
2023-01-06T13:55:21.966Z,6.93
2023-01-06T13:57:55.388Z,3.95
2023-01-06T14:00:29.844Z,4.38
2023-01-06T14:03:25.937Z,6.28
2023-01-06T14:06:01.079Z,5.35
2023-01-06T14:08:49.413Z,6.95
2023-01-06T14:11:28.035Z,3.85
2023-01-06T14:14:03.278Z,5.18
2023-01-06T14:16:44.509Z,8.48
2023-01-06T14:19:19.687Z,7.30
2023-01-06T14:21:55.464Z,5.75
2023-01-06T14:24:33.278Z,6.47
2023-01-06T14:27:08.603Z,8.65
2023-01-06T14:30:07.051Z,8.48
2023-01-06T14:33:24.474Z,12.77
2023-01-06T14:36:07.839Z,7.57
2023-01-06T14:38:45.688Z,10.05
2023-01-06T14:41:26.894Z,5.57
2023-01-06T14:44:04.666Z,8.63
2023-01-06T14:46:42.631Z,6.93
2023-01-06T14:49:19.642Z,10.50
2023-01-06T14:51:56.768Z,8.05
2023-01-06T14:54:33.761Z,6.28
2023-01-06T14:57:26.199Z,7.72
2023-01-06T15:00:08.338Z,82.35
2023-01-06T15:02:46.906Z,372.52
2023-01-06T15:05:23.091Z,691.97
2023-01-06T15:08:01.892Z,764.88
2023-01-06T15:10:39.082Z,800.72
2023-01-06T15:13:22.887Z,1268.15
2023-01-06T15:16:06.528Z,1378.32
2023-01-06T15:18:44.680Z,1337.78
2023-01-06T15:21:18.156Z,1499.28
2023-01-06T15:23:53.104Z,1104.15
2023-01-06T15:26:28.315Z,885.40
2023-01-06T15:29:05.836Z,789.35
2023-01-06T15:31:41.050Z,665.63
2023-01-06T15:34:17.072Z,609.17
2023-01-06T15:36:54.037Z,578.20
2023-01-06T15:39:29.406Z,542.97
2023-01-06T15:42:05.589Z,475.60
2023-01-06T15:44:41.105Z,456.58
2023-01-06T15:47:25.047Z,427.67
2023-01-06T15:52:42.357Z,397.30
2023-01-06T15:55:24.607Z,375.67
2023-01-06T15:58:03.164Z,337.63
2023-01-06T16:00:44.245Z,332.85
2023-01-06T16:03:20.781Z,336.63
2023-01-06T16:06:11.124Z,309.00
2023-01-06T16:08:47.238Z,294.13
2023-01-06T16:11:45.712Z,273.88
2023-01-06T16:14:30.678Z,237.30
2023-01-06T16:17:11.931Z,241.35
2023-01-06T16:19:51.163Z,234.98
2023-01-06T16:22:38.959Z,208.48
2023-01-06T16:25:25.872Z,190.52
2023-01-06T16:28:02.250Z,163.13
2023-01-06T16:30:36.697Z,167.15
2023-01-06T16:33:42.442Z,162.00
2023-01-06T16:36:18.148Z,143.35
2023-01-06T16:38:51.681Z,138.68
2023-01-06T16:41:25.013Z,106.85
2023-01-06T16:43:58.407Z,108.28
2023-01-06T16:46:31.826Z,100.25
2023-01-06T16:49:11.478Z,83.97
2023-01-06T16:51:46.494Z,85.68
2023-01-06T16:54:19.977Z,86.32
2023-01-06T16:56:53.445Z,75.35
2023-01-06T16:59:29.204Z,64.82
2023-01-06T17:02:04.033Z,64.32
2023-01-06T17:04:38.839Z,54.20
2023-01-06T17:07:14.630Z,59.63
2023-01-06T17:09:48.082Z,48.15
2023-01-06T17:12:35.356Z,50.45
2023-01-06T17:15:13.411Z,49.80
2023-01-06T17:17:46.842Z,41.10
2023-01-06T17:20:21.577Z,37.42
2023-01-06T17:22:54.980Z,40.83
2023-01-06T17:25:30.869Z,27.63
2023-01-06T17:28:13.434Z,35.47
2023-01-06T17:30:47.335Z,28.55
2023-01-06T17:33:20.903Z,30.77
2023-01-06T17:35:57.491Z,26.02
2023-01-06T17:38:31.486Z,27.25
2023-01-06T17:41:06.515Z,25.70
2023-01-06T17:43:39.857Z,22.58
2023-01-06T17:46:23.740Z,20.08
2023-01-06T17:49:03.346Z,19.27
2023-01-06T17:51:41.045Z,18.17
2023-01-06T17:54:39.978Z,20.00
2023-01-06T17:57:16.070Z,17.52
2023-01-06T17:59:54.353Z,21.48
2023-01-06T18:02:41.526Z,19.55
2023-01-06T18:05:49.523Z,16.60
2023-01-06T18:08:26.761Z,18.80
2023-01-06T18:11:14.452Z,14.27
2023-01-06T18:13:50.384Z,15.82
2023-01-06T18:16:29.181Z,19.45
2023-01-06T18:19:14.786Z,15.18
2023-01-06T18:21:49.828Z,17.40
2023-01-06T18:24:35.576Z,23.15
2023-01-06T18:27:17.566Z,10.65
2023-01-06T18:29:51.647Z,16.77
2023-01-06T18:32:31.779Z,11.13
2023-01-06T18:35:11.738Z,13.57
2023-01-06T18:37:45.451Z,21.60
2023-01-06T18:40:24.985Z,17.58
2023-01-06T18:42:58.518Z,11.90
2023-01-06T18:45:35.974Z,14.20
2023-01-06T18:48:15.858Z,14.65
2023-01-06T18:50:52.228Z,14.68
2023-01-06T18:53:29.139Z,24.08
2023-01-06T18:56:10.596Z,29.42
2023-01-06T18:58:47.694Z,23.48
2023-01-06T19:01:23.934Z,25.48
2023-01-06T19:04:05.091Z,23.65
2023-01-06T19:06:41.672Z,22.88
2023-01-06T19:09:22.460Z,25.02
2023-01-06T19:12:06.992Z,20.10
2023-01-06T19:14:42.731Z,24.52
2023-01-06T19:17:23.338Z,30.70
2023-01-06T19:19:57.917Z,25.77
2023-01-06T19:22:34.347Z,17.02
2023-01-06T19:25:17.239Z,18.50
2023-01-06T19:27:53.194Z,23.50
2023-01-06T19:30:41.051Z,23.88
2023-01-06T19:33:35.279Z,22.30
2023-01-06T19:39:00.185Z,18.15
2023-01-06T19:41:35.027Z,25.13
2023-01-06T19:44:14.056Z,15.13
2023-01-06T19:46:49.300Z,18.20
2023-01-06T19:49:24.672Z,19.55
2023-01-06T19:51:58.496Z,14.75
2023-01-06T19:57:23.565Z,20.65
2023-01-06T20:00:00.985Z,17.50
2023-01-06T20:02:45.326Z,15.50
2023-01-06T20:05:18.927Z,13.35
2023-01-06T20:07:52.398Z,14.02
2023-01-06T20:10:25.999Z,15.05
2023-01-06T20:12:59.387Z,18.50
2023-01-06T20:15:34.078Z,14.07
2023-01-06T20:18:07.687Z,16.63
2023-01-06T20:20:41.102Z,13.43
2023-01-06T20:23:14.554Z,14.55
2023-01-06T20:25:48.263Z,13.93
2023-01-06T20:30:56.170Z,14.13
2023-01-06T20:33:29.494Z,11.88
2023-01-06T20:36:02.919Z,11.00
2023-01-06T20:38:36.221Z,10.32
2023-01-06T20:41:09.619Z,9.55
2023-01-06T20:43:42.939Z,10.25
2023-01-06T20:46:17.714Z,12.57
2023-01-06T20:48:51.136Z,10.63
2023-01-06T20:51:24.415Z,8.20
2023-01-06T20:53:57.727Z,10.73
2023-01-06T20:56:31.039Z,14.93
2023-01-06T20:59:04.572Z,10.75
2023-01-06T21:01:39.418Z,13.00
2023-01-06T21:04:12.760Z,7.43
2023-01-06T21:06:46.182Z,6.95
2023-01-06T21:09:19.625Z,8.05
2023-01-06T21:11:52.932Z,8.65
2023-01-06T21:14:26.380Z,8.02
2023-01-06T21:17:01.258Z,8.73
2023-01-06T21:19:34.615Z,10.82
2023-01-06T21:22:07.949Z,9.40
2023-01-06T21:24:41.328Z,10.95
2023-01-06T21:27:14.675Z,10.10
2023-01-06T21:29:48.004Z,9.40
2023-01-06T21:32:22.800Z,10.00
2023-01-06T21:34:56.173Z,9.00
2023-01-06T21:37:29.517Z,11.18
2023-01-06T21:40:06.095Z,11.00
2023-01-06T21:42:56.781Z,7.85
2023-01-06T21:45:30.250Z,8.88
2023-01-06T21:48:05.189Z,11.32
2023-01-06T21:50:40.611Z,9.27
2023-01-06T21:53:15.176Z,13.80
2023-01-06T21:55:48.796Z,9.02
2023-01-06T21:58:23.310Z,7.90
2023-01-06T22:00:56.731Z,8.85
2023-01-06T22:03:31.427Z,7.93
2023-01-06T22:06:05.594Z,6.15
2023-01-06T22:08:39.920Z,6.82
2023-01-06T22:11:13.418Z,8.75
2023-01-06T22:13:47.133Z,7.00
2023-01-06T22:18:57.241Z,8.93
2023-01-06T22:21:30.650Z,7.43
2023-01-06T22:24:05.988Z,7.82
2023-01-06T22:26:39.355Z,9.23
2023-01-06T22:29:12.712Z,7.75
2023-01-06T22:31:46.032Z,6.13
2023-01-06T22:34:20.971Z,7.18
2023-01-06T22:36:54.362Z,6.43
2023-01-06T22:39:27.676Z,6.95
2023-01-06T22:42:01.247Z,5.60
2023-01-06T22:44:34.588Z,6.35
2023-01-06T22:47:08.036Z,6.07
2023-01-06T22:49:42.719Z,4.43
2023-01-06T22:52:16.735Z,6.05
2023-01-06T22:54:50.261Z,5.97
2023-01-06T22:57:23.674Z,5.82
2023-01-06T22:59:58.396Z,7.10
2023-01-06T23:02:31.885Z,7.60
2023-01-06T23:05:07.284Z,4.82
2023-01-06T23:07:41.772Z,6.55
2023-01-06T23:10:15.920Z,5.32
2023-01-06T23:12:49.252Z,6.10
2023-01-06T23:15:22.617Z,5.47
2023-01-06T23:17:56.011Z,4.60
2023-01-06T23:20:30.732Z,4.80
2023-01-06T23:23:04.098Z,3.63
2023-01-06T23:25:37.455Z,4.47
2023-01-06T23:28:10.784Z,7.22
2023-01-06T23:30:44.147Z,5.50
2023-01-06T23:33:17.464Z,4.50
2023-01-06T23:35:52.148Z,4.97
2023-01-06T23:38:25.479Z,4.18
2023-01-06T23:41:05.551Z,5.00
2023-01-06T23:43:40.483Z,6.28
2023-01-06T23:46:15.965Z,4.43
2023-01-06T23:48:50.053Z,3.88
2023-01-06T23:51:25.909Z,4.28
2023-01-06T23:54:00.198Z,3.92
2023-01-06T23:56:35.035Z,4.40
2023-01-06T23:59:09.856Z,3.38
