createdAt,value
2022-09-14T00:01:36.270Z,102031.31
2022-09-14T00:04:06.378Z,102022.50
2022-09-14T00:06:34.746Z,102018.06
2022-09-14T00:09:06.905Z,102003.09
2022-09-14T00:11:36.955Z,101996.22
2022-09-14T00:14:07.409Z,101988.59
2022-09-14T00:16:37.408Z,101982.66
2022-09-14T00:19:08.215Z,101984.59
2022-09-14T00:21:37.128Z,101969.91
2022-09-14T00:24:08.458Z,101976.19
2022-09-14T00:26:36.740Z,101970.19
2022-09-14T00:29:06.075Z,101957.09
2022-09-14T00:31:35.800Z,101958.19
2022-09-14T00:34:05.136Z,101958.38
2022-09-14T00:36:34.642Z,101947.00
2022-09-14T00:39:02.576Z,101951.47
2022-09-14T00:41:34.318Z,101950.59
2022-09-14T00:44:04.954Z,101941.00
2022-09-14T00:46:36.674Z,101941.00
2022-09-14T00:49:08.744Z,101928.69
2022-09-14T00:51:40.845Z,101920.69
2022-09-14T00:54:09.465Z,101926.91
2022-09-14T00:56:38.976Z,101915.63
2022-09-14T00:59:14.273Z,101910.38
2022-09-14T01:01:42.699Z,101906.03
2022-09-14T01:04:10.727Z,101898.03
2022-09-14T01:06:47.848Z,101908.50
2022-09-14T01:09:28.849Z,101894.38
2022-09-14T01:12:10.906Z,101888.28
2022-09-14T01:14:45.194Z,101886.59
2022-09-14T01:17:21.079Z,101890.06
2022-09-14T01:20:21.451Z,101894.38
2022-09-14T01:23:00.020Z,101886.59
2022-09-14T01:26:04.538Z,101889.13
2022-09-14T01:28:40.944Z,101884.88
2022-09-14T01:31:14.540Z,101881.59
2022-09-14T01:33:49.147Z,101883.38
2022-09-14T01:36:18.919Z,101877.34
2022-09-14T01:38:51.113Z,101874.94
2022-09-14T01:41:23.501Z,101875.03
2022-09-14T01:43:57.979Z,101875.91
2022-09-14T01:46:31.310Z,101878.59
2022-09-14T01:49:04.909Z,101872.47
2022-09-14T01:51:37.747Z,101880.47
2022-09-14T01:54:11.250Z,101890.91
2022-09-14T01:56:43.221Z,101885.63
2022-09-14T01:59:18.187Z,101900.50
2022-09-14T02:01:51.602Z,101898.78
2022-09-14T02:04:27.631Z,101891.84
2022-09-14T02:06:56.541Z,101899.81
2022-09-14T02:09:26.894Z,101900.75
2022-09-14T02:12:00.737Z,101903.47
2022-09-14T02:14:31.027Z,101915.75
2022-09-14T02:16:59.552Z,101914.94
2022-09-14T02:19:30.423Z,101911.47
2022-09-14T02:21:58.296Z,101920.22
2022-09-14T02:24:26.425Z,101917.47
2022-09-14T02:26:56.251Z,101919.25
2022-09-14T02:29:24.134Z,101927.16
2022-09-14T02:32:04.225Z,101933.25
2022-09-14T02:34:40.299Z,101928.84
2022-09-14T02:37:14.858Z,101934.88
2022-09-14T02:39:53.640Z,101929.53
2022-09-14T02:42:30.970Z,101940.91
2022-09-14T02:45:04.928Z,101932.06
2022-09-14T02:47:46.934Z,101940.81
2022-09-14T02:50:23.579Z,101931.22
2022-09-14T02:52:58.160Z,101935.63
2022-09-14T02:55:30.963Z,101932.94
2022-09-14T02:58:07.704Z,101938.97
2022-09-14T03:00:38.767Z,101936.41
2022-09-14T03:03:09.801Z,101939.81
2022-09-14T03:05:38.255Z,101938.03
2022-09-14T03:08:06.310Z,101935.31
2022-09-14T03:10:35.037Z,101934.44
2022-09-14T03:13:02.957Z,101927.41
2022-09-14T03:15:31.297Z,101930.91
2022-09-14T03:17:59.395Z,101934.44
2022-09-14T03:20:32.578Z,101938.03
2022-09-14T03:23:01.221Z,101941.41
2022-09-14T03:25:29.146Z,101953.66
2022-09-14T03:27:59.247Z,101947.44
2022-09-14T03:30:27.658Z,101951.69
2022-09-14T03:32:55.599Z,101959.41
2022-09-14T03:35:23.546Z,101960.16
2022-09-14T03:37:53.368Z,101952.25
2022-09-14T03:40:22.194Z,101955.63
2022-09-14T03:42:52.199Z,101959.97
2022-09-14T03:45:21.846Z,101958.97
2022-09-14T03:47:49.946Z,101960.63
2022-09-14T03:50:19.173Z,101967.59
2022-09-14T03:52:47.126Z,101962.28
2022-09-14T03:55:16.598Z,101963.19
2022-09-14T03:57:44.512Z,101969.16
2022-09-14T04:00:12.996Z,101964.81
2022-09-14T04:02:41.345Z,101978.72
2022-09-14T04:05:09.856Z,101975.19
2022-09-14T04:07:37.914Z,101969.91
2022-09-14T04:10:07.319Z,101971.69
2022-09-14T04:12:37.523Z,101965.56
2022-09-14T04:15:06.319Z,101975.25
2022-09-14T04:17:34.428Z,101972.59
2022-09-14T04:20:04.031Z,101969.16
2022-09-14T04:22:31.939Z,101969.97
2022-09-14T04:24:59.848Z,101971.69
2022-09-14T04:27:27.875Z,101978.66
2022-09-14T04:29:57.326Z,101978.66
2022-09-14T04:32:25.250Z,101975.19
2022-09-14T04:34:53.135Z,101977.81
2022-09-14T04:37:21.056Z,101982.16
2022-09-14T04:39:48.992Z,101983.06
2022-09-14T04:42:16.964Z,101986.63
2022-09-14T04:44:44.851Z,101983.06
2022-09-14T04:47:14.161Z,101991.88
2022-09-14T04:49:42.164Z,101991.81
2022-09-14T04:52:10.102Z,101986.63
2022-09-14T04:54:38.014Z,101991.81
2022-09-14T04:57:06.472Z,101981.38
2022-09-14T04:59:34.571Z,101979.69
2022-09-14T05:02:02.676Z,101986.72
2022-09-14T05:04:32.063Z,101984.09
2022-09-14T05:06:59.962Z,101985.00
2022-09-14T05:09:27.867Z,101987.75
2022-09-14T05:11:55.833Z,101984.31
2022-09-14T05:14:23.867Z,101983.50
2022-09-14T05:16:51.942Z,101984.41
2022-09-14T05:19:19.848Z,101992.41
2022-09-14T05:21:49.269Z,101988.06
2022-09-14T05:24:18.967Z,101986.28
2022-09-14T05:26:47.876Z,101999.53
2022-09-14T05:29:17.395Z,102003.97
2022-09-14T05:31:46.205Z,101997.84
2022-09-14T05:34:14.714Z,101997.84
2022-09-14T05:36:42.945Z,102004.03
2022-09-14T05:39:12.297Z,101992.66
2022-09-14T05:41:40.188Z,101994.50
2022-09-14T05:44:08.230Z,101998.81
2022-09-14T05:46:36.238Z,101995.34
2022-09-14T05:49:04.260Z,101992.72
2022-09-14T05:51:32.252Z,101995.34
2022-09-14T05:54:00.705Z,101999.75
2022-09-14T05:56:31.873Z,101994.59
2022-09-14T05:59:00.430Z,101994.59
2022-09-14T06:01:30.258Z,102000.66
2022-09-14T06:04:00.522Z,102006.78
2022-09-14T06:06:28.794Z,102012.06
2022-09-14T06:08:57.460Z,102007.66
2022-09-14T06:11:26.918Z,102008.50
2022-09-14T06:13:56.785Z,101994.50
2022-09-14T06:16:26.348Z,102001.53
2022-09-14T06:18:56.247Z,101998.03
2022-09-14T06:21:24.839Z,102006.03
2022-09-14T06:23:52.772Z,102003.50
2022-09-14T06:26:20.856Z,102013.16
2022-09-14T06:28:49.015Z,102014.94
2022-09-14T06:31:22.423Z,102015.00
2022-09-14T06:33:51.804Z,102016.88
2022-09-14T06:36:22.159Z,102027.41
2022-09-14T06:38:50.943Z,102017.84
2022-09-14T06:41:21.742Z,102019.66
2022-09-14T06:43:50.876Z,102024.19
2022-09-14T06:46:21.984Z,102024.34
2022-09-14T06:48:52.699Z,102022.56
2022-09-14T06:51:22.122Z,102022.56
2022-09-14T06:53:50.841Z,102024.19
2022-09-14T06:56:19.930Z,102023.16
2022-09-14T06:58:48.193Z,102029.13
2022-09-14T07:01:17.663Z,102030.63
2022-09-14T07:03:47.928Z,102033.88
2022-09-14T07:06:17.770Z,102030.03
2022-09-14T07:08:46.632Z,102035.88
2022-09-14T07:11:17.158Z,102024.28
2022-09-14T07:13:46.067Z,102024.28
2022-09-14T07:16:14.756Z,102020.84
2022-09-14T07:18:43.391Z,102028.91
2022-09-14T07:21:15.455Z,102036.91
2022-09-14T07:23:45.344Z,102047.34
2022-09-14T07:26:16.556Z,102052.59
2022-09-14T07:28:46.303Z,102050.06
2022-09-14T07:31:21.270Z,102049.22
2022-09-14T07:33:50.004Z,102054.56
2022-09-14T07:36:19.388Z,102049.38
2022-09-14T07:38:54.563Z,102053.88
2022-09-14T07:41:23.436Z,102051.34
2022-09-14T07:43:51.788Z,102057.53
2022-09-14T07:46:20.436Z,102054.16
2022-09-14T07:48:50.170Z,102060.44
2022-09-14T07:51:19.635Z,102052.66
2022-09-14T07:53:47.687Z,102059.75
2022-09-14T07:56:16.961Z,102058.97
2022-09-14T07:58:45.727Z,102054.75
2022-09-14T08:01:15.499Z,102060.09
2022-09-14T08:03:44.649Z,102059.31
2022-09-14T08:06:15.038Z,102062.94
2022-09-14T08:08:46.966Z,102059.56
2022-09-14T08:11:16.481Z,102057.00
2022-09-14T08:13:46.477Z,102055.31
2022-09-14T08:16:15.149Z,102055.31
2022-09-14T08:18:43.535Z,102061.41
2022-09-14T08:21:13.237Z,102065.66
2022-09-14T08:23:42.054Z,102076.03
2022-09-14T08:26:14.013Z,102064.41
2022-09-14T08:28:42.842Z,102060.59
2022-09-14T08:31:12.829Z,102065.56
2022-09-14T08:33:43.197Z,102070.53
2022-09-14T08:36:13.112Z,102069.34
2022-09-14T08:38:41.273Z,102066.47
2022-09-14T08:41:19.653Z,102059.16
2022-09-14T08:43:48.137Z,102064.09
2022-09-14T08:46:27.225Z,102067.44
2022-09-14T08:48:55.642Z,102066.31
2022-09-14T08:51:24.047Z,102059.84
2022-09-14T08:53:53.661Z,102065.81
2022-09-14T08:56:26.646Z,102069.03
2022-09-14T08:59:19.809Z,102061.84
2022-09-14T09:01:55.441Z,102065.13
2022-09-14T09:04:38.660Z,102064.03
2022-09-14T09:07:15.425Z,102063.75
2022-09-14T09:09:46.354Z,102071.44
2022-09-14T09:12:18.982Z,102066.81
2022-09-14T09:14:51.536Z,102068.25
2022-09-14T09:17:24.127Z,102064.53
2022-09-14T09:20:01.471Z,102075.66
2022-09-14T09:22:34.589Z,102078.03
2022-09-14T09:25:05.938Z,102052.34
2022-09-14T09:27:35.281Z,102038.25
2022-09-14T09:30:03.473Z,102032.78
2022-09-14T09:32:31.585Z,102022.09
2022-09-14T09:35:01.302Z,102025.31
2022-09-14T09:37:35.853Z,102016.28
2022-09-14T09:40:09.913Z,102012.53
2022-09-14T09:42:39.258Z,102021.03
2022-09-14T09:45:08.989Z,102022.47
2022-09-14T09:47:39.723Z,102029.16
2022-09-14T09:50:18.806Z,102027.66
2022-09-14T09:52:51.317Z,102015.72
2022-09-14T09:55:21.546Z,102026.72
2022-09-14T09:57:50.930Z,102010.53
2022-09-14T10:00:24.741Z,102005.81
2022-09-14T10:02:54.334Z,102008.94
2022-09-14T10:05:25.337Z,102002.34
2022-09-14T10:07:59.467Z,102007.44
2022-09-14T10:10:43.094Z,101999.88
2022-09-14T10:13:23.442Z,101989.84
2022-09-14T10:15:51.422Z,101978.13
2022-09-14T10:18:20.501Z,101969.06
2022-09-14T10:21:07.235Z,101975.94
2022-09-14T10:23:37.521Z,101956.41
2022-09-14T10:26:27.262Z,101953.59
2022-09-14T10:29:25.565Z,101926.78
2022-09-14T10:31:54.612Z,101921.28
2022-09-14T10:34:22.636Z,101925.31
2022-09-14T10:36:57.898Z,101918.78
2022-09-14T10:39:29.888Z,101920.28
2022-09-14T10:42:16.558Z,101902.34
2022-09-14T10:45:00.198Z,101903.53
2022-09-14T10:48:04.184Z,101888.41
2022-09-14T10:50:43.241Z,101875.94
2022-09-14T10:53:22.443Z,101870.25
2022-09-14T10:56:00.094Z,101864.63
2022-09-14T10:58:56.062Z,101858.94
2022-09-14T11:01:36.477Z,101861.38
2022-09-14T11:04:25.442Z,101856.81
2022-09-14T11:07:02.710Z,101849.47
2022-09-14T11:09:37.845Z,101841.53
2022-09-14T11:12:11.335Z,101827.34
2022-09-14T11:14:51.715Z,101829.88
2022-09-14T11:17:46.638Z,101816.03
2022-09-14T11:20:26.518Z,101812.88
2022-09-14T11:23:04.471Z,101815.94
2022-09-14T11:25:39.903Z,101813.81
2022-09-14T11:28:15.655Z,101808.81
2022-09-14T11:30:48.992Z,101796.00
2022-09-14T11:33:24.540Z,101786.38
2022-09-14T11:35:58.104Z,101783.66
2022-09-14T11:38:29.992Z,101784.22
2022-09-14T11:41:06.633Z,101777.09
2022-09-14T11:43:44.046Z,101774.78
2022-09-14T11:46:17.314Z,101771.72
2022-09-14T11:48:53.730Z,101760.44
2022-09-14T11:51:25.725Z,101747.47
2022-09-14T11:53:54.042Z,101741.47
2022-09-14T11:56:26.992Z,101727.38
2022-09-14T11:58:57.754Z,101717.22
2022-09-14T12:01:35.713Z,101706.69
2022-09-14T12:04:16.801Z,101699.00
2022-09-14T12:06:56.279Z,101687.72
2022-09-14T12:09:53.504Z,101680.44
2022-09-14T12:12:36.527Z,101645.78
2022-09-14T12:15:14.915Z,101637.44
2022-09-14T12:17:45.308Z,101606.03
2022-09-14T12:20:43.392Z,101588.22
2022-09-14T12:23:20.805Z,101593.59
2022-09-14T12:25:58.692Z,101597.88
2022-09-14T12:28:40.647Z,101601.38
2022-09-14T12:31:13.911Z,101593.28
2022-09-14T12:34:06.914Z,101593.06
2022-09-14T12:37:06.605Z,101587.06
2022-09-14T12:39:37.190Z,101582.44
2022-09-14T12:42:25.236Z,101567.09
2022-09-14T12:44:53.555Z,101557.13
2022-09-14T12:47:58.538Z,101566.63
2022-09-14T12:50:31.815Z,101559.94
2022-09-14T12:53:16.780Z,101541.13
2022-09-14T12:55:53.603Z,101520.44
2022-09-14T12:58:45.189Z,101502.50
2022-09-14T13:01:27.916Z,101493.00
2022-09-14T13:03:57.282Z,101481.22
2022-09-14T13:06:29.773Z,101469.09
2022-09-14T13:09:00.751Z,101442.84
2022-09-14T13:11:33.932Z,101419.38
2022-09-14T13:14:03.049Z,101386.91
2022-09-14T13:16:40.308Z,101372.63
2022-09-14T13:19:20.997Z,101364.19
2022-09-14T13:21:50.561Z,101348.09
2022-09-14T13:24:32.654Z,101344.28
2022-09-14T13:27:03.159Z,101342.03
2022-09-14T13:29:32.095Z,101345.00
2022-09-14T13:32:03.672Z,101336.47
2022-09-14T13:34:36.166Z,101339.22
2022-09-14T13:37:06.188Z,101338.84
2022-09-14T13:39:38.226Z,101340.41
2022-09-14T13:42:07.850Z,101336.38
2022-09-14T13:44:42.040Z,101332.31
2022-09-14T13:47:13.448Z,101332.06
2022-09-14T13:49:42.327Z,101327.28
2022-09-14T13:53:00.452Z,101320.47
2022-09-14T13:55:29.159Z,101316.06
2022-09-14T13:58:20.953Z,101313.09
2022-09-14T14:00:55.851Z,101311.72
2022-09-14T14:03:30.965Z,101316.16
2022-09-14T14:05:59.711Z,101311.47
2022-09-14T14:08:35.159Z,101311.19
2022-09-14T14:11:07.639Z,101314.44
2022-09-14T14:13:38.261Z,101328.06
2022-09-14T14:16:20.648Z,101327.09
2022-09-14T14:18:53.921Z,101319.78
2022-09-14T14:21:32.795Z,101315.75
2022-09-14T14:24:27.902Z,101307.38
2022-09-14T14:26:58.738Z,101300.97
2022-09-14T14:29:27.095Z,101300.81
2022-09-14T14:31:57.005Z,101309.22
2022-09-14T14:34:27.166Z,101309.75
2022-09-14T14:36:56.011Z,101289.63
2022-09-14T14:39:25.834Z,101299.50
2022-09-14T14:41:54.359Z,101294.03
2022-09-14T14:44:28.357Z,101293.81
2022-09-14T14:46:57.350Z,101296.59
2022-09-14T14:49:25.605Z,101299.06
2022-09-14T14:51:53.715Z,101296.13
2022-09-14T14:54:21.679Z,101301.78
2022-09-14T14:56:51.342Z,101303.34
2022-09-14T14:59:29.501Z,101299.78
2022-09-14T15:01:58.614Z,101293.66
2022-09-14T15:04:26.748Z,101298.84
2022-09-14T15:06:55.275Z,101290.94
2022-09-14T15:09:25.774Z,101299.53
2022-09-14T15:11:54.935Z,101303.53
2022-09-14T15:14:27.115Z,101301.00
2022-09-14T15:17:00.282Z,101304.56
2022-09-14T15:19:29.057Z,101317.09
2022-09-14T15:22:01.147Z,101313.13
2022-09-14T15:24:30.263Z,101301.00
2022-09-14T15:26:59.501Z,101308.09
2022-09-14T15:29:27.445Z,101317.03
2022-09-14T15:31:56.911Z,101305.06
2022-09-14T15:34:25.053Z,101301.81
2022-09-14T15:36:55.474Z,101302.59
2022-09-14T15:39:25.369Z,101304.78
2022-09-14T15:41:54.098Z,101307.44
2022-09-14T15:44:22.365Z,101304.78
2022-09-14T15:46:51.135Z,101313.09
2022-09-14T15:49:22.584Z,101325.13
2022-09-14T15:51:53.979Z,101309.56
2022-09-14T15:54:24.143Z,101322.97
2022-09-14T15:56:53.877Z,101321.69
2022-09-14T15:59:22.509Z,101326.81
2022-09-14T16:01:50.786Z,101327.78
2022-09-14T16:04:21.063Z,101328.75
2022-09-14T16:06:49.473Z,101341.09
2022-09-14T16:09:20.462Z,101337.38
2022-09-14T16:11:48.438Z,101331.53
2022-09-14T16:14:16.633Z,101328.31
2022-09-14T16:16:44.757Z,101330.78
2022-09-14T16:19:15.121Z,101337.53
2022-09-14T16:21:44.785Z,101324.81
2022-09-14T16:24:15.059Z,101333.91
2022-09-14T16:26:43.385Z,101337.66
2022-09-14T16:29:13.813Z,101341.28
2022-09-14T16:31:43.933Z,101342.25
2022-09-14T16:34:14.693Z,101345.84
2022-09-14T16:36:45.015Z,101350.81
2022-09-14T16:39:16.171Z,101359.28
2022-09-14T16:41:44.721Z,101359.88
2022-09-14T16:44:15.026Z,101362.34
2022-09-14T16:46:43.512Z,101369.53
2022-09-14T16:49:11.975Z,101383.56
2022-09-14T16:51:40.192Z,101377.16
2022-09-14T16:54:10.217Z,101387.63
2022-09-14T16:56:45.711Z,101388.06
2022-09-14T16:59:14.071Z,101393.53
2022-09-14T17:01:44.637Z,101395.38
2022-09-14T17:04:15.153Z,101394.78
2022-09-14T17:06:44.770Z,101397.19
2022-09-14T17:09:16.108Z,101390.88
2022-09-14T17:11:44.424Z,101393.25
2022-09-14T17:14:15.872Z,101389.22
2022-09-14T17:16:44.351Z,101383.09
2022-09-14T17:19:13.440Z,101380.34
2022-09-14T17:21:42.970Z,101378.28
2022-09-14T17:24:11.732Z,101376.16
2022-09-14T17:26:41.572Z,101388.69
2022-09-14T17:29:10.481Z,101398.16
2022-09-14T17:31:40.344Z,101395.34
2022-09-14T17:34:10.562Z,101412.19
2022-09-14T17:36:39.354Z,101422.00
2022-09-14T17:39:11.582Z,101451.31
2022-09-14T17:41:42.859Z,101491.28
2022-09-14T17:44:12.994Z,101516.16
2022-09-14T17:46:49.672Z,101559.56
2022-09-14T17:49:21.103Z,101592.06
2022-09-14T17:51:49.344Z,101615.53
2022-09-14T17:54:17.783Z,101642.66
2022-09-14T17:56:47.256Z,101647.03
2022-09-14T17:59:17.574Z,101661.59
2022-09-14T18:01:45.747Z,101686.00
2022-09-14T18:04:15.709Z,101704.13
2022-09-14T18:06:46.858Z,101703.78
2022-09-14T18:09:18.013Z,101721.94
2022-09-14T18:11:47.861Z,101718.91
2022-09-14T18:14:16.580Z,101729.69
2022-09-14T18:16:45.438Z,101739.91
2022-09-14T18:19:14.013Z,101742.09
2022-09-14T18:21:42.274Z,101746.06
2022-09-14T18:24:11.944Z,101751.75
2022-09-14T18:26:40.113Z,101754.38
2022-09-14T18:29:09.507Z,101757.50
2022-09-14T18:31:38.274Z,101757.88
2022-09-14T18:34:08.399Z,101761.03
2022-09-14T18:36:37.167Z,101770.16
2022-09-14T18:39:05.504Z,101775.81
2022-09-14T18:41:34.258Z,101774.28
2022-09-14T18:44:03.305Z,101785.19
2022-09-14T18:46:33.171Z,101781.16
2022-09-14T18:49:03.234Z,101784.81
2022-09-14T18:51:34.153Z,101787.81
2022-09-14T18:54:06.144Z,101792.44
2022-09-14T18:56:35.258Z,101805.78
2022-09-14T18:59:04.934Z,101799.84
2022-09-14T19:01:35.351Z,101807.84
2022-09-14T19:04:04.565Z,101816.03
2022-09-14T19:06:34.637Z,101821.50
2022-09-14T19:09:02.810Z,101831.28
2022-09-14T19:11:32.108Z,101829.75
2022-09-14T19:14:01.830Z,101841.31
2022-09-14T19:16:31.034Z,101845.91
2022-09-14T19:19:00.638Z,101859.34
2022-09-14T19:21:31.195Z,101853.41
2022-09-14T19:24:00.619Z,101862.28
2022-09-14T19:26:31.010Z,101874.66
2022-09-14T19:29:01.813Z,101871.38
2022-09-14T19:31:31.020Z,101872.47
2022-09-14T19:34:01.841Z,101881.41
2022-09-14T19:36:30.999Z,101885.06
2022-09-14T19:39:02.015Z,101887.78
2022-09-14T19:41:30.797Z,101895.59
2022-09-14T19:43:59.345Z,101897.47
2022-09-14T19:46:28.236Z,101903.75
2022-09-14T19:48:56.736Z,101901.28
2022-09-14T19:51:28.755Z,101896.94
2022-09-14T19:53:59.123Z,101896.38
2022-09-14T19:56:29.566Z,101899.00
2022-09-14T19:59:00.313Z,101900.88
2022-09-14T20:01:29.862Z,101912.44
2022-09-14T20:03:58.051Z,101902.94
2022-09-14T20:06:31.881Z,101903.09
2022-09-14T20:09:01.271Z,101903.09
2022-09-14T20:11:31.428Z,101897.00
2022-09-14T20:14:01.309Z,101913.75
2022-09-14T20:16:32.287Z,101920.91
2022-09-14T20:19:05.926Z,101922.84
2022-09-14T20:21:37.656Z,101922.91
2022-09-14T20:24:16.717Z,101918.75
2022-09-14T20:26:46.698Z,101923.09
2022-09-14T20:29:16.057Z,101924.03
2022-09-14T20:31:45.082Z,101931.22
2022-09-14T20:34:13.915Z,101941.09
2022-09-14T20:36:43.945Z,101948.97
2022-09-14T20:39:12.314Z,101939.38
2022-09-14T20:41:41.363Z,101941.09
2022-09-14T20:44:09.892Z,101942.94
2022-09-14T20:46:47.101Z,101948.19
2022-09-14T20:49:17.621Z,101947.34
2022-09-14T20:51:47.387Z,101946.50
2022-09-14T20:54:18.020Z,101949.97
2022-09-14T20:56:47.678Z,101957.84
2022-09-14T20:59:18.513Z,101956.03
2022-09-14T21:01:49.430Z,101955.00
2022-09-14T21:04:19.487Z,101955.84
2022-09-14T21:06:53.163Z,101957.53
2022-09-14T21:09:24.120Z,101961.78
2022-09-14T21:11:52.706Z,101956.50
2022-09-14T21:14:21.648Z,101954.69
2022-09-14T21:16:53.148Z,101960.69
2022-09-14T21:19:23.449Z,101962.38
2022-09-14T21:21:53.095Z,101959.59
2022-09-14T21:24:22.947Z,101960.44
2022-09-14T21:26:51.293Z,101963.06
2022-09-14T21:29:23.749Z,101973.53
2022-09-14T21:31:52.546Z,101973.59
2022-09-14T21:34:20.854Z,101973.53
2022-09-14T21:36:51.004Z,101973.53
2022-09-14T21:39:23.407Z,101976.91
2022-09-14T21:41:57.257Z,101975.06
2022-09-14T21:44:30.051Z,101982.06
2022-09-14T21:47:05.142Z,101978.56
2022-09-14T21:49:33.518Z,101974.16
2022-09-14T21:52:01.548Z,101989.00
2022-09-14T21:54:30.945Z,101988.16
2022-09-14T21:56:58.997Z,101989.84
2022-09-14T21:59:26.982Z,101993.34
2022-09-14T22:01:55.008Z,101997.75
2022-09-14T22:04:25.150Z,102001.22
2022-09-14T22:06:53.533Z,102001.34
2022-09-14T22:09:23.702Z,102000.47
2022-09-14T22:11:53.714Z,102000.47
2022-09-14T22:14:23.869Z,101996.88
2022-09-14T22:16:52.275Z,102003.09
2022-09-14T22:19:23.238Z,102001.41
2022-09-14T22:21:52.208Z,102022.44
2022-09-14T22:24:22.869Z,102016.28
2022-09-14T22:26:52.549Z,102012.78
2022-09-14T22:29:20.533Z,102008.28
2022-09-14T22:31:48.881Z,102018.75
2022-09-14T22:34:17.687Z,102028.41
2022-09-14T22:36:46.098Z,102020.56
2022-09-14T22:39:14.582Z,102024.06
2022-09-14T22:41:42.820Z,102034.59
2022-09-14T22:44:13.265Z,102039.84
2022-09-14T22:46:41.716Z,102049.47
2022-09-14T22:49:09.913Z,102043.34
2022-09-14T22:51:38.235Z,102041.56
2022-09-14T22:54:06.581Z,102044.19
2022-09-14T22:56:36.953Z,102043.34
2022-09-14T22:59:07.012Z,102042.50
2022-09-14T23:01:39.637Z,102044.25
2022-09-14T23:04:10.235Z,102043.34
2022-09-14T23:06:40.563Z,102046.84
2022-09-14T23:09:10.093Z,102059.16
2022-09-14T23:11:38.160Z,102056.50
2022-09-14T23:14:06.330Z,102060.00
2022-09-14T23:16:34.315Z,102063.56
2022-09-14T23:19:06.729Z,102065.31
2022-09-14T23:21:35.661Z,102064.41
2022-09-14T23:24:06.085Z,102067.03
2022-09-14T23:26:34.536Z,102073.22
2022-09-14T23:29:04.726Z,102069.66
2022-09-14T23:31:33.583Z,102068.81
2022-09-14T23:34:04.415Z,102073.22
2022-09-14T23:36:32.927Z,102080.28
2022-09-14T23:39:01.466Z,102078.47
2022-09-14T23:41:29.633Z,102071.53
2022-09-14T23:43:57.611Z,102080.28
2022-09-14T23:46:26.116Z,102078.59
2022-09-14T23:48:54.296Z,102080.34
2022-09-14T23:51:23.660Z,102085.63
2022-09-14T23:53:54.711Z,102084.75
2022-09-14T23:56:22.833Z,102087.41
2022-09-14T23:58:51.007Z,102080.34
