createdAt,value
2018-09-21T00:02:06.029Z,13.60
2018-09-21T00:04:35.923Z,13.60
2018-09-21T00:07:06.201Z,13.50
2018-09-21T00:09:35.782Z,13.50
2018-09-21T00:12:10.799Z,13.50
2018-09-21T00:14:40.675Z,13.50
2018-09-21T00:17:10.599Z,13.50
2018-09-21T00:19:41.928Z,13.50
2018-09-21T00:22:11.469Z,13.50
2018-09-21T00:24:41.339Z,13.50
2018-09-21T00:27:10.735Z,13.40
2018-09-21T00:29:40.389Z,13.40
2018-09-21T00:32:10.043Z,13.40
2018-09-21T00:34:39.700Z,13.40
2018-09-21T00:37:10.317Z,13.30
2018-09-21T00:39:39.854Z,13.30
2018-09-21T00:42:09.590Z,13.30
2018-09-21T00:44:39.296Z,13.30
2018-09-21T00:47:08.971Z,13.30
2018-09-21T00:49:38.904Z,13.30
2018-09-21T00:52:08.952Z,13.30
2018-09-21T00:54:39.332Z,13.30
2018-09-21T00:57:09.832Z,13.30
2018-09-21T00:59:39.461Z,13.30
2018-09-21T01:02:09.584Z,13.30
2018-09-21T01:04:46.200Z,13.20
2018-09-21T01:07:16.114Z,13.20
2018-09-21T01:09:46.170Z,13.20
2018-09-21T01:12:15.852Z,13.20
2018-09-21T01:14:45.429Z,13.20
2018-09-21T01:17:15.121Z,13.20
2018-09-21T01:19:45.075Z,13.20
2018-09-21T01:22:15.093Z,13.20
2018-09-21T01:24:45.583Z,13.20
2018-09-21T01:27:15.968Z,13.20
2018-09-21T01:29:46.045Z,13.20
2018-09-21T01:32:16.465Z,13.20
2018-09-21T01:34:46.251Z,13.30
2018-09-21T01:37:15.889Z,13.30
2018-09-21T01:39:45.685Z,13.30
2018-09-21T01:42:15.333Z,13.40
2018-09-21T01:44:45.935Z,13.40
2018-09-21T01:47:15.954Z,13.30
2018-09-21T01:49:49.335Z,13.30
2018-09-21T01:52:18.841Z,13.30
2018-09-21T01:54:48.623Z,13.30
2018-09-21T01:57:18.203Z,13.30
2018-09-21T01:59:48.041Z,13.20
2018-09-21T02:02:17.681Z,13.20
2018-09-21T02:04:48.082Z,13.20
2018-09-21T02:07:19.949Z,13.20
2018-09-21T02:09:50.208Z,13.10
2018-09-21T02:12:22.909Z,13.10
2018-09-21T02:14:53.236Z,13.10
2018-09-21T02:17:23.468Z,13.10
2018-09-21T02:19:53.100Z,13.00
2018-09-21T02:22:22.647Z,13.00
2018-09-21T02:24:52.914Z,13.00
2018-09-21T02:27:23.844Z,13.00
2018-09-21T02:29:53.356Z,13.00
2018-09-21T02:32:22.876Z,13.00
2018-09-21T02:34:52.321Z,12.90
2018-09-21T02:37:21.892Z,12.90
2018-09-21T02:39:52.154Z,12.90
2018-09-21T02:42:21.616Z,12.90
2018-09-21T02:44:51.052Z,12.90
2018-09-21T02:47:21.281Z,12.80
2018-09-21T02:49:51.027Z,12.80
2018-09-21T02:52:22.159Z,12.80
2018-09-21T02:54:51.737Z,12.80
2018-09-21T02:57:22.587Z,12.80
2018-09-21T02:59:52.093Z,12.70
2018-09-21T03:02:22.139Z,12.70
2018-09-21T03:04:57.384Z,12.70
2018-09-21T03:07:27.059Z,12.70
2018-09-21T03:09:56.761Z,12.70
2018-09-21T03:12:26.616Z,12.70
2018-09-21T03:14:56.184Z,12.60
2018-09-21T03:17:26.485Z,12.60
2018-09-21T03:19:56.050Z,12.60
2018-09-21T03:22:26.170Z,12.60
2018-09-21T03:24:55.702Z,12.60
2018-09-21T03:27:25.356Z,12.60
2018-09-21T03:29:55.462Z,12.60
2018-09-21T03:32:24.924Z,12.60
2018-09-21T03:34:54.553Z,12.60
2018-09-21T03:37:24.226Z,12.60
2018-09-21T03:39:53.942Z,12.50
2018-09-21T03:42:23.480Z,12.50
2018-09-21T03:44:53.018Z,12.50
2018-09-21T03:47:22.644Z,12.50
2018-09-21T03:49:52.199Z,12.50
2018-09-21T03:52:21.665Z,12.50
2018-09-21T03:54:51.298Z,12.50
2018-09-21T03:57:21.131Z,12.50
2018-09-21T03:59:50.824Z,12.50
2018-09-21T04:02:20.336Z,12.50
2018-09-21T04:04:50.184Z,12.50
2018-09-21T04:07:19.680Z,12.50
2018-09-21T04:09:49.370Z,12.40
2018-09-21T04:12:19.992Z,12.50
2018-09-21T04:14:49.855Z,12.40
2018-09-21T04:17:19.312Z,12.40
2018-09-21T04:19:48.828Z,12.40
2018-09-21T04:22:18.597Z,12.30
2018-09-21T04:24:48.684Z,12.30
2018-09-21T04:27:18.230Z,12.30
2018-09-21T04:29:47.873Z,12.30
2018-09-21T04:32:17.648Z,12.30
2018-09-21T04:34:47.493Z,12.20
2018-09-21T04:37:17.201Z,12.20
2018-09-21T04:39:46.741Z,12.20
2018-09-21T04:42:16.959Z,12.20
2018-09-21T04:44:46.817Z,12.20
2018-09-21T04:47:17.653Z,12.20
2018-09-21T04:49:47.881Z,12.20
2018-09-21T04:52:17.474Z,12.30
2018-09-21T04:54:48.113Z,12.30
2018-09-21T04:57:17.802Z,12.30
2018-09-21T04:59:47.729Z,12.30
2018-09-21T05:02:17.955Z,12.30
2018-09-21T05:04:47.681Z,12.40
2018-09-21T05:07:17.753Z,12.40
2018-09-21T05:09:47.536Z,12.40
2018-09-21T05:12:17.234Z,12.50
2018-09-21T05:14:47.424Z,12.60
2018-09-21T05:17:18.190Z,12.70
2018-09-21T05:19:48.506Z,12.80
2018-09-21T05:22:18.054Z,12.80
2018-09-21T05:24:48.323Z,12.90
2018-09-21T05:27:18.033Z,13.00
2018-09-21T05:29:47.562Z,13.10
2018-09-21T05:32:17.872Z,13.10
2018-09-21T05:34:47.838Z,13.20
2018-09-21T05:37:17.288Z,13.30
2018-09-21T05:39:47.136Z,13.40
2018-09-21T05:42:17.073Z,13.50
2018-09-21T05:44:46.964Z,13.60
2018-09-21T05:47:17.841Z,13.70
2018-09-21T05:49:47.347Z,13.80
2018-09-21T05:52:18.293Z,13.90
2018-09-21T05:54:48.011Z,14.00
2018-09-21T05:57:17.925Z,14.10
2018-09-21T05:59:48.285Z,14.20
2018-09-21T06:02:17.942Z,14.30
2018-09-21T06:04:47.647Z,14.50
2018-09-21T06:07:18.347Z,14.50
2018-09-21T06:09:47.984Z,14.60
2018-09-21T06:12:17.482Z,14.70
2018-09-21T06:14:46.908Z,14.80
2018-09-21T06:17:16.435Z,14.90
2018-09-21T06:19:46.313Z,15.00
2018-09-21T06:22:17.179Z,15.10
2018-09-21T06:24:46.808Z,15.20
2018-09-21T06:27:17.289Z,15.20
2018-09-21T06:29:46.660Z,15.30
2018-09-21T06:32:16.401Z,15.40
2018-09-21T06:34:46.060Z,15.60
2018-09-21T06:37:15.797Z,15.70
2018-09-21T06:39:45.762Z,15.90
2018-09-21T06:42:16.194Z,16.00
2018-09-21T06:44:46.263Z,16.20
2018-09-21T06:47:16.358Z,16.30
2018-09-21T06:49:49.179Z,16.50
2018-09-21T06:54:50.870Z,16.80
2018-09-21T06:57:20.605Z,16.90
2018-09-21T06:59:50.356Z,17.00
2018-09-21T07:02:19.981Z,17.20
2018-09-21T07:04:49.640Z,17.30
2018-09-21T07:07:19.831Z,17.50
2018-09-21T07:09:49.483Z,17.60
2018-09-21T07:12:19.283Z,17.80
2018-09-21T07:14:48.883Z,17.90
2018-09-21T07:17:18.689Z,18.10
2018-09-21T07:19:48.167Z,18.30
2018-09-21T07:22:17.841Z,18.40
2018-09-21T07:24:48.388Z,18.60
2018-09-21T07:27:18.100Z,18.70
2018-09-21T07:29:47.533Z,18.90
2018-09-21T07:32:17.188Z,19.00
2018-09-21T07:34:46.832Z,19.10
2018-09-21T07:37:16.482Z,19.20
2018-09-21T07:39:46.356Z,19.40
2018-09-21T07:42:16.227Z,19.50
2018-09-21T07:44:46.561Z,19.70
2018-09-21T07:47:16.336Z,19.80
2018-09-21T07:49:47.414Z,20.00
2018-09-21T07:52:20.252Z,20.10
2018-09-21T07:57:36.507Z,20.40
2018-09-21T08:00:07.298Z,20.50
2018-09-21T08:02:40.287Z,20.70
2018-09-21T08:05:10.287Z,20.90
2018-09-21T08:07:41.440Z,21.00
2018-09-21T08:10:12.225Z,21.10
2018-09-21T08:12:41.821Z,21.20
2018-09-21T08:15:15.525Z,21.30
2018-09-21T08:17:45.747Z,21.50
2018-09-21T08:20:28.531Z,21.60
2018-09-21T08:23:00.798Z,21.70
2018-09-21T08:25:31.525Z,21.90
2018-09-21T08:28:04.504Z,22.00
2018-09-21T08:30:34.478Z,22.10
2018-09-21T08:33:09.852Z,22.20
2018-09-21T08:35:39.899Z,22.30
2018-09-21T08:38:12.347Z,22.40
2018-09-21T08:40:44.604Z,22.50
2018-09-21T08:43:14.583Z,22.70
2018-09-21T08:45:45.022Z,22.80
2018-09-21T08:48:14.594Z,22.90
2018-09-21T08:50:44.743Z,23.10
2018-09-21T08:53:14.148Z,23.30
2018-09-21T08:55:44.278Z,23.40
2018-09-21T08:58:14.026Z,23.50
2018-09-21T09:00:43.652Z,23.60
2018-09-21T09:03:13.441Z,23.80
2018-09-21T09:05:46.988Z,23.90
2018-09-21T09:08:18.277Z,24.00
2018-09-21T09:10:48.470Z,24.10
2018-09-21T09:13:19.501Z,24.20
2018-09-21T09:15:50.880Z,24.30
2018-09-21T09:18:20.336Z,24.40
2018-09-21T09:20:50.191Z,24.50
2018-09-21T09:23:20.097Z,24.60
2018-09-21T09:25:49.803Z,24.70
2018-09-21T09:28:19.402Z,24.90
2018-09-21T09:30:51.066Z,25.00
2018-09-21T09:33:21.407Z,25.20
2018-09-21T09:35:53.570Z,25.30
2018-09-21T09:38:26.021Z,25.50
2018-09-21T09:40:57.205Z,25.60
2018-09-21T09:43:32.048Z,25.80
2018-09-21T09:46:01.817Z,26.10
2018-09-21T09:48:31.593Z,26.20
2018-09-21T09:51:01.295Z,26.40
2018-09-21T09:53:34.471Z,26.60
2018-09-21T09:56:04.032Z,26.90
2018-09-21T09:58:34.036Z,27.10
2018-09-21T10:01:04.054Z,27.30
2018-09-21T10:03:33.866Z,27.50
2018-09-21T10:06:03.464Z,27.70
2018-09-21T10:08:32.978Z,27.90
2018-09-21T10:11:02.662Z,28.10
2018-09-21T10:13:33.094Z,28.40
2018-09-21T10:16:02.743Z,28.60
2018-09-21T10:18:32.864Z,29.00
2018-09-21T10:21:03.063Z,29.30
2018-09-21T10:23:33.954Z,29.60
2018-09-21T10:26:04.357Z,29.90
2018-09-21T10:28:35.148Z,30.10
2018-09-21T10:31:04.680Z,30.30
2018-09-21T10:33:35.052Z,30.60
2018-09-21T10:36:04.951Z,30.80
2018-09-21T10:38:35.530Z,31.00
2018-09-21T10:41:06.567Z,31.20
2018-09-21T10:43:36.572Z,31.30
2018-09-21T10:46:06.645Z,31.50
2018-09-21T10:48:36.546Z,31.70
2018-09-21T10:51:07.191Z,31.80
2018-09-21T10:53:37.338Z,32.00
2018-09-21T10:56:07.834Z,32.10
2018-09-21T10:58:38.340Z,32.20
2018-09-21T11:01:09.093Z,32.20
2018-09-21T11:03:38.940Z,32.30
2018-09-21T11:06:09.785Z,32.20
2018-09-21T11:08:39.614Z,32.10
2018-09-21T11:11:09.311Z,31.80
2018-09-21T11:13:42.825Z,31.50
2018-09-21T11:16:21.101Z,31.20
2018-09-21T11:18:53.376Z,30.80
2018-09-21T11:21:23.059Z,30.40
2018-09-21T11:23:53.021Z,30.00
2018-09-21T11:26:23.455Z,29.70
2018-09-21T11:28:53.008Z,29.30
2018-09-21T11:31:23.939Z,29.10
2018-09-21T11:33:54.307Z,29.10
2018-09-21T11:36:24.154Z,29.20
2018-09-21T11:38:53.802Z,29.30
2018-09-21T11:41:24.368Z,29.50
2018-09-21T11:43:56.518Z,29.50
2018-09-21T11:46:26.828Z,29.50
2018-09-21T11:48:57.058Z,29.60
2018-09-21T11:51:34.997Z,29.70
2018-09-21T11:54:04.660Z,29.80
2018-09-21T11:56:36.473Z,29.90
2018-09-21T11:59:11.105Z,29.90
2018-09-21T12:01:40.780Z,30.10
2018-09-21T12:04:15.659Z,30.30
2018-09-21T12:06:54.563Z,30.40
2018-09-21T12:09:25.201Z,30.60
2018-09-21T12:11:55.249Z,30.70
2018-09-21T12:14:30.552Z,30.80
2018-09-21T12:17:02.797Z,30.90
2018-09-21T12:19:40.371Z,31.00
2018-09-21T12:22:11.056Z,31.20
2018-09-21T12:24:40.936Z,31.20
2018-09-21T12:27:11.777Z,31.20
2018-09-21T12:29:42.295Z,31.30
2018-09-21T12:32:13.006Z,31.40
2018-09-21T12:34:42.751Z,31.50
2018-09-21T12:37:12.298Z,31.40
2018-09-21T12:39:42.041Z,31.40
2018-09-21T12:42:12.010Z,31.40
2018-09-21T12:44:41.685Z,31.30
2018-09-21T12:47:11.396Z,31.00
2018-09-21T12:49:40.880Z,30.70
2018-09-21T12:52:14.175Z,30.60
2018-09-21T12:54:55.307Z,30.50
2018-09-21T12:57:25.401Z,30.40
2018-09-21T12:59:54.986Z,30.40
2018-09-21T13:02:30.341Z,30.40
2018-09-21T13:05:00.033Z,30.50
2018-09-21T13:07:29.891Z,30.50
2018-09-21T13:10:00.672Z,30.60
2018-09-21T13:12:30.994Z,30.60
2018-09-21T13:15:01.789Z,30.60
2018-09-21T13:17:32.031Z,30.60
2018-09-21T13:20:03.537Z,30.70
2018-09-21T13:22:33.977Z,30.90
2018-09-21T13:25:09.215Z,31.10
2018-09-21T13:27:39.293Z,31.30
2018-09-21T13:30:08.907Z,31.40
2018-09-21T13:32:38.703Z,31.60
2018-09-21T13:35:08.361Z,31.80
2018-09-21T13:37:38.079Z,32.10
2018-09-21T13:40:08.435Z,32.20
2018-09-21T13:42:38.321Z,32.40
2018-09-21T13:45:08.574Z,32.60
2018-09-21T13:47:38.937Z,32.70
2018-09-21T13:50:09.149Z,32.60
2018-09-21T13:52:39.296Z,32.30
2018-09-21T13:55:09.094Z,31.90
2018-09-21T13:57:41.865Z,31.50
2018-09-21T14:00:12.620Z,31.30
2018-09-21T14:02:42.965Z,31.10
2018-09-21T14:05:12.762Z,30.90
2018-09-21T14:07:43.338Z,30.70
2018-09-21T14:10:13.696Z,30.40
2018-09-21T14:12:43.955Z,30.20
2018-09-21T14:15:13.392Z,30.10
2018-09-21T14:17:44.216Z,30.10
2018-09-21T14:20:13.742Z,30.10
2018-09-21T14:22:43.607Z,30.00
2018-09-21T14:25:14.105Z,29.90
2018-09-21T14:27:44.179Z,29.80
2018-09-21T14:30:14.748Z,29.70
2018-09-21T14:32:44.478Z,29.40
2018-09-21T14:35:14.288Z,29.30
2018-09-21T14:37:43.933Z,29.20
2018-09-21T14:40:13.675Z,29.10
2018-09-21T14:42:44.161Z,29.00
2018-09-21T14:45:13.688Z,28.90
2018-09-21T14:47:44.540Z,28.70
2018-09-21T14:50:14.297Z,28.60
2018-09-21T14:52:43.986Z,28.40
2018-09-21T14:55:13.493Z,28.30
2018-09-21T14:57:43.105Z,28.30
2018-09-21T15:00:14.640Z,28.10
2018-09-21T15:02:44.289Z,28.00
2018-09-21T15:05:14.043Z,27.90
2018-09-21T15:07:44.517Z,27.90
2018-09-21T15:10:14.723Z,27.90
2018-09-21T15:12:45.365Z,27.90
2018-09-21T15:15:16.458Z,27.90
2018-09-21T15:17:46.019Z,27.90
2018-09-21T15:20:16.500Z,27.90
2018-09-21T15:22:47.100Z,27.90
2018-09-21T15:25:17.094Z,27.80
2018-09-21T15:27:46.549Z,27.70
2018-09-21T15:30:16.144Z,27.60
2018-09-21T15:32:46.376Z,27.40
2018-09-21T15:35:20.662Z,27.20
2018-09-21T15:37:51.612Z,27.00
2018-09-21T15:40:21.591Z,26.90
2018-09-21T15:42:52.141Z,26.80
2018-09-21T15:45:21.722Z,26.60
2018-09-21T15:47:52.974Z,26.50
2018-09-21T15:50:23.680Z,26.40
2018-09-21T15:52:54.187Z,26.40
2018-09-21T15:55:25.696Z,26.30
2018-09-21T15:58:00.094Z,26.20
2018-09-21T16:00:31.121Z,26.10
2018-09-21T16:03:00.653Z,26.10
2018-09-21T16:05:31.125Z,26.10
2018-09-21T16:08:00.709Z,26.00
2018-09-21T16:10:31.216Z,26.00
2018-09-21T16:13:02.766Z,25.90
2018-09-21T16:15:33.331Z,25.80
2018-09-21T16:18:03.535Z,25.80
2018-09-21T16:20:33.351Z,25.70
2018-09-21T16:23:03.185Z,25.70
2018-09-21T16:25:33.010Z,25.60
2018-09-21T16:28:03.181Z,25.60
2018-09-21T16:30:38.758Z,25.50
2018-09-21T16:33:08.588Z,25.50
2018-09-21T16:35:38.225Z,25.40
2018-09-21T16:38:08.181Z,25.40
2018-09-21T16:40:39.821Z,25.40
2018-09-21T16:43:09.703Z,25.30
2018-09-21T16:45:39.465Z,25.30
2018-09-21T16:48:09.061Z,25.20
2018-09-21T16:50:39.999Z,25.20
2018-09-21T16:53:10.921Z,25.10
2018-09-21T16:55:40.673Z,25.10
2018-09-21T16:58:10.858Z,25.10
2018-09-21T17:00:42.485Z,25.00
2018-09-21T17:03:12.081Z,25.00
2018-09-21T17:05:41.602Z,25.00
2018-09-21T17:08:11.536Z,24.90
2018-09-21T17:10:41.228Z,24.90
2018-09-21T17:13:10.805Z,24.80
2018-09-21T17:15:40.585Z,24.80
2018-09-21T17:18:11.498Z,24.80
2018-09-21T17:20:41.307Z,24.70
2018-09-21T17:23:11.072Z,24.60
2018-09-21T17:25:41.013Z,24.60
2018-09-21T17:28:11.368Z,24.50
2018-09-21T17:30:45.449Z,24.40
2018-09-21T17:33:17.090Z,24.40
2018-09-21T17:35:48.297Z,24.20
2018-09-21T17:38:20.500Z,24.10
2018-09-21T17:40:51.901Z,23.90
2018-09-21T17:43:22.968Z,23.60
2018-09-21T17:45:53.357Z,23.50
2018-09-21T17:48:23.869Z,23.30
2018-09-21T17:50:54.073Z,23.30
2018-09-21T17:53:29.377Z,23.20
2018-09-21T17:56:01.785Z,23.20
2018-09-21T17:58:33.683Z,23.10
2018-09-21T18:01:10.047Z,23.10
2018-09-21T18:03:39.718Z,23.00
2018-09-21T18:06:10.744Z,23.00
2018-09-21T18:08:41.435Z,23.00
2018-09-21T18:11:11.080Z,22.90
2018-09-21T18:13:41.322Z,22.90
2018-09-21T18:16:11.380Z,22.80
2018-09-21T18:18:41.186Z,22.70
2018-09-21T18:21:11.076Z,22.60
2018-09-21T18:23:40.948Z,22.40
2018-09-21T18:26:10.989Z,22.20
2018-09-21T18:28:41.427Z,22.00
2018-09-21T18:31:11.373Z,21.80
2018-09-21T18:33:42.883Z,21.70
2018-09-21T18:36:13.017Z,21.70
2018-09-21T18:38:45.264Z,21.60
2018-09-21T18:41:14.999Z,21.60
2018-09-21T18:43:46.054Z,21.70
2018-09-21T18:46:21.029Z,21.70
2018-09-21T18:48:51.168Z,21.70
2018-09-21T18:51:23.357Z,21.70
2018-09-21T18:53:54.465Z,21.80
2018-09-21T18:56:24.641Z,21.80
2018-09-21T18:58:58.895Z,21.80
2018-09-21T19:01:30.199Z,21.80
2018-09-21T19:04:02.769Z,21.70
2018-09-21T19:06:34.737Z,21.60
2018-09-21T19:09:07.720Z,21.50
2018-09-21T19:11:37.911Z,21.30
2018-09-21T19:14:12.569Z,21.20
2018-09-21T19:16:44.077Z,21.10
2018-09-21T19:19:14.273Z,20.90
2018-09-21T19:21:44.652Z,20.60
2018-09-21T19:24:14.583Z,20.40
2018-09-21T19:26:44.300Z,20.20
2018-09-21T19:29:14.292Z,20.00
2018-09-21T19:31:44.471Z,19.70
2018-09-21T19:34:14.208Z,19.40
2018-09-21T19:36:45.021Z,19.00
2018-09-21T19:39:14.960Z,18.70
2018-09-21T19:41:45.736Z,18.30
2018-09-21T19:44:17.292Z,18.00
2018-09-21T19:46:49.006Z,17.60
2018-09-21T19:49:21.349Z,17.20
2018-09-21T19:51:52.013Z,16.80
2018-09-21T19:54:25.225Z,16.50
2018-09-21T19:56:54.873Z,16.10
2018-09-21T19:59:26.420Z,15.80
2018-09-21T20:01:56.468Z,15.40
2018-09-21T20:04:26.007Z,15.10
2018-09-21T20:06:56.343Z,14.90
2018-09-21T20:09:27.919Z,14.70
2018-09-21T20:12:08.759Z,14.60
2018-09-21T20:14:44.430Z,14.40
2018-09-21T20:17:16.452Z,14.30
2018-09-21T20:19:50.235Z,14.20
2018-09-21T20:22:20.657Z,14.10
2018-09-21T20:25:00.241Z,14.10
2018-09-21T20:27:31.406Z,14.00
2018-09-21T20:30:10.164Z,13.90
2018-09-21T20:32:55.509Z,13.80
2018-09-21T20:35:31.911Z,13.70
2018-09-21T20:38:03.294Z,13.60
2018-09-21T20:40:39.800Z,13.50
2018-09-21T20:43:12.655Z,13.40
2018-09-21T20:45:42.455Z,13.30
2018-09-21T20:48:15.928Z,13.20
2018-09-21T20:50:47.524Z,13.10
2018-09-21T20:53:21.645Z,13.10
2018-09-21T20:55:51.875Z,13.00
2018-09-21T20:58:21.767Z,12.90
2018-09-21T21:00:52.091Z,12.80
2018-09-21T21:03:21.660Z,12.70
2018-09-21T21:05:52.355Z,12.60
2018-09-21T21:08:22.132Z,12.60
2018-09-21T21:10:51.702Z,12.50
2018-09-21T21:13:21.438Z,12.50
2018-09-21T21:15:51.747Z,12.40
2018-09-21T21:18:22.834Z,12.40
2018-09-21T21:20:52.437Z,12.30
2018-09-21T21:23:22.733Z,12.30
2018-09-21T21:25:52.291Z,12.30
2018-09-21T21:28:22.098Z,12.30
2018-09-21T21:30:51.792Z,12.30
2018-09-21T21:33:22.464Z,12.20
2018-09-21T21:35:52.095Z,12.30
2018-09-21T21:38:21.864Z,12.30
2018-09-21T21:40:51.575Z,12.30
2018-09-21T21:43:21.370Z,12.40
2018-09-21T21:45:51.008Z,12.40
2018-09-21T21:48:20.883Z,12.40
2018-09-21T21:50:51.464Z,12.50
2018-09-21T21:53:22.097Z,12.50
2018-09-21T21:55:51.806Z,12.50
2018-09-21T21:58:21.240Z,12.60
2018-09-21T22:00:56.247Z,12.60
2018-09-21T22:03:25.765Z,12.70
2018-09-21T22:05:55.952Z,12.70
2018-09-21T22:08:27.268Z,12.80
2018-09-21T22:10:58.161Z,12.80
2018-09-21T22:13:32.960Z,12.80
2018-09-21T22:16:02.576Z,12.90
2018-09-21T22:18:32.048Z,12.90
2018-09-21T22:21:01.534Z,12.90
2018-09-21T22:23:31.269Z,12.90
2018-09-21T22:26:00.993Z,13.00
2018-09-21T22:28:30.537Z,13.00
2018-09-21T22:31:00.949Z,13.00
2018-09-21T22:33:30.489Z,13.00
2018-09-21T22:36:00.762Z,13.10
2018-09-21T22:38:30.540Z,13.10
2018-09-21T22:41:00.824Z,13.10
2018-09-21T22:43:31.023Z,13.10
2018-09-21T22:46:00.864Z,13.10
2018-09-21T22:48:30.780Z,13.10
2018-09-21T22:51:01.030Z,13.10
2018-09-21T22:53:31.681Z,13.10
2018-09-21T22:56:01.623Z,13.10
2018-09-21T22:58:31.194Z,13.10
2018-09-21T23:01:00.707Z,13.10
2018-09-21T23:03:30.205Z,13.00
2018-09-21T23:05:59.820Z,13.00
2018-09-21T23:08:29.568Z,13.00
2018-09-21T23:10:58.970Z,12.90
2018-09-21T23:13:29.589Z,12.80
2018-09-21T23:15:59.170Z,12.70
2018-09-21T23:18:29.359Z,12.70
2018-09-21T23:20:59.036Z,12.70
2018-09-21T23:23:29.193Z,12.60
2018-09-21T23:25:59.492Z,12.60
2018-09-21T23:28:30.005Z,12.60
2018-09-21T23:30:59.739Z,12.50
2018-09-21T23:33:29.319Z,12.50
2018-09-21T23:35:58.929Z,12.50
2018-09-21T23:38:28.641Z,12.50
2018-09-21T23:40:58.120Z,12.50
2018-09-21T23:43:28.246Z,12.60
2018-09-21T23:45:57.915Z,12.60
2018-09-21T23:48:27.592Z,12.60
2018-09-21T23:50:58.113Z,12.50
2018-09-21T23:53:27.934Z,12.50
2018-09-21T23:55:57.356Z,12.50
2018-09-21T23:58:28.345Z,12.50
