createdAt,value
2022-11-27T00:00:43.236Z,98884.69
2022-11-27T00:03:11.099Z,98884.22
2022-11-27T00:05:40.367Z,98880.06
2022-11-27T00:08:08.184Z,98888.94
2022-11-27T00:10:36.193Z,98882.19
2022-11-27T00:13:03.948Z,98866.25
2022-11-27T00:15:31.843Z,98868.63
2022-11-27T00:17:59.855Z,98862.53
2022-11-27T00:20:29.862Z,98870.66
2022-11-27T00:22:59.416Z,98863.88
2022-11-27T00:25:27.514Z,98829.59
2022-11-27T00:27:55.406Z,98865.88
2022-11-27T00:30:23.551Z,98856.50
2022-11-27T00:32:51.295Z,98853.53
2022-11-27T00:35:19.173Z,98843.56
2022-11-27T00:37:46.965Z,98845.03
2022-11-27T00:40:16.748Z,98844.50
2022-11-27T00:42:44.547Z,98827.25
2022-11-27T00:45:13.567Z,98832.97
2022-11-27T00:47:41.572Z,98833.59
2022-11-27T00:50:10.398Z,98826.00
2022-11-27T00:52:38.340Z,98823.41
2022-11-27T00:55:07.386Z,98791.41
2022-11-27T00:57:37.028Z,98795.06
2022-11-27T01:00:08.521Z,98812.41
2022-11-27T01:02:36.517Z,98784.84
2022-11-27T01:05:04.420Z,98823.00
2022-11-27T01:07:32.386Z,98841.53
2022-11-27T01:10:00.460Z,98806.28
2022-11-27T01:12:28.325Z,98824.81
2022-11-27T01:14:57.668Z,98826.75
2022-11-27T01:17:25.735Z,98829.88
2022-11-27T01:19:53.574Z,98818.50
2022-11-27T01:22:21.342Z,98802.47
2022-11-27T01:24:49.203Z,98827.94
2022-11-27T01:27:19.241Z,98828.75
2022-11-27T01:29:47.124Z,98824.69
2022-11-27T01:32:16.404Z,98817.44
2022-11-27T01:34:44.355Z,98813.31
2022-11-27T01:37:12.025Z,98813.16
2022-11-27T01:39:40.026Z,98801.84
2022-11-27T01:42:07.815Z,98804.06
2022-11-27T01:44:52.049Z,98802.22
2022-11-27T01:47:30.703Z,98798.69
2022-11-27T01:50:08.233Z,98804.25
2022-11-27T01:52:40.689Z,98802.50
2022-11-27T01:55:13.614Z,98798.44
2022-11-27T01:57:44.715Z,98795.09
2022-11-27T02:00:15.666Z,98792.41
2022-11-27T02:02:46.246Z,98768.94
2022-11-27T02:05:16.991Z,98778.06
2022-11-27T02:07:45.251Z,98771.75
2022-11-27T02:10:14.421Z,98784.97
2022-11-27T02:12:51.873Z,98788.59
2022-11-27T02:15:26.318Z,98756.56
2022-11-27T02:18:04.490Z,98778.72
2022-11-27T02:20:45.111Z,98761.53
2022-11-27T02:23:37.554Z,98763.78
2022-11-27T02:26:39.329Z,98762.66
2022-11-27T02:29:10.747Z,98765.03
2022-11-27T02:31:43.050Z,98758.81
2022-11-27T02:34:19.725Z,98770.41
2022-11-27T02:36:54.349Z,98768.94
2022-11-27T02:39:28.683Z,98760.00
2022-11-27T02:42:00.300Z,98739.47
2022-11-27T02:44:34.797Z,98754.50
2022-11-27T02:47:06.673Z,98755.03
2022-11-27T02:49:37.406Z,98762.84
2022-11-27T02:52:08.282Z,98757.31
2022-11-27T02:54:36.466Z,98755.94
2022-11-27T02:57:06.550Z,98770.97
2022-11-27T02:59:39.289Z,98764.38
2022-11-27T03:02:10.997Z,98779.50
2022-11-27T03:04:43.523Z,98768.91
2022-11-27T03:07:16.075Z,98751.38
2022-11-27T03:09:47.692Z,98731.25
2022-11-27T03:12:19.690Z,98772.38
2022-11-27T03:14:50.227Z,98765.44
2022-11-27T03:17:32.898Z,98758.88
2022-11-27T03:20:08.596Z,98769.78
2022-11-27T03:22:36.599Z,98755.78
2022-11-27T03:25:04.789Z,98775.13
2022-11-27T03:27:36.689Z,98749.72
2022-11-27T03:30:09.079Z,98732.47
2022-11-27T03:32:37.063Z,98762.34
2022-11-27T03:35:07.095Z,98762.59
2022-11-27T03:37:34.947Z,98751.91
2022-11-27T03:40:03.735Z,98753.25
2022-11-27T03:42:38.530Z,98751.34
2022-11-27T03:45:13.570Z,98756.97
2022-11-27T03:47:53.292Z,98749.41
2022-11-27T03:50:32.378Z,98752.06
2022-11-27T03:53:10.153Z,98762.97
2022-11-27T03:55:44.546Z,98746.72
2022-11-27T03:58:18.851Z,98734.66
2022-11-27T04:00:51.419Z,98737.03
2022-11-27T04:03:25.104Z,98733.22
2022-11-27T04:05:53.400Z,98725.81
2022-11-27T04:08:21.238Z,98730.63
2022-11-27T04:10:49.311Z,98727.34
2022-11-27T04:13:17.354Z,98733.84
2022-11-27T04:15:45.249Z,98728.16
2022-11-27T04:18:14.447Z,98752.91
2022-11-27T04:20:42.388Z,98733.16
2022-11-27T04:23:10.693Z,98725.13
2022-11-27T04:25:38.802Z,98745.84
2022-11-27T04:28:06.950Z,98735.44
2022-11-27T04:30:35.699Z,98740.88
2022-11-27T04:33:03.918Z,98754.88
2022-11-27T04:35:33.537Z,98762.22
2022-11-27T04:38:01.601Z,98751.81
2022-11-27T04:40:29.721Z,98751.22
2022-11-27T04:42:57.893Z,98755.97
2022-11-27T04:45:25.981Z,98746.63
2022-11-27T04:47:53.977Z,98747.38
2022-11-27T04:50:22.191Z,98731.84
2022-11-27T04:52:51.656Z,98714.22
2022-11-27T04:55:19.876Z,98722.56
2022-11-27T04:57:48.116Z,98725.88
2022-11-27T05:00:17.101Z,98699.56
2022-11-27T05:02:45.226Z,98734.63
2022-11-27T05:05:13.455Z,98735.19
2022-11-27T05:07:41.484Z,98723.56
2022-11-27T05:10:11.777Z,98736.88
2022-11-27T05:12:39.947Z,98724.22
2022-11-27T05:15:09.516Z,98743.47
2022-11-27T05:17:37.657Z,98738.06
2022-11-27T05:20:07.185Z,98738.22
2022-11-27T05:22:35.389Z,98734.50
2022-11-27T05:25:03.475Z,98742.53
2022-11-27T05:27:33.136Z,98739.31
2022-11-27T05:30:01.247Z,98734.78
2022-11-27T05:32:29.381Z,98738.06
2022-11-27T05:34:57.632Z,98725.50
2022-11-27T05:37:26.180Z,98720.66
2022-11-27T05:39:54.142Z,98725.59
2022-11-27T05:42:22.555Z,98717.41
2022-11-27T05:44:57.797Z,98725.06
2022-11-27T05:47:26.788Z,98707.16
2022-11-27T05:49:55.192Z,98711.59
2022-11-27T05:52:23.546Z,98704.47
2022-11-27T05:54:51.720Z,98710.78
2022-11-27T05:57:19.721Z,98696.22
2022-11-27T05:59:48.075Z,98705.53
2022-11-27T06:02:22.636Z,98707.44
2022-11-27T06:04:53.265Z,98695.31
2022-11-27T06:07:21.455Z,98688.50
2022-11-27T06:09:49.707Z,98714.53
2022-11-27T06:12:17.873Z,98720.53
2022-11-27T06:14:46.012Z,98724.00
2022-11-27T06:17:16.847Z,98723.22
2022-11-27T06:19:46.653Z,98730.09
2022-11-27T06:22:14.656Z,98718.81
2022-11-27T06:24:43.031Z,98716.59
2022-11-27T06:27:11.360Z,98715.75
2022-11-27T06:29:39.400Z,98722.69
2022-11-27T06:32:07.770Z,98743.19
2022-11-27T06:34:35.987Z,98720.78
2022-11-27T06:37:09.183Z,98695.41
2022-11-27T06:39:38.539Z,98724.66
2022-11-27T06:42:06.718Z,98706.25
2022-11-27T06:44:34.774Z,98697.69
2022-11-27T06:47:03.318Z,98711.69
2022-11-27T06:49:31.531Z,98718.69
2022-11-27T06:51:59.673Z,98703.09
2022-11-27T06:54:29.459Z,98671.63
2022-11-27T06:56:58.725Z,98699.94
2022-11-27T06:59:26.773Z,98709.63
2022-11-27T07:01:54.946Z,98695.38
2022-11-27T07:04:24.334Z,98698.88
2022-11-27T07:06:54.984Z,98684.31
2022-11-27T07:09:23.023Z,98662.84
2022-11-27T07:11:53.127Z,98664.91
2022-11-27T07:14:21.351Z,98691.16
2022-11-27T07:16:49.417Z,98694.84
2022-11-27T07:19:17.523Z,98686.09
2022-11-27T07:21:45.633Z,98686.81
2022-11-27T07:24:13.723Z,98689.59
2022-11-27T07:26:41.821Z,98682.41
2022-11-27T07:29:11.398Z,98676.97
2022-11-27T07:31:39.564Z,98690.06
2022-11-27T07:34:14.049Z,98678.59
2022-11-27T07:36:44.295Z,98685.41
2022-11-27T07:39:12.362Z,98674.63
2022-11-27T07:41:40.516Z,98671.25
2022-11-27T07:44:09.099Z,98661.84
2022-11-27T07:46:38.711Z,98651.91
2022-11-27T07:49:07.053Z,98651.72
2022-11-27T07:51:35.070Z,98673.97
2022-11-27T07:54:03.226Z,98635.97
2022-11-27T07:56:31.845Z,98655.88
2022-11-27T07:58:59.907Z,98658.69
2022-11-27T08:01:28.068Z,98631.84
2022-11-27T08:03:57.764Z,98639.75
2022-11-27T08:06:27.586Z,98673.19
2022-11-27T08:08:57.159Z,98655.00
2022-11-27T08:11:27.356Z,98664.53
2022-11-27T08:13:58.332Z,98660.06
2022-11-27T08:16:28.338Z,98649.84
2022-11-27T08:18:58.523Z,98645.59
2022-11-27T08:21:29.967Z,98686.78
2022-11-27T08:23:58.901Z,98679.28
2022-11-27T08:26:29.680Z,98608.84
2022-11-27T08:28:58.556Z,98687.78
2022-11-27T08:31:31.829Z,98638.81
2022-11-27T08:34:03.046Z,98697.38
2022-11-27T08:36:32.011Z,98682.94
2022-11-27T08:39:00.384Z,98662.06
2022-11-27T08:41:32.483Z,98673.25
2022-11-27T08:44:01.504Z,98666.16
2022-11-27T08:46:31.034Z,98651.41
2022-11-27T08:49:02.149Z,98655.19
2022-11-27T08:51:30.932Z,98625.66
2022-11-27T08:53:59.300Z,98654.75
2022-11-27T08:56:29.126Z,98638.06
2022-11-27T08:58:59.750Z,98656.91
2022-11-27T09:01:29.803Z,98658.75
2022-11-27T09:04:00.870Z,98677.25
2022-11-27T09:06:33.346Z,98667.81
2022-11-27T09:09:02.814Z,98638.41
2022-11-27T09:11:33.153Z,98634.19
2022-11-27T09:14:03.642Z,98645.44
2022-11-27T09:16:31.934Z,98655.28
2022-11-27T09:19:02.952Z,98651.78
2022-11-27T09:21:33.209Z,98656.00
2022-11-27T09:24:03.550Z,98644.44
2022-11-27T09:26:31.891Z,98645.09
2022-11-27T09:29:01.707Z,98642.44
2022-11-27T09:31:30.073Z,98657.84
2022-11-27T09:33:59.589Z,98659.00
2022-11-27T09:36:31.873Z,98635.78
2022-11-27T09:39:03.774Z,98653.06
2022-11-27T09:41:43.299Z,98649.34
2022-11-27T09:44:33.742Z,98635.41
2022-11-27T09:47:09.096Z,98634.97
2022-11-27T09:49:43.807Z,98605.81
2022-11-27T09:52:19.708Z,98632.16
2022-11-27T09:54:57.930Z,98598.28
2022-11-27T09:57:30.563Z,98622.59
2022-11-27T10:00:03.419Z,98639.88
2022-11-27T10:02:37.871Z,98630.94
2022-11-27T10:05:16.984Z,98625.00
2022-11-27T10:08:06.642Z,98620.72
2022-11-27T10:10:48.765Z,98597.59
2022-11-27T10:13:33.215Z,98575.13
2022-11-27T10:16:07.117Z,98612.09
2022-11-27T10:18:41.743Z,98575.09
2022-11-27T10:21:17.755Z,98588.31
2022-11-27T10:23:54.204Z,98573.53
2022-11-27T10:26:32.561Z,98593.69
2022-11-27T10:29:11.138Z,98570.28
2022-11-27T10:31:46.430Z,98600.66
2022-11-27T10:34:29.091Z,98592.22
2022-11-27T10:36:59.200Z,98573.00
2022-11-27T10:39:34.053Z,98558.84
2022-11-27T10:42:12.689Z,98569.34
2022-11-27T10:44:44.890Z,98586.97
2022-11-27T10:47:15.135Z,98554.16
2022-11-27T10:49:44.356Z,98577.88
2022-11-27T10:52:16.184Z,98566.19
2022-11-27T10:54:47.223Z,98548.56
2022-11-27T10:57:39.133Z,98555.94
2022-11-27T11:00:15.218Z,98547.69
2022-11-27T11:02:43.889Z,98553.22
2022-11-27T11:05:34.971Z,98555.59
2022-11-27T11:08:06.495Z,98536.00
2022-11-27T11:10:38.210Z,98537.94
2022-11-27T11:13:20.249Z,98555.06
2022-11-27T11:15:55.048Z,98523.72
2022-11-27T11:18:26.188Z,98542.50
2022-11-27T11:20:56.085Z,98502.31
2022-11-27T11:23:34.480Z,98522.47
2022-11-27T11:26:06.869Z,98519.91
2022-11-27T11:28:45.850Z,98508.25
2022-11-27T11:31:18.331Z,98519.38
2022-11-27T11:33:54.027Z,98510.63
2022-11-27T11:36:22.948Z,98495.88
2022-11-27T11:38:52.801Z,98491.28
2022-11-27T11:41:24.526Z,98482.28
2022-11-27T11:44:02.225Z,98495.09
2022-11-27T11:46:33.077Z,98486.44
2022-11-27T11:49:03.834Z,98500.88
2022-11-27T11:51:48.221Z,98487.13
2022-11-27T11:54:30.777Z,98490.59
2022-11-27T11:57:03.137Z,98487.19
2022-11-27T11:59:45.277Z,98470.91
2022-11-27T12:02:39.131Z,98442.91
2022-11-27T12:05:33.601Z,98468.91
2022-11-27T12:08:22.275Z,98463.19
2022-11-27T12:10:59.512Z,98453.56
2022-11-27T12:13:41.010Z,98445.44
2022-11-27T12:16:17.241Z,98461.22
2022-11-27T12:18:58.040Z,98448.00
2022-11-27T12:21:38.212Z,98414.28
2022-11-27T12:24:23.552Z,98442.13
2022-11-27T12:27:08.356Z,98446.41
2022-11-27T12:30:08.637Z,98427.13
2022-11-27T12:33:05.412Z,98429.13
2022-11-27T12:35:35.350Z,98414.53
2022-11-27T12:38:29.464Z,98399.94
2022-11-27T12:41:34.649Z,98409.81
2022-11-27T12:44:03.343Z,98401.41
2022-11-27T12:46:39.712Z,98419.72
2022-11-27T12:49:18.011Z,98386.25
2022-11-27T12:51:51.645Z,98394.41
2022-11-27T12:54:27.011Z,98393.25
2022-11-27T12:56:58.875Z,98392.22
2022-11-27T12:59:34.009Z,98402.25
2022-11-27T13:02:13.993Z,98415.91
2022-11-27T13:04:51.294Z,98399.28
2022-11-27T13:07:27.052Z,98433.22
2022-11-27T13:10:00.717Z,98399.94
2022-11-27T13:12:33.975Z,98401.53
2022-11-27T13:15:05.772Z,98380.63
2022-11-27T13:17:38.586Z,98385.25
2022-11-27T13:20:18.049Z,98375.28
2022-11-27T13:22:49.067Z,98383.25
2022-11-27T13:25:17.486Z,98377.13
2022-11-27T13:27:50.573Z,98387.31
2022-11-27T13:30:22.761Z,98375.03
2022-11-27T13:32:55.847Z,98378.91
2022-11-27T13:35:30.283Z,98369.56
2022-11-27T13:38:04.885Z,98362.81
2022-11-27T13:40:41.797Z,98320.03
2022-11-27T13:43:41.265Z,98318.41
2022-11-27T13:46:15.006Z,98336.56
2022-11-27T13:48:49.873Z,98346.88
2022-11-27T13:51:28.398Z,98352.13
2022-11-27T13:54:09.462Z,98348.75
2022-11-27T13:56:40.584Z,98359.06
2022-11-27T13:59:17.294Z,98363.19
2022-11-27T14:01:59.331Z,98347.38
2022-11-27T14:04:27.884Z,98363.53
2022-11-27T14:07:06.331Z,98340.75
2022-11-27T14:09:41.086Z,98348.09
2022-11-27T14:12:19.122Z,98354.81
2022-11-27T14:15:00.757Z,98322.47
2022-11-27T14:17:36.318Z,98321.91
2022-11-27T14:20:10.064Z,98330.09
2022-11-27T14:23:10.436Z,98351.66
2022-11-27T14:25:37.154Z,98338.16
2022-11-27T14:28:15.335Z,98347.34
2022-11-27T14:30:48.711Z,98347.50
2022-11-27T14:33:22.395Z,98323.34
2022-11-27T14:35:52.518Z,98332.56
2022-11-27T14:38:22.858Z,98304.13
2022-11-27T14:40:54.641Z,98310.13
2022-11-27T14:43:26.318Z,98317.75
2022-11-27T14:45:57.662Z,98307.03
2022-11-27T14:48:27.721Z,98319.16
2022-11-27T14:50:58.293Z,98307.59
2022-11-27T14:53:29.230Z,98282.75
2022-11-27T14:55:59.492Z,98278.44
2022-11-27T14:58:30.003Z,98271.19
2022-11-27T15:01:01.831Z,98295.78
2022-11-27T15:03:30.800Z,98290.53
2022-11-27T15:06:00.668Z,98294.03
2022-11-27T15:08:35.965Z,98276.53
2022-11-27T15:11:06.225Z,98301.75
2022-11-27T15:13:38.053Z,98286.63
2022-11-27T15:16:16.114Z,98291.75
2022-11-27T15:18:49.434Z,98271.69
2022-11-27T15:21:21.930Z,98280.59
2022-11-27T15:23:52.958Z,98277.13
2022-11-27T15:26:33.880Z,98272.22
2022-11-27T15:29:03.414Z,98276.69
2022-11-27T15:31:34.569Z,98259.81
2022-11-27T15:34:06.350Z,98238.19
2022-11-27T15:36:37.175Z,98241.69
2022-11-27T15:39:19.317Z,98268.16
2022-11-27T15:41:58.626Z,98260.59
2022-11-27T15:44:28.454Z,98262.56
2022-11-27T15:46:58.959Z,98267.91
2022-11-27T15:49:28.007Z,98252.31
2022-11-27T15:51:57.447Z,98251.03
2022-11-27T15:54:29.748Z,98254.44
2022-11-27T15:56:58.244Z,98230.81
2022-11-27T15:59:27.439Z,98257.03
2022-11-27T16:01:56.253Z,98246.06
2022-11-27T16:04:24.870Z,98249.91
2022-11-27T16:06:53.142Z,98251.28
2022-11-27T16:09:21.238Z,98239.16
2022-11-27T16:11:51.023Z,98223.84
2022-11-27T16:14:19.734Z,98226.34
2022-11-27T16:16:47.974Z,98233.91
2022-11-27T16:19:17.164Z,98215.22
2022-11-27T16:21:45.328Z,98208.47
2022-11-27T16:24:15.601Z,98195.13
2022-11-27T16:26:43.918Z,98191.09
2022-11-27T16:29:13.790Z,98187.91
2022-11-27T16:31:42.262Z,98178.75
2022-11-27T16:34:10.450Z,98170.06
2022-11-27T16:36:38.647Z,98172.97
2022-11-27T16:39:06.694Z,98162.34
2022-11-27T16:41:34.959Z,98152.03
2022-11-27T16:44:03.418Z,98157.13
2022-11-27T16:46:33.216Z,98131.09
2022-11-27T16:49:01.642Z,98147.91
2022-11-27T16:51:32.754Z,98153.66
2022-11-27T16:54:02.067Z,98133.19
2022-11-27T16:56:31.904Z,98134.31
2022-11-27T16:59:03.359Z,98119.47
2022-11-27T17:01:37.132Z,98122.47
2022-11-27T17:04:09.054Z,98106.63
2022-11-27T17:06:39.110Z,98101.41
2022-11-27T17:09:09.048Z,98096.88
2022-11-27T17:11:41.148Z,98095.09
2022-11-27T17:14:10.588Z,98093.22
2022-11-27T17:16:42.897Z,98078.63
2022-11-27T17:19:13.659Z,98080.75
2022-11-27T17:21:42.269Z,98097.72
2022-11-27T17:24:15.399Z,98077.13
2022-11-27T17:26:44.825Z,98078.72
2022-11-27T17:29:14.430Z,98088.47
2022-11-27T17:31:44.562Z,98076.03
2022-11-27T17:34:14.779Z,98078.88
2022-11-27T17:36:45.108Z,98082.00
2022-11-27T17:39:15.261Z,98090.25
2022-11-27T17:41:45.417Z,98083.25
2022-11-27T17:44:13.736Z,98096.94
2022-11-27T17:46:45.630Z,98088.22
2022-11-27T17:49:13.660Z,98095.84
2022-11-27T17:51:42.250Z,98095.88
2022-11-27T17:54:11.817Z,98088.13
2022-11-27T17:56:40.337Z,98092.94
2022-11-27T17:59:08.410Z,98090.59
2022-11-27T18:01:36.661Z,98095.38
2022-11-27T18:04:07.514Z,98098.88
2022-11-27T18:06:36.186Z,98095.41
2022-11-27T18:09:05.481Z,98104.28
2022-11-27T18:11:34.982Z,98091.25
2022-11-27T18:14:03.778Z,98099.56
2022-11-27T18:16:34.451Z,98093.47
2022-11-27T18:19:05.941Z,98101.88
2022-11-27T18:21:36.376Z,98078.47
2022-11-27T18:27:09.876Z,98093.09
2022-11-27T18:29:39.570Z,98086.31
2022-11-27T18:32:08.471Z,98076.53
2022-11-27T18:34:36.743Z,98061.84
2022-11-27T18:37:06.672Z,98046.59
2022-11-27T18:39:36.113Z,98015.31
2022-11-27T18:42:05.189Z,98037.56
2022-11-27T18:44:37.277Z,98037.38
2022-11-27T18:47:11.323Z,98024.91
2022-11-27T18:49:40.360Z,98029.63
2022-11-27T18:52:10.852Z,98039.25
2022-11-27T18:54:39.010Z,97981.81
2022-11-27T18:57:07.556Z,98024.53
2022-11-27T18:59:36.066Z,98031.28
2022-11-27T19:02:05.204Z,97996.69
2022-11-27T19:04:36.591Z,97978.47
2022-11-27T19:07:05.376Z,98010.84
2022-11-27T19:09:35.181Z,98002.41
2022-11-27T19:12:03.540Z,98006.06
2022-11-27T19:14:32.158Z,97997.28
2022-11-27T19:17:00.413Z,98003.00
2022-11-27T19:22:17.237Z,98025.84
2022-11-27T19:24:46.928Z,98026.25
2022-11-27T19:27:15.095Z,98018.91
2022-11-27T19:29:43.636Z,98003.34
2022-11-27T19:32:11.748Z,97983.28
2022-11-27T19:34:40.173Z,98002.44
2022-11-27T19:37:08.505Z,97975.38
2022-11-27T19:39:36.679Z,97940.19
2022-11-27T19:42:06.393Z,97968.72
2022-11-27T19:44:34.604Z,97926.88
2022-11-27T19:47:02.980Z,97960.38
2022-11-27T19:49:31.882Z,97963.94
2022-11-27T19:52:00.035Z,97957.28
2022-11-27T19:54:28.814Z,97960.22
2022-11-27T19:56:57.207Z,97954.53
2022-11-27T19:59:27.559Z,97949.84
2022-11-27T20:01:55.800Z,97944.38
2022-11-27T20:04:24.228Z,97944.31
2022-11-27T20:06:53.714Z,97936.94
2022-11-27T20:09:22.093Z,97930.91
2022-11-27T20:11:50.447Z,97910.59
2022-11-27T20:14:19.575Z,97934.63
2022-11-27T20:16:49.359Z,97936.03
2022-11-27T20:19:17.786Z,97919.13
2022-11-27T20:21:46.016Z,97927.34
2022-11-27T20:24:14.765Z,97940.06
2022-11-27T20:26:43.605Z,97917.53
2022-11-27T20:29:12.607Z,97917.59
2022-11-27T20:31:44.636Z,97883.13
2022-11-27T20:34:18.819Z,97919.03
2022-11-27T20:36:47.352Z,97913.88
2022-11-27T20:39:20.861Z,97898.03
2022-11-27T20:41:51.545Z,97918.03
2022-11-27T20:44:19.771Z,97892.34
2022-11-27T20:46:47.890Z,97891.81
2022-11-27T20:49:18.016Z,97890.19
2022-11-27T20:51:46.768Z,97905.38
2022-11-27T20:54:14.983Z,97889.38
2022-11-27T20:56:45.179Z,97894.56
2022-11-27T20:59:13.886Z,97914.44
2022-11-27T21:01:42.825Z,97899.47
2022-11-27T21:04:22.042Z,97890.34
2022-11-27T21:06:50.371Z,97887.84
2022-11-27T21:09:19.586Z,97883.25
2022-11-27T21:11:48.738Z,97909.53
2022-11-27T21:14:17.961Z,97890.72
2022-11-27T21:16:49.146Z,97879.72
2022-11-27T21:19:19.673Z,97877.97
2022-11-27T21:21:49.709Z,97850.41
2022-11-27T21:24:18.984Z,97869.00
2022-11-27T21:26:50.258Z,97857.25
2022-11-27T21:29:24.918Z,97880.06
2022-11-27T21:31:54.138Z,97867.84
2022-11-27T21:34:22.492Z,97859.88
2022-11-27T21:36:52.313Z,97854.41
2022-11-27T21:39:21.489Z,97859.38
2022-11-27T21:41:50.722Z,97858.56
2022-11-27T21:44:19.282Z,97852.56
2022-11-27T21:46:51.165Z,97844.34
2022-11-27T21:49:21.585Z,97861.28
2022-11-27T21:51:54.971Z,97826.97
2022-11-27T21:54:23.874Z,97828.81
2022-11-27T21:56:52.996Z,97842.16
2022-11-27T21:59:22.483Z,97772.97
2022-11-27T22:01:51.208Z,97817.06
2022-11-27T22:04:21.119Z,97833.22
2022-11-27T22:06:49.943Z,97821.66
2022-11-27T22:09:21.088Z,97830.13
2022-11-27T22:11:50.922Z,97812.97
2022-11-27T22:14:20.395Z,97792.72
2022-11-27T22:16:49.713Z,97740.06
2022-11-27T22:19:22.180Z,97770.75
2022-11-27T22:22:00.652Z,97744.22
2022-11-27T22:24:34.490Z,97768.13
2022-11-27T22:27:03.239Z,97787.34
2022-11-27T22:29:32.100Z,97792.50
2022-11-27T22:32:03.541Z,97736.03
2022-11-27T22:34:32.641Z,97750.56
2022-11-27T22:37:02.774Z,97771.19
2022-11-27T22:39:36.412Z,97771.28
2022-11-27T22:42:18.302Z,97766.34
2022-11-27T22:44:48.289Z,97773.28
2022-11-27T22:47:17.373Z,97767.28
2022-11-27T22:49:50.472Z,97754.84
2022-11-27T22:52:22.955Z,97760.91
2022-11-27T22:54:53.986Z,97778.16
2022-11-27T22:57:24.164Z,97767.22
2022-11-27T22:59:54.999Z,97743.13
2022-11-27T23:02:24.656Z,97755.56
2022-11-27T23:04:56.382Z,97739.78
2022-11-27T23:07:27.391Z,97734.00
2022-11-27T23:09:59.793Z,97774.97
2022-11-27T23:12:30.004Z,97764.69
2022-11-27T23:14:58.839Z,97758.88
2022-11-27T23:17:29.236Z,97774.56
2022-11-27T23:19:58.919Z,97771.69
2022-11-27T23:22:30.285Z,97767.84
2022-11-27T23:25:00.379Z,97716.50
2022-11-27T23:27:31.439Z,97753.00
2022-11-27T23:30:02.327Z,97749.16
2022-11-27T23:32:33.051Z,97760.91
2022-11-27T23:35:03.130Z,97746.44
2022-11-27T23:37:32.647Z,97745.47
2022-11-27T23:40:04.314Z,97728.00
2022-11-27T23:42:34.424Z,97724.91
2022-11-27T23:45:03.242Z,97742.19
2022-11-27T23:47:32.371Z,97741.44
2022-11-27T23:50:01.827Z,97707.47
2022-11-27T23:52:31.015Z,97707.91
2022-11-27T23:55:00.309Z,97738.09
2022-11-27T23:57:33.000Z,97694.38
