createdAt,value
2019-03-12T00:01:23.635Z,10.13
2019-03-12T00:03:52.613Z,9.40
2019-03-12T00:06:21.667Z,9.27
2019-03-12T00:08:50.708Z,6.23
2019-03-12T00:11:19.796Z,6.17
2019-03-12T00:13:48.832Z,7.57
2019-03-12T00:16:17.910Z,8.13
2019-03-12T00:18:46.968Z,8.73
2019-03-12T00:21:16.038Z,8.73
2019-03-12T00:23:45.354Z,11.60
2019-03-12T00:26:14.562Z,10.73
2019-03-12T00:28:43.621Z,14.23
2019-03-12T00:31:12.686Z,9.33
2019-03-12T00:33:41.746Z,7.60
2019-03-12T00:36:10.914Z,9.20
2019-03-12T00:38:39.907Z,7.83
2019-03-12T00:41:08.952Z,9.87
2019-03-12T00:43:42.509Z,9.43
2019-03-12T00:46:11.577Z,10.43
2019-03-12T00:48:40.643Z,8.53
2019-03-12T00:51:09.706Z,10.77
2019-03-12T00:53:38.746Z,8.10
2019-03-12T00:56:07.834Z,10.73
2019-03-12T00:58:36.899Z,6.67
2019-03-12T01:01:07.447Z,10.97
2019-03-12T01:03:36.523Z,8.77
2019-03-12T01:06:12.623Z,7.80
2019-03-12T01:08:41.659Z,8.00
2019-03-12T01:11:10.801Z,10.23
2019-03-12T01:13:39.880Z,10.20
2019-03-12T01:16:09.029Z,6.97
2019-03-12T01:18:38.101Z,7.00
2019-03-12T01:21:07.251Z,12.33
2019-03-12T01:23:36.705Z,12.20
2019-03-12T01:26:05.977Z,9.97
2019-03-12T01:28:35.010Z,8.50
2019-03-12T01:31:04.066Z,9.23
2019-03-12T01:33:33.129Z,11.40
2019-03-12T01:36:02.171Z,9.07
2019-03-12T01:38:31.435Z,10.43
2019-03-12T01:41:00.484Z,14.60
2019-03-12T01:43:29.548Z,12.10
2019-03-12T01:45:58.536Z,13.53
2019-03-12T01:48:27.619Z,15.20
2019-03-12T01:50:56.670Z,9.53
2019-03-12T01:53:26.768Z,14.57
2019-03-12T01:55:55.870Z,16.03
2019-03-12T01:58:24.962Z,16.13
2019-03-12T02:00:54.084Z,14.70
2019-03-12T02:03:23.200Z,17.77
2019-03-12T02:05:52.268Z,15.47
2019-03-12T02:08:21.336Z,14.30
2019-03-12T02:10:50.442Z,10.83
2019-03-12T02:13:21.342Z,15.83
2019-03-12T02:15:50.350Z,13.73
2019-03-12T02:18:19.450Z,15.77
2019-03-12T02:20:48.514Z,14.47
2019-03-12T02:23:17.888Z,17.37
2019-03-12T02:25:46.926Z,13.20
2019-03-12T02:28:15.994Z,14.90
2019-03-12T02:30:45.043Z,12.40
2019-03-12T02:33:14.182Z,16.60
2019-03-12T02:35:43.338Z,22.43
2019-03-12T02:38:12.557Z,19.13
2019-03-12T02:40:41.786Z,17.73
2019-03-12T02:43:10.831Z,14.53
2019-03-12T02:45:39.929Z,17.43
2019-03-12T02:48:08.983Z,18.80
2019-03-12T02:50:38.066Z,16.90
2019-03-12T02:53:09.245Z,17.40
2019-03-12T02:55:38.229Z,17.10
2019-03-12T02:58:07.296Z,14.80
2019-03-12T03:00:36.354Z,16.73
2019-03-12T03:03:05.521Z,19.13
2019-03-12T03:05:38.824Z,17.43
2019-03-12T03:08:09.526Z,13.87
2019-03-12T03:10:38.611Z,14.10
2019-03-12T03:13:07.729Z,15.93
2019-03-12T03:15:42.215Z,17.20
2019-03-12T03:18:11.461Z,15.20
2019-03-12T03:20:40.597Z,15.93
2019-03-12T03:23:11.554Z,20.50
2019-03-12T03:25:40.652Z,16.33
2019-03-12T03:28:09.812Z,15.10
2019-03-12T03:30:38.784Z,16.83
2019-03-12T03:33:07.894Z,17.50
2019-03-12T03:35:37.039Z,18.67
2019-03-12T03:38:06.107Z,17.77
2019-03-12T03:40:35.263Z,16.73
2019-03-12T03:43:04.564Z,17.20
2019-03-12T03:45:33.569Z,14.97
2019-03-12T03:48:02.640Z,17.10
2019-03-12T03:50:31.686Z,16.23
2019-03-12T03:53:07.974Z,13.03
2019-03-12T03:55:37.027Z,17.27
2019-03-12T03:58:06.156Z,11.30
2019-03-12T04:00:35.308Z,15.87
2019-03-12T04:03:04.453Z,19.67
2019-03-12T04:05:33.522Z,13.57
2019-03-12T04:08:02.573Z,18.00
2019-03-12T04:10:31.636Z,14.67
2019-03-12T04:13:00.928Z,10.43
2019-03-12T04:15:30.041Z,17.27
2019-03-12T04:17:59.114Z,19.07
2019-03-12T04:20:28.224Z,15.47
2019-03-12T04:22:57.302Z,16.57
2019-03-12T04:25:26.301Z,12.37
2019-03-12T04:27:55.469Z,18.30
2019-03-12T04:30:24.527Z,12.83
2019-03-12T04:32:53.571Z,9.87
2019-03-12T04:35:23.261Z,13.00
2019-03-12T04:37:52.315Z,11.50
2019-03-12T04:40:21.375Z,13.00
2019-03-12T04:42:50.431Z,15.67
2019-03-12T04:45:19.782Z,11.77
2019-03-12T04:47:48.843Z,14.03
2019-03-12T04:50:17.912Z,14.27
2019-03-12T04:52:46.997Z,13.67
2019-03-12T04:55:16.090Z,12.73
2019-03-12T04:57:45.179Z,8.93
2019-03-12T05:00:15.990Z,15.93
2019-03-12T05:02:45.060Z,11.77
2019-03-12T05:05:14.406Z,16.93
2019-03-12T05:07:43.591Z,11.07
2019-03-12T05:10:13.396Z,9.37
2019-03-12T05:12:42.533Z,15.67
2019-03-12T05:15:12.621Z,9.43
2019-03-12T05:18:01.925Z,12.87
2019-03-12T05:20:30.998Z,11.90
2019-03-12T05:23:00.076Z,12.53
2019-03-12T05:25:29.137Z,13.23
2019-03-12T05:27:58.131Z,11.37
2019-03-12T05:30:27.173Z,19.43
2019-03-12T05:32:56.180Z,9.87
2019-03-12T05:35:25.233Z,13.37
2019-03-12T05:37:54.214Z,11.90
2019-03-12T05:40:23.375Z,13.07
2019-03-12T05:42:52.363Z,11.43
2019-03-12T05:45:21.744Z,10.83
2019-03-12T05:47:50.803Z,15.27
2019-03-12T05:50:19.862Z,15.20
2019-03-12T05:52:49.591Z,14.47
2019-03-12T05:55:18.853Z,14.13
2019-03-12T05:57:48.028Z,10.50
2019-03-12T06:00:18.098Z,13.60
2019-03-12T06:02:47.092Z,15.87
2019-03-12T06:05:16.138Z,12.90
2019-03-12T06:07:45.278Z,13.57
2019-03-12T06:10:15.258Z,17.20
2019-03-12T06:12:44.314Z,10.97
2019-03-12T06:15:13.549Z,13.57
2019-03-12T06:17:42.679Z,12.93
2019-03-12T06:20:11.818Z,13.83
2019-03-12T06:22:40.857Z,12.80
2019-03-12T06:25:10.099Z,12.53
2019-03-12T06:27:39.174Z,11.63
2019-03-12T06:30:09.639Z,14.37
2019-03-12T06:32:46.197Z,13.47
2019-03-12T06:35:24.283Z,7.90
2019-03-12T06:38:00.891Z,15.87
2019-03-12T06:40:38.396Z,15.00
2019-03-12T06:43:44.885Z,12.10
2019-03-12T06:46:24.843Z,12.90
2019-03-12T06:49:17.307Z,9.80
2019-03-12T06:52:08.287Z,13.93
2019-03-12T06:54:47.404Z,11.60
2019-03-12T06:57:34.337Z,14.40
2019-03-12T07:00:25.757Z,17.60
2019-03-12T07:03:12.699Z,14.27
2019-03-12T07:06:03.827Z,11.67
2019-03-12T07:09:07.234Z,11.27
2019-03-12T07:12:00.655Z,12.13
2019-03-12T07:14:34.135Z,11.37
2019-03-12T07:17:20.471Z,15.07
2019-03-12T07:19:58.150Z,9.10
2019-03-12T07:22:55.517Z,12.40
2019-03-12T07:25:42.286Z,10.60
2019-03-12T07:28:25.009Z,11.10
2019-03-12T07:31:09.447Z,10.57
2019-03-12T07:34:00.836Z,10.07
2019-03-12T07:36:47.958Z,10.83
2019-03-12T07:39:32.234Z,12.87
2019-03-12T07:42:11.149Z,10.37
2019-03-12T07:44:51.048Z,8.40
2019-03-12T07:47:51.472Z,11.50
2019-03-12T07:50:47.494Z,10.43
2019-03-12T07:53:44.474Z,9.00
2019-03-12T07:56:42.018Z,11.17
2019-03-12T07:59:34.873Z,13.43
2019-03-12T08:02:32.146Z,14.87
2019-03-12T08:05:19.082Z,10.13
2019-03-12T08:08:16.292Z,13.03
2019-03-12T08:11:07.358Z,6.03
2019-03-12T08:13:46.327Z,12.83
2019-03-12T08:16:24.534Z,10.00
2019-03-12T08:19:02.630Z,11.17
2019-03-12T08:21:54.760Z,6.00
2019-03-12T08:24:52.151Z,9.50
2019-03-12T08:27:28.193Z,9.47
2019-03-12T08:30:05.830Z,9.27
2019-03-12T08:33:00.161Z,9.83
2019-03-12T08:35:50.849Z,11.73
2019-03-12T08:38:42.148Z,8.70
2019-03-12T08:41:42.247Z,6.53
2019-03-12T08:44:26.475Z,10.87
2019-03-12T08:47:04.028Z,12.40
2019-03-12T08:49:54.921Z,9.33
2019-03-12T08:52:48.317Z,12.73
2019-03-12T08:55:23.829Z,11.53
2019-03-12T08:58:24.023Z,12.07
2019-03-12T09:01:15.042Z,15.53
2019-03-12T09:03:56.375Z,9.20
2019-03-12T09:06:43.121Z,16.50
2019-03-12T09:09:30.464Z,10.87
2019-03-12T09:12:06.355Z,10.90
2019-03-12T09:14:58.383Z,15.00
2019-03-12T09:17:55.628Z,12.37
2019-03-12T09:20:52.754Z,11.27
2019-03-12T09:23:40.864Z,14.20
2019-03-12T09:26:18.447Z,12.57
2019-03-12T09:28:57.354Z,12.90
2019-03-12T09:31:36.399Z,13.07
2019-03-12T09:34:24.501Z,7.93
2019-03-12T09:37:12.993Z,12.13
2019-03-12T09:39:54.246Z,6.70
2019-03-12T09:42:32.654Z,10.37
2019-03-12T09:45:20.705Z,12.43
2019-03-12T09:48:15.014Z,9.67
2019-03-12T09:50:49.306Z,9.67
2019-03-12T09:53:30.172Z,12.03
2019-03-12T09:56:30.796Z,13.83
2019-03-12T09:59:11.062Z,8.77
2019-03-12T10:01:49.807Z,9.27
2019-03-12T10:04:29.747Z,10.80
2019-03-12T10:07:20.985Z,9.60
2019-03-12T10:10:13.119Z,12.37
2019-03-12T10:12:56.715Z,14.30
2019-03-12T10:15:45.838Z,10.83
2019-03-12T10:18:22.684Z,11.83
2019-03-12T10:21:13.833Z,13.17
2019-03-12T10:24:01.147Z,7.23
2019-03-12T10:26:51.623Z,9.23
2019-03-12T10:29:39.680Z,13.10
2019-03-12T10:32:33.851Z,12.10
2019-03-12T10:35:24.775Z,12.37
2019-03-12T10:38:11.837Z,10.57
2019-03-12T10:40:57.114Z,11.37
2019-03-12T10:43:34.405Z,10.63
2019-03-12T10:46:28.757Z,11.93
2019-03-12T10:48:57.815Z,7.87
2019-03-12T10:51:26.923Z,8.53
2019-03-12T10:53:55.939Z,9.37
2019-03-12T10:56:25.118Z,13.17
2019-03-12T10:58:54.220Z,7.97
2019-03-12T11:01:23.336Z,9.13
2019-03-12T11:03:52.507Z,12.77
2019-03-12T11:06:21.900Z,7.13
2019-03-12T11:08:51.048Z,11.77
2019-03-12T11:11:20.313Z,5.53
2019-03-12T11:13:49.502Z,9.23
2019-03-12T11:16:18.574Z,10.17
2019-03-12T11:18:47.701Z,9.00
2019-03-12T11:21:16.757Z,5.57
2019-03-12T11:23:46.070Z,9.80
2019-03-12T11:26:15.114Z,9.93
2019-03-12T11:28:44.176Z,9.13
2019-03-12T11:31:13.298Z,9.43
2019-03-12T11:33:42.726Z,6.73
2019-03-12T11:36:11.756Z,8.33
2019-03-12T11:38:40.904Z,6.97
2019-03-12T11:41:10.220Z,10.30
2019-03-12T11:43:39.501Z,8.37
2019-03-12T11:46:08.838Z,8.17
2019-03-12T11:48:37.924Z,10.17
2019-03-12T11:51:07.037Z,9.53
2019-03-12T11:53:37.219Z,7.67
2019-03-12T11:56:06.320Z,9.73
2019-03-12T11:58:35.369Z,7.67
2019-03-12T12:01:06.327Z,9.43
2019-03-12T12:03:35.371Z,11.93
2019-03-12T12:06:04.633Z,11.97
2019-03-12T12:08:33.782Z,7.03
2019-03-12T12:11:02.864Z,6.73
2019-03-12T12:13:31.959Z,8.57
2019-03-12T12:16:01.055Z,11.67
2019-03-12T12:18:30.134Z,12.50
2019-03-12T12:20:59.251Z,7.93
2019-03-12T12:23:31.195Z,10.93
2019-03-12T12:26:00.265Z,7.53
2019-03-12T12:28:29.361Z,11.57
2019-03-12T12:30:58.413Z,6.73
2019-03-12T12:33:27.458Z,7.57
2019-03-12T12:35:56.543Z,7.93
2019-03-12T12:38:25.642Z,10.87
2019-03-12T12:40:54.700Z,8.03
2019-03-12T12:43:24.059Z,8.43
2019-03-12T12:45:53.175Z,10.97
2019-03-12T12:48:22.383Z,7.63
2019-03-12T12:51:02.360Z,10.60
2019-03-12T12:53:22.411Z,11.43
2019-03-12T12:55:51.469Z,8.23
2019-03-12T12:58:20.604Z,6.60
2019-03-12T13:00:49.666Z,8.53
2019-03-12T13:03:18.766Z,11.93
2019-03-12T13:05:47.837Z,7.50
2019-03-12T13:08:16.998Z,8.37
2019-03-12T13:10:46.084Z,9.80
2019-03-12T13:13:15.154Z,8.87
2019-03-12T13:15:44.224Z,8.27
2019-03-12T13:18:20.257Z,6.67
2019-03-12T13:20:49.302Z,10.60
2019-03-12T13:23:21.992Z,8.43
2019-03-12T13:25:51.871Z,11.70
2019-03-12T13:28:21.057Z,13.60
2019-03-12T13:30:52.792Z,8.50
2019-03-12T13:33:21.885Z,11.57
2019-03-12T13:35:51.002Z,9.27
2019-03-12T13:38:20.075Z,12.70
2019-03-12T13:40:49.215Z,10.00
2019-03-12T13:43:18.293Z,5.97
2019-03-12T13:45:47.609Z,9.90
2019-03-12T13:48:16.682Z,7.57
2019-03-12T13:50:45.873Z,10.53
2019-03-12T13:53:14.977Z,8.90
2019-03-12T13:55:44.133Z,8.17
2019-03-12T13:58:13.250Z,9.30
2019-03-12T14:00:42.363Z,10.47
2019-03-12T14:03:11.592Z,13.37
2019-03-12T14:05:40.695Z,10.43
2019-03-12T14:08:10.162Z,10.43
2019-03-12T14:10:39.220Z,9.67
2019-03-12T14:13:08.457Z,8.47
2019-03-12T14:15:37.836Z,10.67
2019-03-12T14:18:07.380Z,7.83
2019-03-12T14:20:38.374Z,10.80
2019-03-12T14:23:07.568Z,13.37
2019-03-12T14:25:38.102Z,11.00
2019-03-12T14:28:07.193Z,9.67
2019-03-12T14:30:36.262Z,10.93
2019-03-12T14:33:05.327Z,11.90
2019-03-12T14:35:34.306Z,11.97
2019-03-12T14:38:03.414Z,9.17
2019-03-12T14:40:32.531Z,11.73
2019-03-12T14:43:01.651Z,12.43
2019-03-12T14:45:31.005Z,6.40
2019-03-12T14:48:00.485Z,10.67
2019-03-12T14:50:29.736Z,8.50
2019-03-12T14:53:07.457Z,9.60
2019-03-12T14:55:36.070Z,7.33
2019-03-12T14:58:05.357Z,9.43
2019-03-12T15:00:34.429Z,7.67
2019-03-12T15:03:03.530Z,10.67
2019-03-12T15:05:32.608Z,11.43
2019-03-12T15:08:01.837Z,6.70
2019-03-12T15:10:33.681Z,6.50
2019-03-12T15:13:02.761Z,14.03
2019-03-12T15:15:31.846Z,8.33
2019-03-12T15:18:01.295Z,9.53
2019-03-12T15:20:30.414Z,9.57
2019-03-12T15:22:59.517Z,10.00
2019-03-12T15:25:28.502Z,8.43
2019-03-12T15:27:57.513Z,12.27
2019-03-12T15:30:26.585Z,8.50
2019-03-12T15:33:04.740Z,9.40
2019-03-12T15:35:33.852Z,9.40
2019-03-12T15:38:02.947Z,10.27
2019-03-12T15:40:32.014Z,9.10
2019-03-12T15:43:01.042Z,6.93
2019-03-12T15:45:30.110Z,9.83
2019-03-12T15:47:59.234Z,8.10
2019-03-12T15:50:28.538Z,13.97
2019-03-12T15:52:57.606Z,10.63
2019-03-12T15:55:26.598Z,11.87
2019-03-12T15:57:55.694Z,10.77
2019-03-12T16:00:24.880Z,8.50
2019-03-12T16:02:53.945Z,7.57
2019-03-12T16:05:23.152Z,6.80
2019-03-12T16:07:52.219Z,9.80
2019-03-12T16:10:21.371Z,10.97
2019-03-12T16:12:50.507Z,7.43
2019-03-12T16:15:19.830Z,9.13
2019-03-12T16:17:48.987Z,6.93
2019-03-12T16:20:18.290Z,5.90
2019-03-12T16:22:47.526Z,8.53
2019-03-12T16:25:16.889Z,6.87
2019-03-12T16:27:46.246Z,8.07
2019-03-12T16:30:15.345Z,8.90
2019-03-12T16:32:44.444Z,8.80
2019-03-12T16:35:13.735Z,7.63
2019-03-12T16:37:42.928Z,6.37
2019-03-12T16:40:13.145Z,6.97
2019-03-12T16:42:42.215Z,8.80
2019-03-12T16:45:14.315Z,11.13
2019-03-12T16:47:43.361Z,6.20
2019-03-12T16:50:12.465Z,12.00
2019-03-12T16:52:41.920Z,9.50
2019-03-12T16:55:11.214Z,7.67
2019-03-12T16:57:40.273Z,7.10
2019-03-12T17:00:11.003Z,5.20
2019-03-12T17:02:40.162Z,11.40
2019-03-12T17:05:09.806Z,6.63
2019-03-12T17:07:38.953Z,8.13
2019-03-12T17:10:10.956Z,7.03
2019-03-12T17:12:40.142Z,7.93
2019-03-12T17:15:11.159Z,8.80
2019-03-12T17:17:40.277Z,9.73
2019-03-12T17:20:10.706Z,9.10
2019-03-12T17:22:39.762Z,8.40
2019-03-12T17:25:09.708Z,10.60
2019-03-12T17:27:38.954Z,8.07
2019-03-12T17:30:10.905Z,9.47
2019-03-12T17:32:40.109Z,8.17
2019-03-12T17:35:16.694Z,8.97
2019-03-12T17:37:45.747Z,8.57
2019-03-12T17:40:17.171Z,6.50
2019-03-12T17:42:48.665Z,12.47
2019-03-12T17:45:17.709Z,9.40
2019-03-12T17:47:46.771Z,8.07
2019-03-12T17:50:16.026Z,6.80
2019-03-12T17:52:45.308Z,11.70
2019-03-12T17:55:14.403Z,8.90
2019-03-12T17:57:43.500Z,9.73
2019-03-12T18:00:17.735Z,13.07
2019-03-12T18:02:46.795Z,9.97
2019-03-12T18:05:15.943Z,9.20
2019-03-12T18:07:45.266Z,6.90
2019-03-12T18:10:14.465Z,10.37
2019-03-12T18:12:43.679Z,9.50
2019-03-12T18:15:15.011Z,11.80
2019-03-12T18:17:44.205Z,7.17
2019-03-12T18:20:14.377Z,6.27
2019-03-12T18:22:43.423Z,8.17
2019-03-12T18:25:15.257Z,4.37
2019-03-12T18:27:44.327Z,5.17
2019-03-12T18:30:14.935Z,6.70
2019-03-12T18:32:44.343Z,2.83
2019-03-12T18:35:14.121Z,4.97
2019-03-12T18:37:43.222Z,4.20
2019-03-12T18:40:14.794Z,2.00
2019-03-12T18:42:43.950Z,3.50
2019-03-12T18:45:15.618Z,1.40
2019-03-12T18:47:45.134Z,6.37
2019-03-12T18:50:14.561Z,6.07
2019-03-12T18:52:43.641Z,2.53
2019-03-12T18:55:38.218Z,2.07
2019-03-12T18:58:13.706Z,5.67
2019-03-12T19:00:48.363Z,3.50
2019-03-12T19:03:15.948Z,3.43
2019-03-12T19:05:45.026Z,0.87
2019-03-12T19:08:14.314Z,6.10
2019-03-12T19:10:43.425Z,3.73
2019-03-12T19:13:12.476Z,3.80
2019-03-12T19:15:41.781Z,8.37
2019-03-12T19:18:10.866Z,2.87
2019-03-12T19:20:39.986Z,4.03
2019-03-12T19:23:09.117Z,2.63
2019-03-12T19:25:38.830Z,3.77
2019-03-12T19:28:08.039Z,2.77
2019-03-12T19:30:37.316Z,4.37
2019-03-12T19:33:08.687Z,5.43
2019-03-12T19:35:38.080Z,2.77
2019-03-12T19:38:08.203Z,3.43
2019-03-12T19:40:48.508Z,2.83
2019-03-12T19:43:17.585Z,2.70
2019-03-12T19:45:46.712Z,4.87
2019-03-12T19:48:15.755Z,4.90
2019-03-12T19:50:44.877Z,5.37
2019-03-12T19:53:13.959Z,3.20
2019-03-12T19:55:44.191Z,1.27
2019-03-12T19:58:13.255Z,2.63
2019-03-12T20:00:42.947Z,3.60
2019-03-12T20:03:15.305Z,2.20
2019-03-12T20:05:42.863Z,6.03
2019-03-12T20:08:11.868Z,3.63
2019-03-12T20:11:17.008Z,5.93
2019-03-12T20:14:39.735Z,6.67
2019-03-12T20:17:36.298Z,4.67
2019-03-12T20:20:42.800Z,3.67
2019-03-12T20:23:41.917Z,6.10
2019-03-12T20:26:35.476Z,2.20
2019-03-12T20:29:47.178Z,4.20
2019-03-12T20:32:51.918Z,3.93
2019-03-12T20:36:07.982Z,6.40
2019-03-12T20:39:24.578Z,6.17
2019-03-12T20:42:41.177Z,4.03
2019-03-12T20:45:40.312Z,2.80
2019-03-12T20:48:42.836Z,6.73
2019-03-12T20:51:47.804Z,8.70
2019-03-12T20:55:16.317Z,8.10
2019-03-12T20:58:38.272Z,8.67
2019-03-12T21:01:40.957Z,8.40
2019-03-12T21:04:37.866Z,5.77
2019-03-12T21:07:47.006Z,5.57
2019-03-12T21:11:02.097Z,5.97
2019-03-12T21:14:33.382Z,4.80
2019-03-12T21:17:38.991Z,5.47
2019-03-12T21:20:44.024Z,4.50
2019-03-12T21:23:40.444Z,7.70
2019-03-12T21:26:36.276Z,6.37
2019-03-12T21:29:43.327Z,7.40
2019-03-12T21:32:13.034Z,7.80
2019-03-12T21:34:42.370Z,6.47
2019-03-12T21:37:11.747Z,9.03
2019-03-12T21:39:54.063Z,11.33
2019-03-12T21:42:11.747Z,8.87
2019-03-12T21:44:40.903Z,6.80
2019-03-12T21:47:10.007Z,6.37
2019-03-12T21:49:39.103Z,9.20
2019-03-12T21:52:08.618Z,8.40
2019-03-12T21:54:38.125Z,14.17
2019-03-12T21:57:07.256Z,10.77
2019-03-12T21:59:36.628Z,10.33
2019-03-12T22:02:05.826Z,7.47
2019-03-12T22:04:34.809Z,11.43
2019-03-12T22:07:03.887Z,9.73
2019-03-12T22:09:32.956Z,9.63
2019-03-12T22:12:02.132Z,8.70
2019-03-12T22:14:31.219Z,9.83
2019-03-12T22:17:01.707Z,6.07
2019-03-12T22:19:30.766Z,7.30
2019-03-12T22:22:07.963Z,8.23
2019-03-12T22:24:37.581Z,7.03
2019-03-12T22:27:07.393Z,8.73
2019-03-12T22:29:36.487Z,5.43
2019-03-12T22:32:05.770Z,6.33
2019-03-12T22:34:34.763Z,7.73
2019-03-12T22:37:03.764Z,5.07
2019-03-12T22:39:32.839Z,8.70
2019-03-12T22:42:01.936Z,10.53
2019-03-12T22:44:31.087Z,6.73
2019-03-12T22:47:00.141Z,6.57
2019-03-12T22:49:28.444Z,6.27
2019-03-12T22:51:57.457Z,7.43
2019-03-12T22:54:26.528Z,9.93
2019-03-12T22:56:55.592Z,9.30
2019-03-12T22:59:24.664Z,6.70
2019-03-12T23:01:53.845Z,8.43
2019-03-12T23:04:23.062Z,9.27
2019-03-12T23:06:52.188Z,12.50
2019-03-12T23:09:21.223Z,10.53
2019-03-12T23:11:50.291Z,8.53
2019-03-12T23:14:19.480Z,8.90
2019-03-12T23:16:48.586Z,6.47
2019-03-12T23:19:18.120Z,11.80
2019-03-12T23:21:47.198Z,12.93
2019-03-12T23:24:16.262Z,12.07
2019-03-12T23:26:45.325Z,9.90
2019-03-12T23:29:14.466Z,7.47
2019-03-12T23:31:43.621Z,7.53
2019-03-12T23:34:13.658Z,8.20
2019-03-12T23:36:46.349Z,15.33
2019-03-12T23:39:15.641Z,13.10
2019-03-12T23:41:44.705Z,9.93
2019-03-12T23:44:13.823Z,10.33
2019-03-12T23:46:42.912Z,11.03
2019-03-12T23:49:12.055Z,14.43
2019-03-12T23:51:41.199Z,12.10
2019-03-12T23:54:10.925Z,8.67
2019-03-12T23:56:40.053Z,18.87
2019-03-12T23:59:09.089Z,9.10
