createdAt,value
2023-03-29T00:00:40.365Z,0.00
2023-03-29T00:01:40.387Z,0.00
2023-03-29T00:02:40.418Z,0.00
2023-03-29T00:03:40.544Z,0.00
2023-03-29T00:04:40.336Z,0.00
2023-03-29T00:05:40.332Z,0.00
2023-03-29T00:06:40.291Z,0.00
2023-03-29T00:07:40.307Z,0.00
2023-03-29T00:08:40.292Z,0.00
2023-03-29T00:09:40.289Z,0.00
2023-03-29T00:10:40.256Z,0.00
2023-03-29T00:11:40.286Z,0.00
2023-03-29T00:12:40.230Z,0.00
2023-03-29T00:13:40.257Z,0.00
2023-03-29T00:14:40.211Z,0.00
2023-03-29T00:15:40.246Z,0.00
2023-03-29T00:16:40.225Z,0.00
2023-03-29T00:17:40.210Z,0.00
2023-03-29T00:18:40.164Z,0.00
2023-03-29T00:19:40.186Z,0.00
2023-03-29T00:20:40.154Z,0.00
2023-03-29T00:21:40.160Z,0.00
2023-03-29T00:22:40.127Z,0.00
2023-03-29T00:23:40.149Z,0.00
2023-03-29T00:24:40.107Z,0.00
2023-03-29T00:25:40.123Z,0.00
2023-03-29T00:26:40.081Z,0.00
2023-03-29T00:27:40.115Z,0.00
2023-03-29T00:28:40.059Z,0.00
2023-03-29T00:29:40.066Z,0.00
2023-03-29T00:30:40.045Z,0.00
2023-03-29T00:31:40.128Z,0.00
2023-03-29T00:32:40.062Z,0.00
2023-03-29T00:33:40.046Z,0.00
2023-03-29T00:34:39.994Z,0.00
2023-03-29T00:35:40.031Z,0.00
2023-03-29T00:36:39.976Z,0.00
2023-03-29T00:37:40.027Z,0.00
2023-03-29T00:38:39.963Z,0.00
2023-03-29T00:39:39.998Z,0.00
2023-03-29T00:40:39.961Z,0.00
2023-03-29T00:41:39.941Z,0.00
2023-03-29T00:42:39.923Z,0.00
2023-03-29T00:43:39.935Z,0.00
2023-03-29T00:44:39.914Z,0.00
2023-03-29T00:45:39.911Z,0.00
2023-03-29T00:46:39.955Z,0.00
2023-03-29T00:47:40.000Z,0.00
2023-03-29T00:48:39.856Z,0.00
2023-03-29T00:49:39.883Z,0.00
2023-03-29T00:50:39.847Z,0.00
2023-03-29T00:51:39.841Z,0.00
2023-03-29T00:52:39.818Z,0.00
2023-03-29T00:53:39.816Z,0.00
2023-03-29T00:54:39.792Z,0.00
2023-03-29T00:55:39.804Z,0.00
2023-03-29T00:56:40.157Z,0.00
2023-03-29T00:57:39.806Z,0.00
2023-03-29T00:58:39.745Z,0.00
2023-03-29T00:59:39.773Z,0.00
2023-03-29T01:00:39.729Z,0.00
2023-03-29T01:01:39.733Z,0.00
2023-03-29T01:02:40.003Z,0.00
2023-03-29T01:03:39.751Z,0.00
2023-03-29T01:04:39.692Z,0.00
2023-03-29T01:05:39.689Z,0.00
2023-03-29T01:06:39.762Z,0.00
2023-03-29T01:07:39.684Z,0.00
2023-03-29T01:08:39.670Z,0.00
2023-03-29T01:09:39.661Z,0.00
2023-03-29T01:10:39.630Z,0.00
2023-03-29T01:11:39.630Z,0.00
2023-03-29T01:12:39.598Z,0.00
2023-03-29T01:13:39.605Z,0.00
2023-03-29T01:14:39.585Z,0.00
2023-03-29T01:15:39.614Z,0.00
2023-03-29T01:16:39.595Z,0.00
2023-03-29T01:17:39.622Z,0.00
2023-03-29T01:18:39.535Z,0.00
2023-03-29T01:19:39.540Z,0.00
2023-03-29T01:20:39.523Z,0.00
2023-03-29T01:21:39.546Z,0.00
2023-03-29T01:22:39.496Z,0.00
2023-03-29T01:23:39.501Z,0.00
2023-03-29T01:24:39.479Z,0.00
2023-03-29T01:25:39.478Z,0.00
2023-03-29T01:26:39.456Z,0.00
2023-03-29T01:27:39.483Z,0.00
2023-03-29T01:28:39.446Z,0.00
2023-03-29T01:29:39.450Z,0.00
2023-03-29T01:30:39.406Z,0.00
2023-03-29T01:31:39.468Z,0.00
2023-03-29T01:32:39.453Z,0.00
2023-03-29T01:33:39.398Z,0.00
2023-03-29T01:34:39.385Z,0.00
2023-03-29T01:35:39.361Z,0.00
2023-03-29T01:36:39.362Z,0.00
2023-03-29T01:37:39.339Z,0.00
2023-03-29T01:38:39.357Z,0.00
2023-03-29T01:39:39.322Z,0.00
2023-03-29T01:40:39.320Z,0.00
2023-03-29T01:41:39.410Z,0.00
2023-03-29T01:42:39.312Z,0.00
2023-03-29T01:43:39.277Z,0.00
2023-03-29T01:44:39.282Z,0.00
2023-03-29T01:45:39.327Z,0.00
2023-03-29T01:46:39.461Z,0.00
2023-03-29T01:47:39.304Z,0.00
2023-03-29T01:48:39.236Z,0.00
2023-03-29T01:49:39.221Z,0.00
2023-03-29T01:50:39.224Z,0.00
2023-03-29T01:51:39.198Z,0.00
2023-03-29T01:52:39.191Z,0.00
2023-03-29T01:53:39.162Z,0.00
2023-03-29T01:54:39.167Z,0.00
2023-03-29T01:55:39.152Z,0.00
2023-03-29T01:56:39.231Z,0.00
2023-03-29T01:57:39.131Z,0.00
2023-03-29T01:58:39.148Z,0.00
2023-03-29T01:59:39.102Z,0.00
2023-03-29T02:00:39.105Z,0.00
2023-03-29T02:01:39.146Z,0.00
2023-03-29T02:02:39.227Z,0.00
2023-03-29T02:03:39.097Z,0.00
2023-03-29T02:04:39.066Z,0.00
2023-03-29T02:05:39.134Z,0.00
2023-03-29T02:06:39.041Z,0.00
2023-03-29T02:07:39.028Z,0.00
2023-03-29T02:08:39.043Z,0.00
2023-03-29T02:09:39.002Z,0.00
2023-03-29T02:10:39.028Z,0.00
2023-03-29T02:11:38.980Z,0.00
2023-03-29T02:12:38.983Z,0.00
2023-03-29T02:13:38.973Z,0.00
2023-03-29T02:14:38.962Z,0.00
2023-03-29T02:15:38.971Z,0.00
2023-03-29T02:16:38.953Z,0.00
2023-03-29T02:17:39.001Z,0.00
2023-03-29T02:18:38.912Z,0.00
2023-03-29T02:19:38.902Z,0.00
2023-03-29T02:20:39.139Z,0.00
2023-03-29T02:21:38.865Z,0.00
2023-03-29T02:22:38.902Z,0.00
2023-03-29T02:23:38.860Z,0.00
2023-03-29T02:24:38.849Z,0.00
2023-03-29T02:25:38.840Z,0.00
2023-03-29T02:26:38.829Z,0.00
2023-03-29T02:27:38.827Z,0.00
2023-03-29T02:28:38.810Z,0.00
2023-03-29T02:29:38.785Z,0.00
2023-03-29T02:30:38.807Z,0.00
2023-03-29T02:31:38.863Z,0.00
2023-03-29T02:32:38.802Z,0.00
2023-03-29T02:33:38.750Z,0.00
2023-03-29T02:34:38.746Z,0.00
2023-03-29T02:35:38.769Z,0.00
2023-03-29T02:36:38.758Z,0.00
2023-03-29T02:37:38.697Z,0.00
2023-03-29T02:38:38.725Z,0.00
2023-03-29T02:39:38.677Z,0.00
2023-03-29T02:40:38.682Z,0.00
2023-03-29T02:41:38.650Z,0.00
2023-03-29T02:42:38.686Z,0.00
2023-03-29T02:43:38.634Z,0.00
2023-03-29T02:44:38.655Z,0.00
2023-03-29T02:45:38.613Z,0.00
2023-03-29T02:46:38.663Z,0.00
2023-03-29T02:47:38.630Z,0.00
2023-03-29T02:48:38.615Z,0.00
2023-03-29T02:49:38.605Z,0.00
2023-03-29T02:50:38.615Z,0.00
2023-03-29T02:51:38.565Z,0.00
2023-03-29T02:52:38.584Z,0.00
2023-03-29T02:53:38.532Z,0.00
2023-03-29T02:54:38.551Z,0.00
2023-03-29T02:55:38.520Z,0.00
2023-03-29T02:56:38.568Z,0.00
2023-03-29T02:57:38.486Z,0.00
2023-03-29T02:58:38.492Z,0.00
2023-03-29T02:59:38.469Z,0.00
2023-03-29T03:00:38.495Z,0.00
2023-03-29T03:01:38.465Z,0.00
2023-03-29T03:02:38.539Z,0.00
2023-03-29T03:03:38.471Z,0.00
2023-03-29T03:04:38.467Z,0.00
2023-03-29T03:05:38.414Z,0.00
2023-03-29T03:06:38.423Z,0.00
2023-03-29T03:07:38.382Z,0.00
2023-03-29T03:08:38.390Z,0.00
2023-03-29T03:09:38.364Z,0.00
2023-03-29T03:10:38.388Z,0.00
2023-03-29T03:11:38.343Z,0.00
2023-03-29T03:12:38.364Z,0.00
2023-03-29T03:13:38.324Z,0.00
2023-03-29T03:14:38.327Z,0.00
2023-03-29T03:15:38.304Z,0.00
2023-03-29T03:16:38.350Z,0.00
2023-03-29T03:17:38.327Z,0.00
2023-03-29T03:18:38.284Z,0.00
2023-03-29T03:19:38.253Z,0.00
2023-03-29T03:20:38.279Z,0.00
2023-03-29T03:21:38.245Z,0.00
2023-03-29T03:22:38.243Z,0.00
2023-03-29T03:23:38.209Z,0.00
2023-03-29T03:24:38.228Z,0.00
2023-03-29T03:25:38.207Z,0.00
2023-03-29T03:26:38.260Z,0.00
2023-03-29T03:27:38.180Z,0.00
2023-03-29T03:28:38.172Z,0.00
2023-03-29T03:29:38.156Z,0.00
2023-03-29T03:30:38.147Z,0.00
2023-03-29T03:31:38.162Z,0.00
2023-03-29T03:32:38.139Z,0.00
2023-03-29T03:33:38.115Z,0.00
2023-03-29T03:34:38.110Z,0.00
2023-03-29T03:35:38.100Z,0.00
2023-03-29T03:36:38.101Z,0.00
2023-03-29T03:37:38.067Z,0.00
2023-03-29T03:38:38.087Z,0.00
2023-03-29T03:39:38.035Z,0.00
2023-03-29T03:40:38.115Z,0.00
2023-03-29T03:41:38.017Z,0.00
2023-03-29T03:42:38.066Z,0.00
2023-03-29T03:43:38.004Z,0.00
2023-03-29T03:44:38.011Z,0.00
2023-03-29T03:45:37.978Z,0.00
2023-03-29T03:46:38.004Z,0.00
2023-03-29T03:47:38.187Z,0.00
2023-03-29T03:48:37.980Z,0.00
2023-03-29T03:49:37.930Z,0.00
2023-03-29T03:50:37.934Z,0.00
2023-03-29T03:51:37.915Z,0.00
2023-03-29T03:52:37.932Z,0.00
2023-03-29T03:53:37.903Z,0.00
2023-03-29T03:54:37.905Z,0.00
2023-03-29T03:55:36.866Z,0.00
2023-03-29T03:56:37.957Z,0.00
2023-03-29T03:57:37.843Z,0.00
2023-03-29T03:58:37.876Z,0.00
2023-03-29T03:59:37.821Z,0.00
2023-03-29T04:00:37.870Z,0.00
2023-03-29T04:01:37.806Z,0.00
2023-03-29T04:02:37.849Z,0.00
2023-03-29T04:03:37.901Z,0.00
2023-03-29T04:04:37.806Z,0.00
2023-03-29T04:05:44.289Z,0.00
2023-03-29T04:06:37.764Z,0.00
2023-03-29T04:07:37.740Z,0.00
2023-03-29T04:08:37.772Z,0.00
2023-03-29T04:09:37.732Z,0.00
2023-03-29T04:10:37.738Z,0.00
2023-03-29T04:11:37.698Z,0.00
2023-03-29T04:12:37.716Z,0.00
2023-03-29T04:13:37.689Z,0.00
2023-03-29T04:14:37.700Z,0.00
2023-03-29T04:15:37.710Z,0.00
2023-03-29T04:16:37.665Z,0.00
2023-03-29T04:17:37.740Z,0.00
2023-03-29T04:18:37.805Z,0.00
2023-03-29T04:19:37.610Z,0.00
2023-03-29T04:20:37.643Z,0.00
2023-03-29T04:21:37.604Z,0.00
2023-03-29T04:22:37.612Z,0.00
2023-03-29T04:23:37.569Z,0.00
2023-03-29T04:24:37.585Z,0.00
2023-03-29T04:25:37.564Z,0.00
2023-03-29T04:26:37.554Z,0.00
2023-03-29T04:27:37.547Z,0.00
2023-03-29T04:28:37.534Z,0.00
2023-03-29T04:29:37.518Z,0.00
2023-03-29T04:30:37.530Z,0.00
2023-03-29T04:31:37.603Z,0.00
2023-03-29T04:32:37.551Z,0.00
2023-03-29T04:33:37.474Z,0.00
2023-03-29T04:34:37.490Z,0.00
2023-03-29T04:35:37.510Z,0.00
2023-03-29T04:36:37.421Z,1.00
2023-03-29T04:37:37.427Z,0.00
2023-03-29T04:38:37.408Z,1.00
2023-03-29T04:39:37.358Z,1.00
2023-03-29T04:40:37.374Z,1.00
2023-03-29T04:41:37.395Z,0.00
2023-03-29T04:42:37.540Z,0.00
2023-03-29T04:43:39.668Z,0.00
2023-03-29T04:44:37.404Z,1.00
2023-03-29T04:45:37.344Z,0.00
2023-03-29T04:46:37.382Z,0.00
2023-03-29T04:47:37.398Z,0.00
2023-03-29T04:48:37.340Z,0.00
2023-03-29T04:49:37.269Z,4.00
2023-03-29T04:50:37.270Z,4.00
2023-03-29T04:51:37.238Z,2.00
2023-03-29T04:52:37.251Z,2.00
2023-03-29T04:53:37.216Z,1.00
2023-03-29T04:54:37.231Z,2.00
2023-03-29T04:55:37.187Z,3.00
2023-03-29T04:56:37.214Z,3.00
2023-03-29T04:57:37.174Z,4.00
2023-03-29T04:58:37.189Z,6.00
2023-03-29T04:59:37.287Z,5.00
2023-03-29T05:00:36.157Z,5.00
2023-03-29T05:01:37.160Z,6.00
2023-03-29T05:02:37.141Z,8.00
2023-03-29T05:03:37.105Z,8.00
2023-03-29T05:04:37.160Z,10.00
2023-03-29T05:05:37.087Z,8.00
2023-03-29T05:06:37.084Z,11.00
2023-03-29T05:07:37.078Z,10.00
2023-03-29T05:08:37.063Z,11.00
2023-03-29T05:09:37.038Z,13.00
2023-03-29T05:10:37.052Z,15.00
2023-03-29T05:11:37.017Z,16.00
2023-03-29T05:12:37.037Z,18.00
2023-03-29T05:13:36.994Z,20.00
2023-03-29T05:14:37.010Z,24.00
2023-03-29T05:15:37.408Z,27.00
2023-03-29T05:16:37.010Z,29.00
2023-03-29T05:17:37.011Z,31.00
2023-03-29T05:18:36.976Z,32.00
2023-03-29T05:19:36.945Z,41.00
2023-03-29T05:20:36.948Z,36.00
2023-03-29T05:21:36.925Z,38.00
2023-03-29T05:22:36.913Z,43.00
2023-03-29T05:23:36.889Z,44.00
2023-03-29T05:24:36.912Z,50.00
2023-03-29T05:25:36.866Z,55.00
2023-03-29T05:26:36.890Z,54.00
2023-03-29T05:27:36.841Z,48.00
2023-03-29T05:28:36.858Z,52.00
2023-03-29T05:29:36.840Z,51.00
2023-03-29T05:30:36.830Z,49.00
2023-03-29T05:31:36.857Z,53.00
2023-03-29T05:32:36.963Z,61.00
2023-03-29T05:33:36.817Z,60.00
2023-03-29T05:34:36.788Z,66.00
2023-03-29T05:35:36.794Z,63.00
2023-03-29T05:36:36.771Z,68.00
2023-03-29T05:37:36.746Z,73.00
2023-03-29T05:38:36.781Z,81.00
2023-03-29T05:39:37.711Z,95.00
2023-03-29T05:40:36.740Z,101.00
2023-03-29T05:41:36.707Z,102.00
2023-03-29T05:42:36.708Z,108.00
2023-03-29T05:43:36.711Z,117.00
2023-03-29T05:44:36.660Z,109.00
2023-03-29T05:45:36.687Z,101.00
2023-03-29T05:46:36.641Z,98.00
2023-03-29T05:47:36.661Z,98.00
2023-03-29T05:48:36.637Z,101.00
2023-03-29T05:49:36.640Z,99.00
2023-03-29T05:50:36.602Z,89.00
2023-03-29T05:51:36.604Z,83.00
2023-03-29T05:52:36.576Z,95.00
2023-03-29T05:53:36.607Z,110.00
2023-03-29T05:54:36.557Z,96.00
2023-03-29T05:55:36.579Z,83.00
2023-03-29T05:56:36.546Z,92.00
2023-03-29T05:57:36.558Z,101.00
2023-03-29T05:58:36.513Z,113.00
2023-03-29T05:59:36.531Z,126.00
2023-03-29T06:00:36.496Z,141.00
2023-03-29T06:01:36.626Z,149.00
2023-03-29T06:02:36.558Z,154.00
2023-03-29T06:03:36.595Z,154.00
2023-03-29T06:04:36.672Z,164.00
2023-03-29T06:05:36.459Z,179.00
2023-03-29T06:06:36.432Z,196.00
2023-03-29T06:07:36.442Z,220.00
2023-03-29T06:08:36.413Z,236.00
2023-03-29T06:09:36.446Z,193.00
2023-03-29T06:10:36.387Z,203.00
2023-03-29T06:11:36.398Z,227.00
2023-03-29T06:12:36.369Z,245.00
2023-03-29T06:13:36.387Z,290.00
2023-03-29T06:14:36.351Z,368.00
2023-03-29T06:15:36.378Z,322.00
2023-03-29T06:16:36.396Z,223.00
2023-03-29T06:17:36.401Z,198.00
2023-03-29T06:18:36.311Z,177.00
2023-03-29T06:19:36.312Z,177.00
2023-03-29T06:20:36.298Z,202.00
2023-03-29T06:21:36.305Z,249.00
2023-03-29T06:22:36.263Z,229.00
2023-03-29T06:23:36.286Z,160.00
2023-03-29T06:24:36.240Z,161.00
2023-03-29T06:25:36.269Z,137.00
2023-03-29T06:26:36.229Z,143.00
2023-03-29T06:27:36.224Z,152.00
2023-03-29T06:28:36.200Z,165.00
2023-03-29T06:29:36.234Z,203.00
2023-03-29T06:30:36.176Z,214.00
2023-03-29T06:31:36.426Z,196.00
2023-03-29T06:32:36.225Z,188.00
2023-03-29T06:33:36.172Z,169.00
2023-03-29T06:34:38.480Z,156.00
2023-03-29T06:35:36.194Z,156.00
2023-03-29T06:36:36.119Z,160.00
2023-03-29T06:37:36.117Z,166.00
2023-03-29T06:38:36.099Z,168.00
2023-03-29T06:39:36.097Z,169.00
2023-03-29T06:40:36.074Z,173.00
2023-03-29T06:41:36.093Z,172.00
2023-03-29T06:42:36.067Z,178.00
2023-03-29T06:43:36.067Z,184.00
2023-03-29T06:44:36.030Z,190.00
2023-03-29T06:45:36.054Z,196.00
2023-03-29T06:46:36.084Z,203.00
2023-03-29T06:47:36.076Z,210.00
2023-03-29T06:48:35.993Z,219.00
2023-03-29T06:49:36.007Z,227.00
2023-03-29T06:50:35.985Z,234.00
2023-03-29T06:51:36.006Z,256.00
2023-03-29T06:52:35.956Z,279.00
2023-03-29T06:53:35.950Z,281.00
2023-03-29T06:54:35.923Z,262.00
2023-03-29T06:55:35.940Z,226.00
2023-03-29T06:56:35.903Z,235.00
2023-03-29T06:57:35.936Z,249.00
2023-03-29T06:58:35.887Z,260.00
2023-03-29T06:59:35.884Z,292.00
2023-03-29T07:00:35.913Z,288.00
2023-03-29T07:01:35.900Z,258.00
2023-03-29T07:02:35.884Z,251.00
2023-03-29T07:03:35.875Z,266.00
2023-03-29T07:04:35.876Z,278.00
2023-03-29T07:05:35.818Z,287.00
2023-03-29T07:06:35.790Z,297.00
2023-03-29T07:07:35.796Z,307.00
2023-03-29T07:08:35.769Z,320.00
2023-03-29T07:09:35.802Z,370.00
2023-03-29T07:10:35.748Z,425.00
2023-03-29T07:11:35.784Z,301.00
2023-03-29T07:12:35.726Z,296.00
2023-03-29T07:13:35.757Z,303.00
2023-03-29T07:14:35.706Z,363.00
2023-03-29T07:15:35.740Z,361.00
2023-03-29T07:16:35.753Z,355.00
2023-03-29T07:17:35.703Z,362.00
2023-03-29T07:18:35.662Z,341.00
2023-03-29T07:19:35.667Z,347.00
2023-03-29T07:20:35.645Z,312.00
2023-03-29T07:21:37.885Z,252.00
2023-03-29T07:22:35.625Z,278.00
2023-03-29T07:23:35.625Z,304.00
2023-03-29T07:24:35.596Z,324.00
2023-03-29T07:25:35.609Z,348.00
2023-03-29T07:26:35.593Z,369.00
2023-03-29T07:27:35.586Z,374.00
2023-03-29T07:28:35.556Z,390.00
2023-03-29T07:29:35.572Z,446.00
2023-03-29T07:30:35.540Z,420.00
2023-03-29T07:31:35.540Z,418.00
2023-03-29T07:32:35.577Z,455.00
2023-03-29T07:33:35.635Z,485.00
2023-03-29T07:34:35.487Z,528.00
2023-03-29T07:35:35.536Z,662.00
2023-03-29T07:36:35.481Z,579.00
2023-03-29T07:37:35.473Z,580.00
2023-03-29T07:38:35.446Z,500.00
2023-03-29T07:39:35.467Z,503.00
2023-03-29T07:40:35.424Z,541.00
2023-03-29T07:41:35.434Z,584.00
2023-03-29T07:42:35.415Z,616.00
2023-03-29T07:43:35.409Z,695.00
2023-03-29T07:44:35.380Z,811.00
2023-03-29T07:45:35.479Z,883.00
2023-03-29T07:46:35.357Z,648.00
2023-03-29T07:47:35.436Z,633.00
2023-03-29T07:48:35.347Z,745.00
2023-03-29T07:49:35.362Z,675.00
2023-03-29T07:50:35.316Z,722.00
2023-03-29T07:51:35.341Z,777.00
2023-03-29T07:52:35.307Z,827.00
2023-03-29T07:53:35.328Z,893.00
2023-03-29T07:54:35.273Z,1324.00
2023-03-29T07:55:35.289Z,902.00
2023-03-29T07:56:35.251Z,2094.00
2023-03-29T07:57:35.270Z,778.00
2023-03-29T07:58:35.228Z,983.00
2023-03-29T07:59:35.255Z,3094.00
2023-03-29T08:00:35.232Z,1168.00
2023-03-29T08:01:35.213Z,3263.00
2023-03-29T08:02:35.197Z,1029.00
2023-03-29T08:03:35.248Z,2358.00
2023-03-29T08:04:35.265Z,1119.00
2023-03-29T08:05:41.527Z,1426.00
2023-03-29T08:06:35.141Z,3444.00
2023-03-29T08:07:35.147Z,1518.00
2023-03-29T08:08:35.124Z,1316.00
2023-03-29T08:09:35.131Z,1359.00
2023-03-29T08:10:35.111Z,2120.00
2023-03-29T08:11:35.114Z,1493.00
2023-03-29T08:12:35.084Z,1074.00
2023-03-29T08:13:35.080Z,1441.00
2023-03-29T08:14:35.053Z,1821.00
2023-03-29T08:15:35.084Z,3700.00
2023-03-29T08:16:35.055Z,2288.00
2023-03-29T08:17:35.116Z,7766.00
2023-03-29T08:18:35.112Z,2463.00
2023-03-29T08:19:35.016Z,3663.00
2023-03-29T08:20:34.992Z,3040.00
2023-03-29T08:21:35.011Z,3155.00
2023-03-29T08:22:34.970Z,3190.00
2023-03-29T08:23:34.991Z,5243.00
2023-03-29T08:24:34.946Z,6935.00
2023-03-29T08:25:34.959Z,2178.00
2023-03-29T08:26:34.941Z,2449.00
2023-03-29T08:27:34.955Z,6322.00
2023-03-29T08:28:34.902Z,4065.00
2023-03-29T08:29:34.913Z,1667.00
2023-03-29T08:30:34.890Z,2221.00
2023-03-29T08:31:34.956Z,4104.00
2023-03-29T08:32:34.873Z,4013.00
2023-03-29T08:33:34.959Z,3819.00
2023-03-29T08:34:34.860Z,1657.00
2023-03-29T08:35:34.920Z,2311.00
2023-03-29T08:36:34.839Z,3060.00
2023-03-29T08:37:34.821Z,2922.00
2023-03-29T08:38:34.797Z,3562.00
2023-03-29T08:39:34.859Z,4941.00
2023-03-29T08:40:34.800Z,3380.00
2023-03-29T08:41:34.807Z,5491.00
2023-03-29T08:42:34.807Z,2499.00
2023-03-29T08:43:34.848Z,4431.00
2023-03-29T08:44:34.729Z,2827.00
2023-03-29T08:45:34.745Z,3307.00
2023-03-29T08:46:35.432Z,3201.00
2023-03-29T08:47:34.755Z,5774.00
2023-03-29T08:48:34.688Z,5502.00
2023-03-29T08:49:34.695Z,2893.00
2023-03-29T08:50:34.661Z,3422.00
2023-03-29T08:51:34.681Z,2373.00
2023-03-29T08:52:34.644Z,1426.00
2023-03-29T08:53:34.661Z,1359.00
2023-03-29T08:54:34.612Z,2813.00
2023-03-29T08:55:34.638Z,2730.00
2023-03-29T08:56:34.593Z,1297.00
2023-03-29T08:57:34.595Z,2316.00
2023-03-29T08:58:34.595Z,2212.00
2023-03-29T08:59:34.579Z,1125.00
2023-03-29T09:00:34.548Z,1691.00
2023-03-29T09:01:34.591Z,1240.00
2023-03-29T09:02:34.631Z,1529.00
2023-03-29T09:03:34.592Z,2349.00
2023-03-29T09:04:34.517Z,4066.00
2023-03-29T09:05:34.537Z,4072.00
2023-03-29T09:06:34.480Z,6176.00
2023-03-29T09:07:34.487Z,3923.00
2023-03-29T09:08:34.460Z,10830.00
2023-03-29T09:09:34.477Z,3473.00
2023-03-29T09:10:34.435Z,4823.00
2023-03-29T09:11:34.459Z,3121.00
2023-03-29T09:12:36.485Z,4809.00
2023-03-29T09:13:34.471Z,2011.00
2023-03-29T09:14:34.408Z,2197.00
2023-03-29T09:15:34.406Z,2860.00
2023-03-29T09:16:34.451Z,13891.00
2023-03-29T09:17:34.411Z,2133.00
2023-03-29T09:18:34.352Z,2518.00
2023-03-29T09:19:34.369Z,5580.00
2023-03-29T09:20:34.337Z,1695.00
2023-03-29T09:21:34.345Z,2701.00
2023-03-29T09:22:34.303Z,2837.00
2023-03-29T09:23:34.307Z,2270.00
2023-03-29T09:24:34.287Z,1552.00
2023-03-29T09:25:40.996Z,3809.00
2023-03-29T09:26:34.285Z,1999.00
2023-03-29T09:27:34.275Z,1617.00
2023-03-29T09:28:34.237Z,1304.00
2023-03-29T09:29:34.264Z,1241.00
2023-03-29T09:30:34.223Z,1371.00
2023-03-29T09:31:34.248Z,1336.00
2023-03-29T09:32:34.203Z,1136.00
2023-03-29T09:33:34.212Z,1036.00
2023-03-29T09:34:34.189Z,1070.00
2023-03-29T09:35:34.212Z,1110.00
2023-03-29T09:36:34.164Z,1467.00
2023-03-29T09:37:34.163Z,1604.00
2023-03-29T09:38:34.156Z,1528.00
2023-03-29T09:39:34.122Z,1111.00
2023-03-29T09:40:34.145Z,1087.00
2023-03-29T09:41:34.106Z,1218.00
2023-03-29T09:42:34.111Z,1038.00
2023-03-29T09:43:34.079Z,970.00
2023-03-29T09:44:34.092Z,1105.00
2023-03-29T09:45:34.102Z,1025.00
2023-03-29T09:46:34.054Z,914.00
2023-03-29T09:47:34.054Z,978.00
2023-03-29T09:48:34.035Z,1028.00
2023-03-29T09:49:34.003Z,1092.00
2023-03-29T09:50:34.100Z,1461.00
2023-03-29T09:51:33.978Z,1564.00
2023-03-29T09:52:34.008Z,1589.00
2023-03-29T09:53:33.961Z,1388.00
2023-03-29T09:54:33.966Z,1166.00
2023-03-29T09:55:33.992Z,1076.00
2023-03-29T09:56:33.958Z,1064.00
2023-03-29T09:57:33.946Z,1091.00
2023-03-29T09:58:33.940Z,1059.00
2023-03-29T09:59:33.906Z,1072.00
2023-03-29T10:00:33.917Z,1086.00
2023-03-29T10:01:33.905Z,1082.00
2023-03-29T10:02:33.909Z,1010.00
2023-03-29T10:03:33.859Z,986.00
2023-03-29T10:04:33.900Z,983.00
2023-03-29T10:05:33.835Z,937.00
2023-03-29T10:06:33.836Z,958.00
2023-03-29T10:07:33.810Z,881.00
2023-03-29T10:08:33.824Z,837.00
2023-03-29T10:09:33.787Z,771.00
2023-03-29T10:10:33.793Z,741.00
2023-03-29T10:11:33.764Z,832.00
2023-03-29T10:12:33.770Z,1032.00
2023-03-29T10:13:33.772Z,1079.00
2023-03-29T10:14:33.770Z,889.00
2023-03-29T10:15:33.739Z,927.00
2023-03-29T10:16:33.765Z,900.00
2023-03-29T10:17:33.707Z,860.00
2023-03-29T10:18:33.707Z,857.00
2023-03-29T10:19:33.688Z,829.00
2023-03-29T10:20:33.699Z,816.00
2023-03-29T10:21:33.662Z,811.00
2023-03-29T10:22:33.678Z,718.00
2023-03-29T10:23:33.640Z,733.00
2023-03-29T10:24:33.651Z,774.00
2023-03-29T10:25:33.625Z,897.00
2023-03-29T10:26:33.645Z,962.00
2023-03-29T10:27:33.594Z,1034.00
2023-03-29T10:28:33.593Z,1085.00
2023-03-29T10:29:33.593Z,913.00
2023-03-29T10:30:33.585Z,815.00
2023-03-29T10:31:33.732Z,861.00
2023-03-29T10:32:33.698Z,873.00
2023-03-29T10:33:33.530Z,961.00
2023-03-29T10:34:33.534Z,1063.00
2023-03-29T10:35:33.551Z,1249.00
2023-03-29T10:36:33.508Z,1599.00
2023-03-29T10:37:33.480Z,1607.00
2023-03-29T10:38:33.495Z,1505.00
2023-03-29T10:39:33.457Z,1480.00
2023-03-29T10:40:33.505Z,1320.00
2023-03-29T10:41:33.433Z,1231.00
2023-03-29T10:42:33.454Z,1311.00
2023-03-29T10:43:33.442Z,1269.00
2023-03-29T10:44:33.494Z,1095.00
2023-03-29T10:45:33.400Z,1097.00
2023-03-29T10:46:33.422Z,1276.00
2023-03-29T10:47:33.401Z,1328.00
2023-03-29T10:48:33.386Z,1492.00
2023-03-29T10:49:33.387Z,1232.00
2023-03-29T10:50:33.363Z,1109.00
2023-03-29T10:51:33.333Z,1366.00
2023-03-29T10:52:33.344Z,1102.00
2023-03-29T10:53:33.298Z,1418.00
2023-03-29T10:54:33.307Z,896.00
2023-03-29T10:55:33.363Z,1618.00
2023-03-29T10:56:33.313Z,1503.00
2023-03-29T10:57:33.311Z,1394.00
2023-03-29T10:58:33.258Z,1168.00
2023-03-29T10:59:33.241Z,947.00
2023-03-29T11:00:33.254Z,677.00
2023-03-29T11:01:33.259Z,738.00
2023-03-29T11:02:33.331Z,888.00
2023-03-29T11:03:33.230Z,1039.00
2023-03-29T11:04:33.207Z,1103.00
2023-03-29T11:05:33.171Z,1216.00
2023-03-29T11:06:33.169Z,2541.00
2023-03-29T11:07:33.160Z,1273.00
2023-03-29T11:08:33.170Z,1937.00
2023-03-29T11:09:33.124Z,1368.00
2023-03-29T11:10:33.127Z,2170.00
2023-03-29T11:11:33.114Z,1840.00
2023-03-29T11:12:33.142Z,1859.00
2023-03-29T11:13:33.090Z,1723.00
2023-03-29T11:14:33.092Z,1321.00
2023-03-29T11:15:33.051Z,1683.00
2023-03-29T11:16:33.084Z,1542.00
2023-03-29T11:17:33.080Z,1146.00
2023-03-29T11:18:33.043Z,1308.00
2023-03-29T11:19:33.015Z,3091.00
2023-03-29T11:20:33.031Z,2420.00
2023-03-29T11:21:32.981Z,1605.00
2023-03-29T11:22:32.988Z,1569.00
2023-03-29T11:23:32.978Z,1785.00
2023-03-29T11:24:32.972Z,1520.00
2023-03-29T11:25:32.940Z,1174.00
2023-03-29T11:26:32.947Z,1431.00
2023-03-29T11:27:32.916Z,1482.00
2023-03-29T11:28:32.936Z,1491.00
2023-03-29T11:29:32.908Z,1191.00
2023-03-29T11:30:32.915Z,1354.00
2023-03-29T11:31:32.944Z,1575.00
2023-03-29T11:32:32.902Z,2822.00
2023-03-29T11:33:32.860Z,2319.00
2023-03-29T11:34:32.893Z,2064.00
2023-03-29T11:35:32.869Z,1728.00
2023-03-29T11:36:32.855Z,2801.00
2023-03-29T11:37:32.814Z,2876.00
2023-03-29T11:38:32.827Z,1603.00
2023-03-29T11:39:32.804Z,2885.00
2023-03-29T11:40:32.824Z,2560.00
2023-03-29T11:41:32.774Z,2621.00
2023-03-29T11:42:32.770Z,2754.00
2023-03-29T11:43:32.746Z,2582.00
2023-03-29T11:44:32.753Z,1325.00
2023-03-29T11:45:32.738Z,1726.00
2023-03-29T11:46:32.811Z,3304.00
2023-03-29T11:47:32.805Z,2544.00
2023-03-29T11:48:32.703Z,1652.00
2023-03-29T11:49:32.682Z,1570.00
2023-03-29T11:50:35.332Z,2903.00
2023-03-29T11:51:32.676Z,1927.00
2023-03-29T11:52:32.724Z,1258.00
2023-03-29T11:53:32.633Z,1383.00
2023-03-29T11:54:32.656Z,1848.00
2023-03-29T11:55:32.626Z,1378.00
2023-03-29T11:56:32.623Z,1533.00
2023-03-29T11:57:32.588Z,1817.00
2023-03-29T11:58:33.192Z,2042.00
2023-03-29T11:59:32.573Z,2591.00
2023-03-29T12:00:32.600Z,2265.00
2023-03-29T12:01:32.558Z,2426.00
2023-03-29T12:02:32.632Z,4113.00
2023-03-29T12:03:32.597Z,2980.00
2023-03-29T12:04:32.625Z,15678.00
2023-03-29T12:05:32.500Z,4288.00
2023-03-29T12:06:32.530Z,2562.00
2023-03-29T12:07:32.491Z,8896.00
2023-03-29T12:08:32.490Z,2373.00
2023-03-29T12:09:32.507Z,3028.00
2023-03-29T12:10:33.692Z,5460.00
2023-03-29T12:11:32.447Z,3497.00
2023-03-29T12:12:32.457Z,3170.00
2023-03-29T12:13:32.427Z,1854.00
2023-03-29T12:14:32.424Z,3096.00
2023-03-29T12:15:32.395Z,2255.00
2023-03-29T12:16:32.502Z,2064.00
2023-03-29T12:17:32.396Z,2306.00
2023-03-29T12:18:32.418Z,1703.00
2023-03-29T12:19:32.354Z,4008.00
2023-03-29T12:20:32.369Z,2081.00
2023-03-29T12:21:32.341Z,2021.00
2023-03-29T12:22:32.367Z,2182.00
2023-03-29T12:23:32.343Z,1625.00
2023-03-29T12:24:32.334Z,1479.00
2023-03-29T12:25:32.284Z,1100.00
2023-03-29T12:26:32.290Z,1190.00
2023-03-29T12:27:32.264Z,1920.00
2023-03-29T12:28:32.264Z,1278.00
2023-03-29T12:29:32.287Z,1724.00
2023-03-29T12:30:34.259Z,1455.00
2023-03-29T12:31:32.254Z,3876.00
2023-03-29T12:32:32.276Z,2043.00
2023-03-29T12:33:32.225Z,1600.00
2023-03-29T12:34:32.207Z,1357.00
2023-03-29T12:35:32.243Z,1526.00
2023-03-29T12:36:32.162Z,1574.00
2023-03-29T12:37:32.231Z,1067.00
2023-03-29T12:38:32.144Z,1170.00
2023-03-29T12:39:32.162Z,1333.00
2023-03-29T12:40:32.130Z,1768.00
2023-03-29T12:41:32.144Z,2055.00