createdAt,value
2023-04-15T00:01:19.208Z,4.30
2023-04-15T00:03:48.646Z,19.92
2023-04-15T00:06:17.072Z,19.73
2023-04-15T00:08:45.248Z,20.45
2023-04-15T00:11:13.478Z,56.55
2023-04-15T00:13:43.336Z,22.92
2023-04-15T00:16:13.372Z,7.47
2023-04-15T00:18:42.202Z,4.10
2023-04-15T00:21:10.414Z,3.95
2023-04-15T00:23:38.578Z,3.22
2023-04-15T00:26:07.404Z,6.10
2023-04-15T00:28:35.571Z,2.65
2023-04-15T00:31:06.328Z,8.70
2023-04-15T00:33:36.650Z,12.98
2023-04-15T00:36:08.487Z,11.32
2023-04-15T00:38:37.535Z,9.07
2023-04-15T00:41:06.375Z,5.60
2023-04-15T00:43:34.702Z,3.35
2023-04-15T00:46:04.987Z,1.55
2023-04-15T00:48:34.740Z,2.67
2023-04-15T00:51:03.122Z,4.32
2023-04-15T00:53:31.329Z,4.45
2023-04-15T00:55:59.587Z,3.72
2023-04-15T00:58:28.534Z,3.88
2023-04-15T01:00:58.945Z,5.03
2023-04-15T01:03:27.596Z,3.83
2023-04-15T01:05:58.324Z,3.38
2023-04-15T01:08:28.571Z,4.30
2023-04-15T01:10:57.902Z,3.92
2023-04-15T01:13:26.649Z,2.95
2023-04-15T01:15:56.767Z,3.55
2023-04-15T01:18:25.186Z,2.75
2023-04-15T01:20:53.437Z,3.35
2023-04-15T01:23:27.357Z,2.75
2023-04-15T01:25:58.488Z,3.33
2023-04-15T01:28:27.133Z,3.63
2023-04-15T01:31:08.469Z,4.78
2023-04-15T01:33:39.466Z,3.20
2023-04-15T01:36:26.755Z,2.67
2023-04-15T01:38:55.322Z,3.03
2023-04-15T01:41:26.836Z,3.97
2023-04-15T01:43:56.851Z,2.08
2023-04-15T01:46:26.554Z,3.53
2023-04-15T01:48:56.643Z,4.65
2023-04-15T01:51:28.714Z,3.97
2023-04-15T01:53:58.199Z,3.80
2023-04-15T01:56:29.326Z,1.85
2023-04-15T01:58:59.001Z,2.38
2023-04-15T02:01:30.030Z,1.65
2023-04-15T02:04:02.179Z,1.50
2023-04-15T02:06:34.135Z,3.40
2023-04-15T02:09:04.279Z,1.88
2023-04-15T02:11:36.081Z,2.13
2023-04-15T02:14:06.857Z,1.50
2023-04-15T02:16:36.598Z,2.47
2023-04-15T02:19:06.127Z,1.80
2023-04-15T02:21:35.682Z,1.88
2023-04-15T02:24:05.808Z,1.50
2023-04-15T02:26:37.309Z,2.25
2023-04-15T02:29:06.821Z,2.90
2023-04-15T02:31:40.449Z,5.15
2023-04-15T02:34:10.207Z,2.42
2023-04-15T02:36:40.659Z,3.00
2023-04-15T02:39:10.088Z,3.13
2023-04-15T02:41:40.896Z,3.33
2023-04-15T02:44:12.913Z,2.10
2023-04-15T02:46:43.230Z,1.35
2023-04-15T02:49:12.745Z,2.30
2023-04-15T02:51:42.200Z,4.20
2023-04-15T02:54:11.693Z,3.40
2023-04-15T02:56:42.489Z,2.35
2023-04-15T02:59:13.143Z,1.67
2023-04-15T03:01:42.791Z,2.30
2023-04-15T03:04:12.386Z,0.65
2023-04-15T03:06:42.292Z,1.60
2023-04-15T03:09:12.544Z,2.10
2023-04-15T03:11:43.376Z,1.92
2023-04-15T03:14:12.988Z,4.30
2023-04-15T03:16:45.961Z,1.20
2023-04-15T03:19:16.604Z,1.50
2023-04-15T03:21:46.489Z,1.60
2023-04-15T03:24:16.778Z,2.47
2023-04-15T03:26:48.818Z,1.00
2023-04-15T03:29:20.162Z,3.40
2023-04-15T03:31:50.591Z,1.98
2023-04-15T03:34:20.239Z,3.60
2023-04-15T03:36:49.794Z,1.95
2023-04-15T03:39:19.177Z,1.45
2023-04-15T03:41:49.972Z,2.35
2023-04-15T03:44:19.381Z,1.92
2023-04-15T03:46:48.910Z,1.75
2023-04-15T03:49:19.306Z,5.65
2023-04-15T03:51:48.712Z,2.03
2023-04-15T03:54:18.188Z,2.35
2023-04-15T03:56:48.969Z,3.33
2023-04-15T03:59:18.593Z,2.00
2023-04-15T04:01:48.156Z,1.63
2023-04-15T04:04:17.676Z,2.90
2023-04-15T04:06:47.159Z,1.13
2023-04-15T04:09:16.679Z,3.53
2023-04-15T04:11:46.688Z,1.30
2023-04-15T04:14:17.514Z,2.30
2023-04-15T04:16:47.297Z,3.55
2023-04-15T04:19:19.565Z,3.17
2023-04-15T04:21:48.985Z,3.15
2023-04-15T04:24:18.425Z,3.20
2023-04-15T04:26:47.848Z,4.05
2023-04-15T04:29:18.624Z,2.53
2023-04-15T04:31:48.732Z,3.22
2023-04-15T04:34:18.247Z,3.33
2023-04-15T04:36:47.680Z,3.05
2023-04-15T04:39:17.080Z,3.50
2023-04-15T04:41:46.542Z,2.78
2023-04-15T04:44:16.315Z,3.05
2023-04-15T04:46:47.111Z,5.30
2023-04-15T04:49:16.576Z,4.80
2023-04-15T04:51:47.068Z,2.22
2023-04-15T04:54:16.992Z,2.47
2023-04-15T04:56:46.639Z,3.90
2023-04-15T04:59:16.965Z,4.88
2023-04-15T05:01:47.977Z,4.07
2023-04-15T05:04:17.500Z,2.78
2023-04-15T05:06:46.928Z,3.72
2023-04-15T05:09:16.580Z,1.70
2023-04-15T05:11:46.064Z,2.35
2023-04-15T05:14:15.537Z,2.53
2023-04-15T05:16:44.951Z,3.83
2023-04-15T05:19:18.448Z,1.77
2023-04-15T05:21:48.046Z,2.28
2023-04-15T05:24:18.157Z,2.30
2023-04-15T05:26:47.572Z,8.70
2023-04-15T05:29:17.062Z,6.15
2023-04-15T05:31:46.579Z,5.85
2023-04-15T05:34:17.476Z,5.22
2023-04-15T05:36:48.334Z,5.47
2023-04-15T05:39:17.773Z,6.07
2023-04-15T05:41:47.223Z,2.63
2023-04-15T05:44:16.648Z,3.42
2023-04-15T05:46:46.080Z,1.80
2023-04-15T05:49:15.522Z,4.38
2023-04-15T05:51:45.031Z,3.40
2023-04-15T05:54:17.370Z,0.70
2023-04-15T05:56:48.075Z,1.95
2023-04-15T05:59:17.595Z,1.10
2023-04-15T06:01:47.169Z,1.92
2023-04-15T06:04:17.230Z,2.35
2023-04-15T06:06:47.160Z,1.88
2023-04-15T06:09:18.233Z,1.30
2023-04-15T06:11:47.680Z,1.08
2023-04-15T06:14:17.089Z,0.73
2023-04-15T06:16:46.995Z,1.70
2023-04-15T06:19:16.438Z,1.75
2023-04-15T06:21:46.435Z,2.53
2023-04-15T06:24:17.367Z,1.00
2023-04-15T06:26:46.809Z,4.55
2023-04-15T06:29:16.253Z,3.42
2023-04-15T06:31:45.896Z,2.53
2023-04-15T06:34:15.599Z,3.17
2023-04-15T06:36:48.230Z,3.47
2023-04-15T06:39:19.054Z,1.00
2023-04-15T06:41:48.472Z,1.90
2023-04-15T06:44:18.585Z,1.50
2023-04-15T06:46:48.441Z,1.27
2023-04-15T06:49:17.879Z,1.55
2023-04-15T06:51:47.305Z,1.75
2023-04-15T06:54:18.186Z,0.88
2023-04-15T06:56:47.881Z,2.00
2023-04-15T06:59:17.293Z,3.55
2023-04-15T07:01:47.106Z,1.55
2023-04-15T07:04:16.612Z,2.60
2023-04-15T07:06:46.149Z,2.58
2023-04-15T07:09:15.652Z,1.77
2023-04-15T07:11:46.751Z,1.83
2023-04-15T07:14:16.167Z,1.95
2023-04-15T07:16:45.615Z,2.15
2023-04-15T07:19:15.101Z,1.25
2023-04-15T07:21:45.876Z,1.70
2023-04-15T07:24:17.402Z,2.75
2023-04-15T07:26:48.709Z,2.38
2023-04-15T07:29:18.120Z,4.57
2023-04-15T07:31:47.556Z,3.70
2023-04-15T07:34:17.519Z,2.60
2023-04-15T07:36:50.428Z,5.35
2023-04-15T07:39:20.054Z,2.78
2023-04-15T07:41:51.109Z,4.40
2023-04-15T07:44:20.915Z,4.50
2023-04-15T07:46:50.456Z,2.15
2023-04-15T07:49:21.418Z,2.75
2023-04-15T07:51:51.498Z,3.25
2023-04-15T07:54:20.900Z,3.30
2023-04-15T07:56:51.775Z,3.85
2023-04-15T07:59:21.539Z,1.85
2023-04-15T08:01:51.329Z,1.65
2023-04-15T08:04:20.924Z,1.75
2023-04-15T08:06:50.490Z,1.45
2023-04-15T08:09:20.071Z,1.88
2023-04-15T08:11:51.611Z,2.25
2023-04-15T08:14:21.062Z,3.42
2023-04-15T08:16:50.838Z,2.58
2023-04-15T08:19:20.553Z,2.05
2023-04-15T08:21:50.034Z,4.32
2023-04-15T08:24:19.643Z,1.45
2023-04-15T08:26:49.140Z,3.13
2023-04-15T08:29:20.072Z,1.23
2023-04-15T08:31:49.580Z,1.55
2023-04-15T08:34:19.190Z,1.30
2023-04-15T08:36:48.759Z,1.40
2023-04-15T08:39:18.740Z,2.13
2023-04-15T08:41:52.782Z,1.30
2023-04-15T08:44:25.572Z,4.32
2023-04-15T08:46:57.109Z,1.58
2023-04-15T08:49:29.083Z,1.08
2023-04-15T08:52:00.702Z,1.85
2023-04-15T08:54:30.353Z,2.20
2023-04-15T08:57:00.179Z,2.40
2023-04-15T08:59:31.550Z,1.83
2023-04-15T09:02:01.194Z,1.55
2023-04-15T09:04:31.538Z,3.53
2023-04-15T09:07:00.952Z,4.18
2023-04-15T09:09:30.496Z,1.52
2023-04-15T09:11:59.925Z,2.60
2023-04-15T09:14:32.129Z,1.30
2023-04-15T09:17:03.019Z,3.00
2023-04-15T09:19:33.547Z,2.30
2023-04-15T09:22:03.665Z,1.88
2023-04-15T09:24:46.047Z,1.58
2023-04-15T09:27:17.794Z,1.00
2023-04-15T09:29:51.813Z,2.17
2023-04-15T09:32:23.479Z,1.13
2023-04-15T09:34:54.763Z,1.92
2023-04-15T09:37:36.668Z,1.60
2023-04-15T09:40:07.715Z,1.02
2023-04-15T09:42:37.754Z,2.20
2023-04-15T09:45:12.686Z,1.45
2023-04-15T09:47:42.153Z,1.27
2023-04-15T09:50:13.824Z,2.00
2023-04-15T09:52:44.613Z,1.58
2023-04-15T09:55:15.513Z,1.50
2023-04-15T09:57:46.051Z,1.52
2023-04-15T10:00:17.645Z,1.58
2023-04-15T10:02:48.840Z,1.73
2023-04-15T10:05:19.578Z,0.95
2023-04-15T10:07:49.568Z,2.72
2023-04-15T10:10:19.754Z,1.52
2023-04-15T10:12:50.547Z,2.58
2023-04-15T10:15:23.112Z,1.38
2023-04-15T10:17:54.604Z,3.35
2023-04-15T10:20:24.703Z,2.90
2023-04-15T10:22:54.719Z,4.50
2023-04-15T10:25:27.798Z,1.33
2023-04-15T10:27:57.756Z,5.55
2023-04-15T10:30:28.983Z,1.85
2023-04-15T10:32:58.918Z,1.58
2023-04-15T10:35:29.570Z,2.45
2023-04-15T10:38:02.536Z,1.08
2023-04-15T10:40:33.679Z,1.05
2023-04-15T10:43:05.369Z,1.65
2023-04-15T10:45:38.125Z,1.13
2023-04-15T10:48:09.437Z,1.33
2023-04-15T10:50:39.455Z,1.52
2023-04-15T10:53:11.899Z,1.20
2023-04-15T10:55:41.422Z,0.80
2023-04-15T10:58:11.427Z,1.20
2023-04-15T11:00:51.019Z,1.85
2023-04-15T11:03:38.479Z,2.08
2023-04-15T11:06:08.604Z,1.35
2023-04-15T11:09:05.841Z,3.72
2023-04-15T11:12:06.891Z,2.70
2023-04-15T11:14:43.207Z,1.80
2023-04-15T11:17:14.061Z,2.58
2023-04-15T11:19:44.407Z,1.63
2023-04-15T11:22:13.939Z,1.73
2023-04-15T11:24:50.449Z,1.25
2023-04-15T11:27:23.444Z,1.80
2023-04-15T11:29:53.069Z,2.30
2023-04-15T11:32:24.446Z,1.48
2023-04-15T11:34:56.511Z,1.63
2023-04-15T11:37:30.392Z,1.90
2023-04-15T11:39:59.873Z,2.53
2023-04-15T11:42:39.264Z,5.47
2023-04-15T11:45:16.923Z,2.58
2023-04-15T11:47:47.777Z,2.50
2023-04-15T11:50:18.406Z,3.67
2023-04-15T11:52:56.644Z,3.13
2023-04-15T11:55:25.433Z,3.83
2023-04-15T11:58:08.148Z,2.50
2023-04-15T12:00:36.694Z,4.10
2023-04-15T12:03:18.842Z,9.93
2023-04-15T12:06:20.845Z,14.18
2023-04-15T12:09:00.850Z,10.10
2023-04-15T12:11:34.641Z,9.07
2023-04-15T12:14:10.557Z,11.07
2023-04-15T12:16:49.022Z,4.55
2023-04-15T12:19:24.204Z,12.43
2023-04-15T12:21:54.342Z,8.13
2023-04-15T12:24:24.065Z,1.80
2023-04-15T12:26:57.316Z,1.92
2023-04-15T12:29:29.785Z,2.95
2023-04-15T12:31:59.287Z,13.00
2023-04-15T12:34:30.536Z,13.52
2023-04-15T12:36:59.769Z,11.77
2023-04-15T12:39:30.792Z,3.67
2023-04-15T12:42:00.177Z,1.88
2023-04-15T12:44:29.062Z,6.20
2023-04-15T12:46:57.646Z,1.85
2023-04-15T12:49:26.772Z,3.72
2023-04-15T12:51:57.938Z,5.03
2023-04-15T12:54:26.869Z,4.15
2023-04-15T12:56:55.404Z,2.20
2023-04-15T12:59:24.299Z,3.97
2023-04-15T13:01:53.892Z,1.88
2023-04-15T13:04:23.207Z,2.92
2023-04-15T13:06:53.782Z,3.60
2023-04-15T13:09:23.536Z,2.10
2023-04-15T13:11:52.686Z,2.40
2023-04-15T13:14:21.247Z,2.22
2023-04-15T13:16:49.407Z,2.97
2023-04-15T13:19:17.579Z,2.58
2023-04-15T13:21:46.051Z,3.05
2023-04-15T13:24:14.220Z,2.25
2023-04-15T13:26:46.895Z,3.17
2023-04-15T13:29:16.782Z,3.45
2023-04-15T13:31:48.104Z,3.97
2023-04-15T13:34:16.369Z,4.13
2023-04-15T13:36:44.534Z,2.72
2023-04-15T13:39:15.622Z,2.70
2023-04-15T13:41:45.413Z,2.45
2023-04-15T13:44:13.629Z,2.47
2023-04-15T13:46:44.540Z,2.60
2023-04-15T13:49:12.729Z,3.60
2023-04-15T13:51:40.980Z,3.03
2023-04-15T13:54:09.212Z,2.60
2023-04-15T13:56:37.484Z,2.50
2023-04-15T13:59:09.991Z,2.55
2023-04-15T14:01:38.246Z,3.17
2023-04-15T14:04:06.949Z,3.65
2023-04-15T14:06:35.556Z,4.20
2023-04-15T14:09:04.078Z,2.90
2023-04-15T14:11:32.757Z,2.88
2023-04-15T14:14:00.957Z,3.17
2023-04-15T14:16:30.659Z,2.47
2023-04-15T14:18:59.592Z,2.05
2023-04-15T14:21:28.230Z,2.90
2023-04-15T14:23:56.422Z,2.80
2023-04-15T14:26:27.504Z,2.38
2023-04-15T14:28:55.744Z,2.78
2023-04-15T14:31:24.030Z,3.63
2023-04-15T14:33:53.671Z,4.90
2023-04-15T14:36:21.930Z,1.80
2023-04-15T14:38:50.159Z,1.25
2023-04-15T14:41:18.329Z,1.60
2023-04-15T14:43:46.523Z,0.73
2023-04-15T14:46:15.417Z,2.53
2023-04-15T14:48:44.153Z,1.70
2023-04-15T14:51:16.108Z,8.40
2023-04-15T14:53:44.560Z,9.50
2023-04-15T14:56:14.874Z,6.47
2023-04-15T14:58:43.169Z,1.90
2023-04-15T15:01:11.501Z,3.08
2023-04-15T15:03:40.781Z,2.03
2023-04-15T15:06:09.388Z,1.55
2023-04-15T15:08:38.995Z,1.83
2023-04-15T15:11:07.239Z,1.58
2023-04-15T15:13:35.842Z,1.67
2023-04-15T15:16:04.240Z,3.70
2023-04-15T15:18:32.769Z,2.58
2023-04-15T15:21:00.961Z,1.88
2023-04-15T15:23:29.190Z,2.10
2023-04-15T15:25:59.360Z,2.15
2023-04-15T15:28:28.231Z,2.33
2023-04-15T15:30:56.550Z,1.52
2023-04-15T15:33:25.164Z,3.85
2023-04-15T15:35:53.395Z,3.60
2023-04-15T15:38:21.624Z,1.80
2023-04-15T15:40:49.805Z,7.57
2023-04-15T15:43:19.355Z,9.82
2023-04-15T15:45:48.061Z,10.25
2023-04-15T15:48:16.279Z,7.05
2023-04-15T15:50:45.016Z,11.68
2023-04-15T15:53:17.886Z,7.88
2023-04-15T15:55:47.320Z,6.68
2023-04-15T15:58:15.574Z,7.53
2023-04-15T16:00:45.278Z,9.25
2023-04-15T16:03:13.579Z,12.77
2023-04-15T16:05:41.839Z,10.95
2023-04-15T16:08:10.607Z,5.65
2023-04-15T16:10:39.646Z,8.20
2023-04-15T16:13:07.922Z,5.57
2023-04-15T16:15:36.115Z,5.45
2023-04-15T16:18:06.849Z,7.05
2023-04-15T16:20:35.083Z,7.82
2023-04-15T16:23:12.752Z,5.25
2023-04-15T16:25:42.064Z,6.95
2023-04-15T16:28:25.213Z,3.65
2023-04-15T16:30:55.351Z,5.07
2023-04-15T16:33:25.358Z,5.47
2023-04-15T16:35:53.582Z,6.68
2023-04-15T16:38:21.957Z,5.68
2023-04-15T16:40:51.437Z,5.40
2023-04-15T16:43:19.862Z,4.40
2023-04-15T16:45:51.047Z,6.57
2023-04-15T16:48:24.195Z,4.32
2023-04-15T16:50:54.490Z,2.40
2023-04-15T16:53:22.786Z,6.00
2023-04-15T16:55:51.426Z,5.38
2023-04-15T16:58:19.582Z,7.80
2023-04-15T17:00:51.764Z,7.40
2023-04-15T17:03:20.170Z,5.20
2023-04-15T17:05:49.801Z,4.00
2023-04-15T17:08:18.001Z,2.88
2023-04-15T17:10:46.480Z,3.45
2023-04-15T17:13:17.062Z,3.08
2023-04-15T17:15:45.633Z,3.42
2023-04-15T17:18:28.062Z,3.10
2023-04-15T17:21:09.637Z,3.00
2023-04-15T17:23:40.453Z,3.92
2023-04-15T17:26:08.711Z,6.07
2023-04-15T17:28:37.163Z,4.55
2023-04-15T17:31:08.705Z,12.52
2023-04-15T17:34:05.702Z,12.68
2023-04-15T17:36:59.203Z,7.50
2023-04-15T17:39:47.971Z,5.88
2023-04-15T17:42:36.556Z,3.97
2023-04-15T17:45:24.793Z,6.65
2023-04-15T17:48:14.063Z,4.47
2023-04-15T17:51:02.331Z,3.83
2023-04-15T17:53:53.959Z,4.90
2023-04-15T17:56:42.192Z,7.82
2023-04-15T17:59:30.867Z,6.85
2023-04-15T18:02:19.152Z,6.65
2023-04-15T18:05:08.414Z,9.75
2023-04-15T18:07:56.664Z,7.10
2023-04-15T18:10:46.230Z,4.80
2023-04-15T18:13:34.365Z,8.55
2023-04-15T18:16:22.794Z,5.15
2023-04-15T18:19:11.248Z,6.13
2023-04-15T18:21:39.442Z,12.25
2023-04-15T18:24:08.310Z,6.13
2023-04-15T18:26:38.161Z,8.25
2023-04-15T18:29:09.134Z,8.82
2023-04-15T18:31:37.515Z,7.43
2023-04-15T18:34:07.259Z,5.82
2023-04-15T18:36:35.752Z,5.90
2023-04-15T18:39:04.336Z,5.55
2023-04-15T18:41:32.929Z,7.38
2023-04-15T18:44:02.620Z,9.73
2023-04-15T18:46:31.068Z,6.68
2023-04-15T18:48:59.430Z,7.70
2023-04-15T18:51:27.808Z,22.88
2023-04-15T18:53:56.118Z,23.30
2023-04-15T18:56:26.330Z,26.98
2023-04-15T18:59:08.313Z,19.35
2023-04-15T19:01:47.867Z,38.13
2023-04-15T19:04:16.605Z,24.42
2023-04-15T19:06:48.307Z,28.42
2023-04-15T19:09:16.885Z,28.70
2023-04-15T19:11:45.095Z,25.40
2023-04-15T19:14:13.580Z,19.92
2023-04-15T19:16:41.825Z,27.17
2023-04-15T19:19:14.444Z,29.92
2023-04-15T19:21:43.089Z,24.13
2023-04-15T19:24:11.655Z,16.80
2023-04-15T19:26:39.861Z,16.50
2023-04-15T19:29:08.222Z,14.45
2023-04-15T19:31:39.276Z,19.92
2023-04-15T19:34:09.794Z,23.63
2023-04-15T19:36:41.508Z,26.45
2023-04-15T19:39:11.353Z,19.30
2023-04-15T19:41:39.760Z,26.05
2023-04-15T19:44:08.091Z,19.38
2023-04-15T19:46:38.321Z,19.30
2023-04-15T19:49:07.332Z,14.38
2023-04-15T19:51:35.799Z,20.73
2023-04-15T19:54:07.955Z,16.55
2023-04-15T19:56:38.639Z,19.95
2023-04-15T19:59:07.405Z,13.00
2023-04-15T20:01:35.964Z,20.05
2023-04-15T20:04:04.934Z,18.25
2023-04-15T20:06:34.227Z,17.38
2023-04-15T20:09:02.473Z,14.45
2023-04-15T20:12:47.010Z,16.63
2023-04-15T20:14:20.674Z,9.45
2023-04-15T20:16:48.928Z,7.63
2023-04-15T20:19:19.480Z,11.13
2023-04-15T20:21:49.081Z,14.13
2023-04-15T20:24:21.426Z,21.73
2023-04-15T20:26:51.874Z,15.70
2023-04-15T20:29:20.301Z,17.05
2023-04-15T20:31:52.013Z,12.45
2023-04-15T20:34:24.831Z,15.32
2023-04-15T20:36:53.562Z,19.65
2023-04-15T20:39:24.525Z,17.15
2023-04-15T20:41:56.836Z,15.73
2023-04-15T20:44:25.130Z,13.50
2023-04-15T20:46:56.466Z,13.32
2023-04-15T20:49:25.698Z,16.27
2023-04-15T20:51:56.271Z,15.73
2023-04-15T20:54:24.473Z,16.90
2023-04-15T20:56:59.634Z,18.63
2023-04-15T20:59:29.394Z,23.67
2023-04-15T21:01:58.134Z,20.13
2023-04-15T21:04:26.402Z,14.35
2023-04-15T21:06:54.582Z,12.05
2023-04-15T21:09:22.772Z,12.55
2023-04-15T21:14:23.862Z,12.15
2023-04-15T21:16:54.378Z,10.88
2023-04-15T21:19:22.609Z,15.63
2023-04-15T21:21:50.893Z,13.07
2023-04-15T21:24:19.117Z,14.48
2023-04-15T21:26:47.626Z,26.08
2023-04-15T21:29:15.888Z,61.88
2023-04-15T21:31:45.581Z,107.95
2023-04-15T21:34:14.026Z,62.47
2023-04-15T21:36:42.213Z,50.53
2023-04-15T21:39:10.428Z,78.43
2023-04-15T21:41:38.623Z,59.55
2023-04-15T21:44:07.457Z,23.08
2023-04-15T21:46:36.207Z,20.33
2023-04-15T21:49:08.662Z,14.75
2023-04-15T21:51:36.995Z,15.10
2023-04-15T21:54:05.317Z,13.93
2023-04-15T21:56:33.937Z,11.02
2023-04-15T21:59:02.134Z,12.02
2023-04-15T22:01:30.605Z,11.43
2023-04-15T22:03:58.991Z,10.15
2023-04-15T22:06:28.827Z,12.50
2023-04-15T22:08:57.939Z,13.32
2023-04-15T22:11:28.199Z,22.98
2023-04-15T22:13:57.846Z,29.58
2023-04-15T22:16:26.789Z,32.10
2023-04-15T22:18:55.318Z,25.75
2023-04-15T22:21:23.745Z,19.73
2023-04-15T22:24:38.025Z,20.58
2023-04-15T22:26:45.053Z,15.57
2023-04-15T22:29:15.697Z,10.38
2023-04-15T22:31:43.986Z,10.65
2023-04-15T22:34:14.602Z,10.00
2023-04-15T22:36:42.800Z,9.73
2023-04-15T22:39:12.343Z,12.77
2023-04-15T22:41:40.539Z,21.52
2023-04-15T22:44:08.745Z,10.85
2023-04-15T22:46:37.113Z,12.98
2023-04-15T22:49:08.341Z,12.20
2023-04-15T22:51:36.749Z,11.63
2023-04-15T22:54:05.087Z,10.65
2023-04-15T22:56:37.372Z,17.00
2023-04-15T22:59:05.583Z,15.55
2023-04-15T23:01:33.795Z,10.25
2023-04-15T23:04:08.170Z,13.35
2023-04-15T23:06:50.785Z,14.60
2023-04-15T23:09:18.976Z,10.93
2023-04-15T23:11:48.740Z,12.40
2023-04-15T23:14:17.123Z,10.35
2023-04-15T23:16:45.529Z,11.98
2023-04-15T23:19:16.633Z,10.32
2023-04-15T23:21:44.825Z,11.18
2023-04-15T23:24:13.278Z,18.88
2023-04-15T23:26:41.791Z,12.90
2023-04-15T23:29:11.627Z,13.18
2023-04-15T23:31:41.560Z,15.77
2023-04-15T23:34:09.883Z,12.10
2023-04-15T23:36:38.120Z,12.93
2023-04-15T23:39:08.993Z,16.38
2023-04-15T23:41:37.623Z,15.45
2023-04-15T23:44:06.263Z,13.70
2023-04-15T23:46:35.920Z,15.15
2023-04-15T23:49:04.277Z,11.05
2023-04-15T23:51:35.167Z,15.32
2023-04-15T23:54:03.452Z,11.95
2023-04-15T23:56:31.784Z,14.55
2023-04-15T23:58:59.963Z,9.68
