createdAt,value
2018-04-17T00:02:10.343Z,8.95
2018-04-17T00:04:37.996Z,8.25
2018-04-17T00:07:05.609Z,8.57
2018-04-17T00:09:33.251Z,6.83
2018-04-17T00:12:00.968Z,8.30
2018-04-17T00:14:28.625Z,8.32
2018-04-17T00:16:56.255Z,8.85
2018-04-17T00:19:23.898Z,9.98
2018-04-17T00:21:52.319Z,8.43
2018-04-17T00:24:19.935Z,8.27
2018-04-17T00:26:47.579Z,9.07
2018-04-17T00:29:15.196Z,8.73
2018-04-17T00:31:42.859Z,8.63
2018-04-17T00:34:10.472Z,9.00
2018-04-17T00:36:38.848Z,8.67
2018-04-17T00:39:07.263Z,9.40
2018-04-17T00:41:34.888Z,8.10
2018-04-17T00:44:02.579Z,7.87
2018-04-17T00:46:30.195Z,8.20
2018-04-17T00:48:57.809Z,8.40
2018-04-17T00:51:25.463Z,8.93
2018-04-17T00:53:53.861Z,8.53
2018-04-17T00:56:21.508Z,8.93
2018-04-17T00:58:49.199Z,9.60
2018-04-17T01:01:16.822Z,9.43
2018-04-17T01:03:44.511Z,9.70
2018-04-17T01:06:12.159Z,9.63
2018-04-17T01:08:39.763Z,9.77
2018-04-17T01:13:27.830Z,9.52
2018-04-17T01:15:55.486Z,9.33
2018-04-17T01:18:23.855Z,9.80
2018-04-17T01:20:51.569Z,9.55
2018-04-17T01:23:19.444Z,9.37
2018-04-17T01:25:47.060Z,10.77
2018-04-17T01:28:14.706Z,10.60
2018-04-17T01:30:42.320Z,10.57
2018-04-17T01:33:09.979Z,10.60
2018-04-17T01:35:37.588Z,11.43
2018-04-17T01:38:05.219Z,12.10
2018-04-17T01:40:32.871Z,11.50
2018-04-17T01:43:00.498Z,12.70
2018-04-17T01:45:28.211Z,12.47
2018-04-17T01:47:56.843Z,12.57
2018-04-17T01:50:24.500Z,11.47
2018-04-17T01:52:52.178Z,13.48
2018-04-17T01:55:19.793Z,12.00
2018-04-17T01:57:47.685Z,12.00
2018-04-17T02:00:15.296Z,13.23
2018-04-17T02:02:43.541Z,13.93
2018-04-17T02:05:11.152Z,11.70
2018-04-17T02:07:38.764Z,13.47
2018-04-17T02:10:06.418Z,12.13
2018-04-17T02:12:34.068Z,13.13
2018-04-17T02:15:01.720Z,14.23
2018-04-17T02:17:29.328Z,12.80
2018-04-17T02:19:56.986Z,13.30
2018-04-17T02:22:24.635Z,12.70
2018-04-17T02:24:52.283Z,14.50
2018-04-17T02:27:19.906Z,14.07
2018-04-17T02:29:47.570Z,14.10
2018-04-17T02:32:15.189Z,15.77
2018-04-17T02:34:42.804Z,15.00
2018-04-17T02:37:10.455Z,14.38
2018-04-17T02:39:38.145Z,15.52
2018-04-17T02:42:05.767Z,14.20
2018-04-17T02:44:33.584Z,15.43
2018-04-17T02:47:01.247Z,15.10
2018-04-17T02:49:28.871Z,15.10
2018-04-17T02:51:56.529Z,16.45
2018-04-17T02:54:24.180Z,14.13
2018-04-17T02:56:51.836Z,14.93
2018-04-17T02:59:19.628Z,15.50
2018-04-17T03:01:47.283Z,15.77
2018-04-17T03:04:14.937Z,15.07
2018-04-17T03:06:42.547Z,15.80
2018-04-17T03:09:10.967Z,16.90
2018-04-17T03:11:38.579Z,16.85
2018-04-17T03:14:06.236Z,16.60
2018-04-17T03:16:33.891Z,17.08
2018-04-17T03:19:01.505Z,16.27
2018-04-17T03:21:29.123Z,16.90
2018-04-17T03:23:57.538Z,17.23
2018-04-17T03:26:25.197Z,16.80
2018-04-17T03:28:52.811Z,18.50
2018-04-17T03:31:20.459Z,17.03
2018-04-17T03:33:48.103Z,18.50
2018-04-17T03:36:15.754Z,16.87
2018-04-17T03:38:43.416Z,18.03
2018-04-17T03:41:11.024Z,18.30
2018-04-17T03:43:38.641Z,19.13
2018-04-17T03:46:06.288Z,19.70
2018-04-17T03:48:33.903Z,18.23
2018-04-17T03:51:03.013Z,16.90
2018-04-17T03:53:30.624Z,17.63
2018-04-17T03:55:58.450Z,16.17
2018-04-17T03:58:26.108Z,18.33
2018-04-17T04:00:53.723Z,17.23
2018-04-17T04:03:22.739Z,18.00
2018-04-17T04:05:50.358Z,19.00
2018-04-17T04:08:18.027Z,17.94
2018-04-17T04:10:45.906Z,17.25
2018-04-17T04:13:13.548Z,17.30
2018-04-17T04:15:41.207Z,17.47
2018-04-17T04:18:20.616Z,15.50
2018-04-17T04:21:00.819Z,16.40
2018-04-17T04:23:40.756Z,17.30
2018-04-17T04:26:21.694Z,18.00
2018-04-17T04:28:49.427Z,17.27
2018-04-17T04:31:17.459Z,17.27
2018-04-17T04:33:45.605Z,17.13
2018-04-17T04:36:15.557Z,16.80
2018-04-17T04:38:43.210Z,17.00
2018-04-17T04:41:12.021Z,17.83
2018-04-17T04:43:39.778Z,18.37
2018-04-17T04:46:07.440Z,16.08
2018-04-17T04:48:36.487Z,17.67
2018-04-17T04:51:06.228Z,16.17
2018-04-17T04:53:34.770Z,15.65
2018-04-17T04:56:03.025Z,16.37
2018-04-17T04:58:31.718Z,17.20
2018-04-17T05:00:59.599Z,15.65
2018-04-17T05:03:27.670Z,15.57
2018-04-17T05:05:56.484Z,18.23
2018-04-17T05:08:24.107Z,15.60
2018-04-17T05:10:53.756Z,13.50
2018-04-17T05:13:21.703Z,15.43
2018-04-17T05:15:50.621Z,13.40
2018-04-17T05:18:18.288Z,14.07
2018-04-17T05:20:45.934Z,13.50
2018-04-17T05:23:14.268Z,12.97
2018-04-17T05:25:43.575Z,11.97
2018-04-17T05:28:11.267Z,10.27
2018-04-17T05:30:38.901Z,11.12
2018-04-17T05:33:06.661Z,10.47
2018-04-17T05:35:34.339Z,10.23
2018-04-17T05:38:01.995Z,9.30
2018-04-17T05:40:31.695Z,10.40
2018-04-17T05:43:00.207Z,8.93
2018-04-17T05:45:30.149Z,10.07
2018-04-17T05:47:59.611Z,9.43
2018-04-17T05:50:29.912Z,8.80
2018-04-17T05:52:59.340Z,9.13
2018-04-17T05:55:27.020Z,9.00
2018-04-17T05:57:54.894Z,10.32
2018-04-17T06:00:22.763Z,9.85
2018-04-17T06:02:51.747Z,8.93
2018-04-17T06:05:20.812Z,8.80
2018-04-17T06:07:50.632Z,9.70
2018-04-17T06:10:18.415Z,9.10
2018-04-17T06:12:47.611Z,10.00
2018-04-17T06:15:17.922Z,9.75
2018-04-17T06:17:45.547Z,9.30
2018-04-17T06:20:14.123Z,9.67
2018-04-17T06:22:41.789Z,9.50
2018-04-17T06:25:09.659Z,10.07
2018-04-17T06:27:37.815Z,10.40
2018-04-17T06:30:06.711Z,9.40
2018-04-17T06:32:35.497Z,9.90
2018-04-17T06:35:03.465Z,10.10
2018-04-17T06:37:31.076Z,12.57
2018-04-17T06:39:58.918Z,8.73
2018-04-17T06:42:26.672Z,8.70
2018-04-17T06:44:55.232Z,8.87
2018-04-17T06:47:23.127Z,8.63
2018-04-17T06:49:53.248Z,8.57
2018-04-17T06:52:22.367Z,8.93
2018-04-17T06:54:50.751Z,8.53
2018-04-17T06:57:18.415Z,7.10
2018-04-17T07:02:06.912Z,7.20
2018-04-17T07:04:34.579Z,6.80
2018-04-17T07:07:02.244Z,7.50
2018-04-17T07:09:29.877Z,7.60
2018-04-17T07:11:57.672Z,7.45
2018-04-17T07:14:25.295Z,8.10
2018-04-17T07:16:52.959Z,7.97
2018-04-17T07:19:20.612Z,8.20
2018-04-17T07:21:48.280Z,8.87
2018-04-17T07:24:16.209Z,10.67
2018-04-17T07:26:44.714Z,9.17
2018-04-17T07:29:12.381Z,10.30
2018-04-17T07:31:40.172Z,9.97
2018-04-17T07:34:07.932Z,9.57
2018-04-17T07:36:35.574Z,10.70
2018-04-17T07:39:03.297Z,10.60
2018-04-17T07:41:31.133Z,9.68
2018-04-17T07:43:58.910Z,9.37
2018-04-17T07:46:27.319Z,8.53
2018-04-17T07:49:10.932Z,7.40
2018-04-17T07:51:38.559Z,8.15
2018-04-17T07:54:06.927Z,8.35
2018-04-17T07:56:34.544Z,7.00
2018-04-17T07:59:02.155Z,8.13
2018-04-17T08:01:29.813Z,7.07
2018-04-17T08:03:57.428Z,8.07
2018-04-17T08:06:25.112Z,6.70
2018-04-17T08:08:52.740Z,8.87
2018-04-17T08:11:20.407Z,7.93
2018-04-17T08:13:48.055Z,7.87
2018-04-17T08:16:16.551Z,7.37
2018-04-17T08:18:44.228Z,7.43
2018-04-17T08:21:11.869Z,7.95
2018-04-17T08:23:39.575Z,8.13
2018-04-17T08:26:07.211Z,6.62
2018-04-17T08:28:34.873Z,7.23
2018-04-17T08:31:02.533Z,6.20
2018-04-17T08:33:30.749Z,5.13
2018-04-17T08:35:58.403Z,4.70
2018-04-17T08:38:26.015Z,4.97
2018-04-17T08:40:55.888Z,3.20
2018-04-17T08:43:24.356Z,3.03
2018-04-17T08:45:51.979Z,3.03
2018-04-17T08:48:19.663Z,3.30
2018-04-17T08:50:47.534Z,3.93
2018-04-17T08:53:15.184Z,3.50
2018-04-17T08:55:42.836Z,3.40
2018-04-17T08:58:11.143Z,3.30
2018-04-17T09:00:38.906Z,2.73
2018-04-17T09:03:06.518Z,3.63
2018-04-17T09:05:34.163Z,3.07
2018-04-17T09:08:02.534Z,3.22
2018-04-17T09:10:30.963Z,3.03
2018-04-17T09:12:58.582Z,2.57
2018-04-17T09:15:26.187Z,4.20
2018-04-17T09:17:53.946Z,4.10
2018-04-17T09:20:21.608Z,4.00
2018-04-17T09:22:49.227Z,4.53
2018-04-17T09:25:16.903Z,4.10
2018-04-17T09:27:44.523Z,4.27
2018-04-17T09:30:12.137Z,4.13
2018-04-17T09:32:39.818Z,4.93
2018-04-17T09:35:07.436Z,4.80
2018-04-17T09:37:36.045Z,3.63
2018-04-17T09:40:03.804Z,4.70
2018-04-17T09:42:31.513Z,4.95
2018-04-17T09:44:59.112Z,4.40
2018-04-17T09:47:26.800Z,4.30
2018-04-17T09:49:54.793Z,4.47
2018-04-17T09:52:23.220Z,4.80
2018-04-17T09:54:51.505Z,4.97
2018-04-17T09:57:19.283Z,5.47
2018-04-17T09:59:47.537Z,5.17
2018-04-17T10:02:15.205Z,4.82
2018-04-17T10:04:42.827Z,5.05
2018-04-17T10:07:10.512Z,4.62
2018-04-17T10:09:38.143Z,4.20
2018-04-17T10:12:05.824Z,4.80
2018-04-17T10:14:33.431Z,5.28
2018-04-17T10:17:01.391Z,4.97
2018-04-17T10:19:29.003Z,5.27
2018-04-17T10:21:56.653Z,4.93
2018-04-17T10:24:25.076Z,4.20
2018-04-17T10:26:52.735Z,3.57
2018-04-17T10:29:20.389Z,4.07
2018-04-17T10:31:48.020Z,3.80
2018-04-17T10:34:15.671Z,3.57
2018-04-17T10:36:43.480Z,3.63
2018-04-17T10:39:11.144Z,4.80
2018-04-17T10:41:38.768Z,3.50
2018-04-17T10:44:06.433Z,4.87
2018-04-17T10:46:34.095Z,3.72
2018-04-17T10:49:01.706Z,3.40
2018-04-17T10:51:29.357Z,3.53
2018-04-17T10:53:57.029Z,4.07
2018-04-17T10:56:25.468Z,3.70
2018-04-17T10:58:53.088Z,3.70
2018-04-17T11:01:21.511Z,4.57
2018-04-17T11:03:49.119Z,3.97
2018-04-17T11:06:17.045Z,4.23
2018-04-17T11:08:44.697Z,4.57
2018-04-17T11:11:12.576Z,4.60
2018-04-17T11:13:40.233Z,3.33
2018-04-17T11:16:07.843Z,3.53
2018-04-17T11:18:35.503Z,4.27
2018-04-17T11:21:04.503Z,4.15
2018-04-17T11:23:32.154Z,3.40
2018-04-17T11:25:59.819Z,4.20
2018-04-17T11:28:27.632Z,4.57
2018-04-17T11:30:55.246Z,4.13
2018-04-17T11:33:22.855Z,3.83
2018-04-17T11:35:50.964Z,4.43
2018-04-17T11:40:45.192Z,4.82
2018-04-17T11:43:12.819Z,5.90
2018-04-17T11:45:41.235Z,5.00
2018-04-17T11:48:09.875Z,4.45
2018-04-17T11:50:37.523Z,4.30
2018-04-17T11:53:05.140Z,4.60
2018-04-17T11:55:32.792Z,4.63
2018-04-17T11:58:00.403Z,4.33
2018-04-17T12:00:28.050Z,4.53
2018-04-17T12:02:55.703Z,4.03
2018-04-17T12:05:24.142Z,3.83
2018-04-17T12:07:51.785Z,3.58
2018-04-17T12:10:19.625Z,4.07
2018-04-17T12:12:47.280Z,3.80
2018-04-17T12:15:15.028Z,4.10
2018-04-17T12:17:42.679Z,3.62
2018-04-17T12:20:10.332Z,4.32
2018-04-17T12:22:38.013Z,4.00
2018-04-17T12:25:05.669Z,4.50
2018-04-17T12:27:33.302Z,4.82
2018-04-17T12:30:00.961Z,4.63
2018-04-17T12:32:28.569Z,3.65
2018-04-17T12:34:56.231Z,4.70
2018-04-17T12:37:23.885Z,5.32
2018-04-17T12:39:51.539Z,4.70
2018-04-17T12:42:19.196Z,4.33
2018-04-17T12:44:46.807Z,5.00
2018-04-17T12:47:14.451Z,4.67
2018-04-17T12:49:42.823Z,4.90
2018-04-17T12:52:11.254Z,5.20
2018-04-17T12:54:38.884Z,5.20
2018-04-17T12:57:06.547Z,5.40
2018-04-17T12:59:34.204Z,5.30
2018-04-17T13:02:01.860Z,5.10
2018-04-17T13:04:30.065Z,4.80
2018-04-17T13:06:57.727Z,5.43
2018-04-17T13:09:25.343Z,6.00
2018-04-17T13:11:52.956Z,5.73
2018-04-17T13:14:20.612Z,5.27
2018-04-17T13:16:48.220Z,5.40
2018-04-17T13:19:17.384Z,5.17
2018-04-17T13:21:44.999Z,5.45
2018-04-17T13:24:12.667Z,5.20
2018-04-17T13:26:40.328Z,5.40
2018-04-17T13:29:07.976Z,5.13
2018-04-17T13:31:35.684Z,5.07
2018-04-17T13:34:03.337Z,5.10
2018-04-17T13:36:31.002Z,4.87
2018-04-17T13:38:58.625Z,6.00
2018-04-17T13:41:26.431Z,6.78
2018-04-17T13:43:54.085Z,5.87
2018-04-17T13:46:21.739Z,5.35
2018-04-17T13:48:49.371Z,5.20
2018-04-17T13:51:17.168Z,5.50
2018-04-17T13:53:44.825Z,5.40
2018-04-17T13:56:13.188Z,5.30
2018-04-17T13:58:40.827Z,5.70
2018-04-17T14:01:08.474Z,5.45
2018-04-17T14:03:36.138Z,5.03
2018-04-17T14:06:04.361Z,6.12
2018-04-17T14:08:32.007Z,5.93
2018-04-17T14:10:59.617Z,5.53
2018-04-17T14:13:28.036Z,5.60
2018-04-17T14:15:55.683Z,5.60
2018-04-17T14:18:23.340Z,5.70
2018-04-17T14:20:50.951Z,4.85
2018-04-17T14:23:18.607Z,5.80
2018-04-17T14:25:46.258Z,6.30
2018-04-17T14:28:13.872Z,5.03
2018-04-17T14:30:41.527Z,5.87
2018-04-17T14:33:09.163Z,5.45
2018-04-17T14:35:37.579Z,5.00
2018-04-17T14:38:05.188Z,5.87
2018-04-17T14:40:32.840Z,6.07
2018-04-17T14:43:00.466Z,6.10
2018-04-17T14:45:28.132Z,5.57
2018-04-17T14:47:55.811Z,5.63
2018-04-17T14:50:23.432Z,5.73
2018-04-17T14:52:51.038Z,5.57
2018-04-17T14:55:18.693Z,4.40
2018-04-17T14:57:46.304Z,5.80
2018-04-17T15:00:13.966Z,5.60
2018-04-17T15:02:41.589Z,5.37
2018-04-17T15:05:09.248Z,6.63
2018-04-17T15:07:36.903Z,6.60
2018-04-17T15:10:04.520Z,5.50
2018-04-17T15:12:32.180Z,5.60
2018-04-17T15:14:59.843Z,5.30
2018-04-17T15:17:28.206Z,5.80
2018-04-17T15:19:55.853Z,5.43
2018-04-17T15:22:23.530Z,6.43
2018-04-17T15:24:51.175Z,4.43
2018-04-17T15:27:18.802Z,5.60
2018-04-17T15:29:46.540Z,5.87
2018-04-17T15:32:14.196Z,6.50
2018-04-17T15:34:41.847Z,5.23
2018-04-17T15:37:09.487Z,5.17
2018-04-17T15:39:37.111Z,5.80
2018-04-17T15:42:04.759Z,5.23
2018-04-17T15:44:32.719Z,5.73
2018-04-17T15:47:00.374Z,5.37
2018-04-17T15:49:28.015Z,4.90
2018-04-17T15:51:55.664Z,5.87
2018-04-17T15:54:23.328Z,5.35
2018-04-17T15:56:50.947Z,5.63
2018-04-17T15:59:19.397Z,5.18
2018-04-17T16:01:47.067Z,4.43
2018-04-17T16:04:14.830Z,5.13
2018-04-17T16:06:42.480Z,4.50
2018-04-17T16:09:10.144Z,4.97
2018-04-17T16:11:39.109Z,5.03
2018-04-17T16:14:10.343Z,5.80
2018-04-17T16:16:38.832Z,4.80
2018-04-17T16:19:06.844Z,6.30
2018-04-17T16:21:34.783Z,5.20
2018-04-17T16:24:02.547Z,5.10
2018-04-17T16:26:30.226Z,4.70
2018-04-17T16:28:58.296Z,5.80
2018-04-17T16:31:26.248Z,5.07
2018-04-17T16:33:53.859Z,4.80
2018-04-17T16:36:21.545Z,4.15
2018-04-17T16:38:49.204Z,5.30
2018-04-17T16:41:16.884Z,4.72
2018-04-17T16:43:46.687Z,5.68
2018-04-17T16:46:14.339Z,5.07
2018-04-17T16:48:41.959Z,4.53
2018-04-17T16:51:10.860Z,4.25
2018-04-17T16:53:39.424Z,4.83
2018-04-17T16:56:08.974Z,4.67
2018-04-17T16:58:36.924Z,4.30
2018-04-17T17:01:05.668Z,4.20
2018-04-17T17:03:34.046Z,4.50
2018-04-17T17:06:01.888Z,5.20
2018-04-17T17:08:30.443Z,5.45
2018-04-17T17:10:58.849Z,6.00
2018-04-17T17:13:27.695Z,5.13
2018-04-17T17:15:55.309Z,5.03
2018-04-17T17:18:23.690Z,4.87
2018-04-17T17:20:52.412Z,5.00
2018-04-17T17:23:22.040Z,5.07
2018-04-17T17:25:51.140Z,5.07
2018-04-17T17:28:20.184Z,5.20
2018-04-17T17:30:50.092Z,5.83
2018-04-17T17:33:17.752Z,5.47
2018-04-17T17:35:48.053Z,4.73
2018-04-17T17:38:15.740Z,6.10
2018-04-17T17:40:43.445Z,4.77
2018-04-17T17:43:11.056Z,6.40
2018-04-17T17:45:39.126Z,4.60
2018-04-17T17:48:07.190Z,5.05
2018-04-17T17:50:36.223Z,5.33
2018-04-17T17:53:03.887Z,5.15
2018-04-17T17:55:33.299Z,4.97
2018-04-17T17:58:01.432Z,4.50
2018-04-17T18:00:30.490Z,4.28
2018-04-17T18:03:00.185Z,4.60
2018-04-17T18:05:28.061Z,5.00
2018-04-17T18:07:55.906Z,5.60
2018-04-17T18:10:24.135Z,4.87
2018-04-17T18:12:51.755Z,4.60
2018-04-17T18:15:19.975Z,4.80
2018-04-17T18:17:47.652Z,4.20
2018-04-17T18:20:15.713Z,4.53
2018-04-17T18:22:44.357Z,4.70
2018-04-17T18:25:11.993Z,3.92
2018-04-17T18:27:41.347Z,4.75
2018-04-17T18:30:09.175Z,5.07
2018-04-17T18:32:38.384Z,4.28
2018-04-17T18:35:07.821Z,4.93
2018-04-17T18:37:37.257Z,5.10
2018-04-17T18:40:07.282Z,4.80
2018-04-17T18:42:35.673Z,4.70
2018-04-17T18:45:03.391Z,5.73
2018-04-17T18:47:32.056Z,5.62
2018-04-17T18:50:01.365Z,5.37
2018-04-17T18:52:29.055Z,5.53
2018-04-17T18:54:56.681Z,5.67
2018-04-17T18:57:24.367Z,5.10
2018-04-17T18:59:51.982Z,5.10
2018-04-17T19:02:19.664Z,5.47
2018-04-17T19:04:47.277Z,5.47
2018-04-17T19:07:14.900Z,5.10
2018-04-17T19:09:42.812Z,5.70
2018-04-17T19:12:10.424Z,4.23
2018-04-17T19:14:38.079Z,5.57
2018-04-17T19:17:06.020Z,5.03
2018-04-17T19:19:33.953Z,4.83
2018-04-17T19:22:01.714Z,4.55
2018-04-17T19:24:29.703Z,5.07
2018-04-17T19:26:57.714Z,5.30
2018-04-17T19:29:25.396Z,5.20
2018-04-17T19:31:53.027Z,5.03
2018-04-17T19:34:21.473Z,5.50
2018-04-17T19:36:49.096Z,5.57
2018-04-17T19:39:16.747Z,5.80
2018-04-17T19:41:45.124Z,5.73
2018-04-17T19:44:12.809Z,5.57
2018-04-17T19:46:41.051Z,5.50
2018-04-17T19:49:08.723Z,5.07
2018-04-17T19:51:36.362Z,5.60
2018-04-17T19:54:05.480Z,4.97
2018-04-17T19:56:33.687Z,6.03
2018-04-17T19:59:01.340Z,5.63
2018-04-17T20:01:28.956Z,5.75
2018-04-17T20:03:56.650Z,7.00
2018-04-17T20:06:24.271Z,6.47
2018-04-17T20:08:51.931Z,5.87
2018-04-17T20:11:20.313Z,5.50
2018-04-17T20:13:48.024Z,7.63
2018-04-17T20:16:15.665Z,5.25
2018-04-17T20:18:43.556Z,5.70
2018-04-17T20:21:11.663Z,6.20
2018-04-17T20:23:41.692Z,5.93
2018-04-17T20:26:09.306Z,6.20
2018-04-17T20:28:36.972Z,6.17
2018-04-17T20:31:04.669Z,5.97
2018-04-17T20:33:32.294Z,6.35
2018-04-17T20:36:00.039Z,6.10
2018-04-17T20:38:27.687Z,5.93
2018-04-17T20:40:55.334Z,6.62
2018-04-17T20:43:22.947Z,5.13
2018-04-17T20:45:50.595Z,6.60
2018-04-17T20:48:18.243Z,6.18
2018-04-17T20:50:45.938Z,5.05
2018-04-17T20:53:13.557Z,6.10
2018-04-17T20:55:42.025Z,4.90
2018-04-17T20:58:10.405Z,5.40
2018-04-17T21:00:38.030Z,5.83
2018-04-17T21:03:05.728Z,6.00
2018-04-17T21:05:33.359Z,6.90
2018-04-17T21:08:01.044Z,5.40
2018-04-17T21:10:28.680Z,5.33
2018-04-17T21:12:56.336Z,5.68
2018-04-17T21:15:23.956Z,5.40
2018-04-17T21:17:51.608Z,5.25
2018-04-17T21:20:19.920Z,5.60
2018-04-17T21:22:47.548Z,5.85
2018-04-17T21:25:15.259Z,5.20
2018-04-17T21:27:43.257Z,4.72
2018-04-17T21:30:11.266Z,4.83
2018-04-17T21:32:38.984Z,4.60
2018-04-17T21:35:06.656Z,5.50
2018-04-17T21:37:34.321Z,5.35
2018-04-17T21:40:01.944Z,5.13
2018-04-17T21:42:29.727Z,4.28
2018-04-17T21:44:57.400Z,5.03
2018-04-17T21:47:25.473Z,4.72
2018-04-17T21:49:53.083Z,4.90
2018-04-17T21:52:20.724Z,5.27
2018-04-17T21:54:49.156Z,5.53
2018-04-17T21:57:16.780Z,5.40
2018-04-17T21:59:44.626Z,6.13
2018-04-17T22:02:13.057Z,5.00
2018-04-17T22:04:40.735Z,5.50
2018-04-17T22:07:08.544Z,4.50
2018-04-17T22:09:37.192Z,6.57
2018-04-17T22:12:05.034Z,5.10
2018-04-17T22:14:32.643Z,6.57
2018-04-17T22:17:00.323Z,5.50
2018-04-17T22:19:28.008Z,6.60
2018-04-17T22:21:55.687Z,6.47
2018-04-17T22:24:26.053Z,5.90
2018-04-17T22:26:53.764Z,5.70
2018-04-17T22:29:21.438Z,6.23
2018-04-17T22:31:49.055Z,5.83
2018-04-17T22:34:18.357Z,6.53
2018-04-17T22:36:46.087Z,5.87
2018-04-17T22:39:13.702Z,6.80
2018-04-17T22:41:41.357Z,6.05
2018-04-17T22:44:09.015Z,6.05
2018-04-17T22:46:36.640Z,6.35
2018-04-17T22:49:04.395Z,7.33
2018-04-17T22:51:32.027Z,6.43
2018-04-17T22:54:00.402Z,5.97
2018-04-17T22:56:28.068Z,6.37
2018-04-17T22:58:55.734Z,6.53
2018-04-17T23:01:23.342Z,5.97
2018-04-17T23:03:50.995Z,6.50
2018-04-17T23:06:18.607Z,7.27
2018-04-17T23:08:46.259Z,6.73
2018-04-17T23:11:13.874Z,7.33
2018-04-17T23:13:41.564Z,7.20
2018-04-17T23:16:09.172Z,7.00
2018-04-17T23:18:37.552Z,7.63
2018-04-17T23:21:05.213Z,8.73
2018-04-17T23:23:32.819Z,6.90
2018-04-17T23:26:00.477Z,7.40
2018-04-17T23:28:28.095Z,7.70
2018-04-17T23:30:56.496Z,8.20
2018-04-17T23:33:24.153Z,7.32
2018-04-17T23:35:52.040Z,7.77
2018-04-17T23:38:19.699Z,7.05
2018-04-17T23:40:47.307Z,6.40
2018-04-17T23:43:14.921Z,7.30
2018-04-17T23:45:42.563Z,7.40
2018-04-17T23:48:11.444Z,7.13
2018-04-17T23:50:39.094Z,7.25
2018-04-17T23:53:06.700Z,7.73
2018-04-17T23:55:34.328Z,7.20
2018-04-17T23:58:02.572Z,7.67
