createdAt,value
2018-02-20T00:02:15.654Z,1.13
2018-02-20T00:04:43.725Z,1.13
2018-02-20T00:07:11.159Z,1.15
2018-02-20T00:09:38.635Z,1.11
2018-02-20T00:12:06.097Z,1.14
2018-02-20T00:14:33.558Z,1.09
2018-02-20T00:17:01.027Z,1.07
2018-02-20T00:19:28.469Z,1.10
2018-02-20T00:21:55.901Z,1.12
2018-02-20T00:24:23.354Z,1.23
2018-02-20T00:26:50.815Z,1.18
2018-02-20T00:29:18.279Z,1.18
2018-02-20T00:31:45.718Z,1.04
2018-02-20T00:34:13.184Z,1.10
2018-02-20T00:36:40.637Z,1.09
2018-02-20T00:39:08.112Z,1.06
2018-02-20T00:41:35.565Z,1.04
2018-02-20T00:44:03.001Z,1.03
2018-02-20T00:46:30.469Z,1.03
2018-02-20T00:48:57.914Z,1.07
2018-02-20T00:51:25.382Z,1.05
2018-02-20T00:53:52.816Z,1.08
2018-02-20T00:56:20.261Z,1.12
2018-02-20T00:58:47.730Z,1.06
2018-02-20T01:01:15.187Z,1.07
2018-02-20T01:03:42.632Z,1.01
2018-02-20T01:06:10.095Z,1.02
2018-02-20T01:08:37.538Z,1.05
2018-02-20T01:11:05.002Z,1.10
2018-02-20T01:13:32.451Z,1.08
2018-02-20T01:15:59.900Z,1.01
2018-02-20T01:18:27.362Z,0.97
2018-02-20T01:20:54.814Z,1.03
2018-02-20T01:23:22.259Z,1.03
2018-02-20T01:25:49.707Z,1.03
2018-02-20T01:28:17.194Z,1.08
2018-02-20T01:30:44.639Z,1.01
2018-02-20T01:33:12.091Z,1.07
2018-02-20T01:35:39.556Z,0.96
2018-02-20T01:38:07.031Z,0.93
2018-02-20T01:40:34.494Z,0.94
2018-02-20T01:43:01.930Z,0.95
2018-02-20T01:45:29.369Z,0.97
2018-02-20T01:47:56.833Z,0.94
2018-02-20T01:50:24.285Z,0.94
2018-02-20T01:52:51.776Z,0.91
2018-02-20T01:55:19.219Z,0.90
2018-02-20T01:57:46.743Z,0.94
2018-02-20T02:00:14.221Z,0.94
2018-02-20T02:02:41.668Z,1.00
2018-02-20T02:05:09.334Z,0.98
2018-02-20T02:07:37.199Z,0.97
2018-02-20T02:10:04.697Z,0.92
2018-02-20T02:12:32.170Z,0.95
2018-02-20T02:14:59.631Z,0.96
2018-02-20T02:17:27.078Z,0.91
2018-02-20T02:19:54.534Z,0.96
2018-02-20T02:22:21.976Z,1.06
2018-02-20T02:24:49.426Z,0.91
2018-02-20T02:27:16.896Z,0.95
2018-02-20T02:29:44.378Z,0.95
2018-02-20T02:32:11.819Z,1.01
2018-02-20T02:34:39.299Z,0.96
2018-02-20T02:37:06.762Z,0.94
2018-02-20T02:39:34.206Z,0.90
2018-02-20T02:42:01.673Z,0.94
2018-02-20T02:44:29.127Z,0.88
2018-02-20T02:46:56.592Z,0.91
2018-02-20T02:49:24.044Z,0.89
2018-02-20T02:51:51.487Z,0.83
2018-02-20T02:54:18.956Z,0.89
2018-02-20T02:56:46.418Z,0.95
2018-02-20T02:59:13.903Z,0.92
2018-02-20T03:01:41.420Z,0.86
2018-02-20T03:04:08.832Z,0.90
2018-02-20T03:06:36.312Z,0.93
2018-02-20T03:09:03.768Z,0.92
2018-02-20T03:11:31.220Z,0.92
2018-02-20T03:13:58.714Z,0.93
2018-02-20T03:16:26.160Z,0.86
2018-02-20T03:18:53.617Z,0.90
2018-02-20T03:21:21.072Z,0.87
2018-02-20T03:23:48.523Z,0.80
2018-02-20T03:26:15.990Z,0.80
2018-02-20T03:28:43.443Z,0.81
2018-02-20T03:31:10.941Z,0.81
2018-02-20T03:33:38.398Z,0.80
2018-02-20T03:36:05.912Z,0.80
2018-02-20T03:38:33.386Z,0.80
2018-02-20T03:41:00.830Z,0.78
2018-02-20T03:43:28.287Z,0.81
2018-02-20T03:45:55.742Z,0.80
2018-02-20T03:48:23.210Z,0.87
2018-02-20T03:50:50.668Z,0.87
2018-02-20T03:53:18.128Z,0.78
2018-02-20T03:55:45.593Z,0.79
2018-02-20T03:58:13.054Z,0.77
2018-02-20T04:00:40.502Z,0.81
2018-02-20T04:03:07.975Z,0.75
2018-02-20T04:05:35.418Z,0.77
2018-02-20T04:08:02.883Z,0.72
2018-02-20T04:10:30.343Z,0.68
2018-02-20T04:12:57.782Z,0.80
2018-02-20T04:15:25.234Z,0.65
2018-02-20T04:17:52.683Z,0.69
2018-02-20T04:20:20.155Z,0.69
2018-02-20T04:22:47.613Z,0.64
2018-02-20T04:25:15.060Z,0.67
2018-02-20T04:27:42.516Z,0.72
2018-02-20T04:30:09.970Z,0.67
2018-02-20T04:32:37.422Z,0.65
2018-02-20T04:35:04.872Z,0.69
2018-02-20T04:37:32.326Z,0.68
2018-02-20T04:39:59.814Z,0.71
2018-02-20T04:42:27.274Z,0.64
2018-02-20T04:44:54.723Z,0.67
2018-02-20T04:47:22.226Z,0.73
2018-02-20T04:49:50.548Z,0.74
2018-02-20T04:52:18.008Z,0.70
2018-02-20T04:54:45.472Z,0.62
2018-02-20T04:57:12.947Z,0.63
2018-02-20T04:59:40.386Z,0.66
2018-02-20T05:02:08.540Z,0.71
2018-02-20T05:04:36.026Z,0.63
2018-02-20T05:07:03.491Z,0.68
2018-02-20T05:09:30.990Z,0.62
2018-02-20T05:11:58.451Z,0.65
2018-02-20T05:14:25.898Z,0.59
2018-02-20T05:16:53.342Z,0.58
2018-02-20T05:19:20.783Z,0.72
2018-02-20T05:21:48.316Z,0.65
2018-02-20T05:24:15.758Z,0.63
2018-02-20T05:26:43.198Z,0.68
2018-02-20T05:29:10.641Z,0.67
2018-02-20T05:31:38.124Z,0.67
2018-02-20T05:34:05.582Z,0.69
2018-02-20T05:36:33.034Z,0.73
2018-02-20T05:39:00.490Z,0.73
2018-02-20T05:41:27.931Z,0.67
2018-02-20T05:43:55.397Z,0.56
2018-02-20T05:46:22.842Z,0.53
2018-02-20T05:48:50.279Z,0.55
2018-02-20T05:51:17.743Z,0.54
2018-02-20T05:53:45.210Z,0.60
2018-02-20T05:56:12.688Z,0.63
2018-02-20T05:58:40.145Z,0.63
2018-02-20T06:01:07.591Z,0.63
2018-02-20T06:03:35.031Z,0.68
2018-02-20T06:06:02.515Z,0.66
2018-02-20T06:08:29.982Z,0.75
2018-02-20T06:10:57.445Z,0.70
2018-02-20T06:13:24.906Z,0.76
2018-02-20T06:15:52.354Z,0.74
2018-02-20T06:18:20.319Z,0.74
2018-02-20T06:20:47.785Z,0.78
2018-02-20T06:23:15.228Z,0.81
2018-02-20T06:25:42.698Z,0.69
2018-02-20T06:28:10.153Z,0.59
2018-02-20T06:30:37.619Z,0.51
2018-02-20T06:33:05.074Z,0.67
2018-02-20T06:35:32.527Z,0.55
2018-02-20T06:38:00.006Z,0.48
2018-02-20T06:40:27.442Z,0.35
2018-02-20T06:42:54.885Z,0.37
2018-02-20T06:45:22.399Z,0.43
2018-02-20T06:47:49.850Z,0.41
2018-02-20T06:50:17.346Z,0.39
2018-02-20T06:52:45.686Z,0.40
2018-02-20T06:55:13.166Z,0.43
2018-02-20T06:57:40.634Z,0.50
2018-02-20T07:00:08.128Z,0.55
2018-02-20T07:02:35.574Z,0.44
2018-02-20T07:05:03.017Z,0.58
2018-02-20T07:07:30.504Z,0.47
2018-02-20T07:09:57.943Z,0.54
2018-02-20T07:12:25.394Z,0.47
2018-02-20T07:14:52.847Z,0.56
2018-02-20T07:17:20.299Z,0.62
2018-02-20T07:19:47.773Z,0.57
2018-02-20T07:22:15.231Z,0.60
2018-02-20T07:24:42.673Z,0.66
2018-02-20T07:27:10.150Z,0.81
2018-02-20T07:29:37.590Z,1.04
2018-02-20T07:32:05.035Z,1.18
2018-02-20T07:34:32.493Z,1.19
2018-02-20T07:36:59.926Z,1.31
2018-02-20T07:39:27.419Z,1.33
2018-02-20T07:41:54.866Z,1.52
2018-02-20T07:44:22.328Z,1.57
2018-02-20T07:46:49.782Z,1.57
2018-02-20T07:49:17.256Z,1.52
2018-02-20T07:51:44.730Z,1.65
2018-02-20T07:54:12.173Z,1.78
2018-02-20T07:56:39.610Z,1.82
2018-02-20T07:59:07.063Z,1.84
2018-02-20T08:01:34.496Z,1.94
2018-02-20T08:04:01.938Z,1.93
2018-02-20T08:06:29.374Z,2.06
2018-02-20T08:08:56.822Z,1.88
2018-02-20T08:11:24.855Z,1.86
2018-02-20T08:13:53.355Z,1.78
2018-02-20T08:16:20.883Z,1.84
2018-02-20T08:18:48.331Z,1.91
2018-02-20T08:21:15.805Z,2.04
2018-02-20T08:23:43.286Z,2.09
2018-02-20T08:26:10.723Z,2.16
2018-02-20T08:28:38.206Z,2.18
2018-02-20T08:31:05.675Z,2.13
2018-02-20T08:33:33.134Z,2.22
2018-02-20T08:36:00.647Z,2.28
2018-02-20T08:38:28.237Z,2.31
2018-02-20T08:40:55.701Z,2.39
2018-02-20T08:43:23.246Z,2.38
2018-02-20T08:45:50.706Z,2.46
2018-02-20T08:48:18.195Z,2.40
2018-02-20T08:50:45.706Z,2.57
2018-02-20T08:53:13.678Z,2.62
2018-02-20T08:55:41.151Z,2.60
2018-02-20T08:58:08.653Z,2.69
2018-02-20T09:00:36.109Z,2.76
2018-02-20T09:03:03.557Z,2.67
2018-02-20T09:05:31.068Z,2.56
2018-02-20T09:07:58.551Z,2.77
2018-02-20T09:10:26.019Z,2.70
2018-02-20T09:12:53.477Z,2.59
2018-02-20T09:15:21.573Z,2.62
2018-02-20T09:17:49.041Z,2.65
2018-02-20T09:20:16.586Z,2.85
2018-02-20T09:22:44.036Z,2.77
2018-02-20T09:25:11.516Z,3.08
2018-02-20T09:27:39.101Z,3.08
2018-02-20T09:30:06.561Z,3.02
2018-02-20T09:32:34.013Z,3.23
2018-02-20T09:35:01.474Z,3.46
2018-02-20T09:37:28.936Z,3.31
2018-02-20T09:39:56.459Z,3.46
2018-02-20T09:42:23.955Z,3.59
2018-02-20T09:44:51.413Z,3.37
2018-02-20T09:47:18.874Z,3.60
2018-02-20T09:49:46.348Z,3.35
2018-02-20T09:52:13.803Z,3.39
2018-02-20T09:54:41.259Z,3.12
2018-02-20T09:57:08.721Z,3.13
2018-02-20T09:59:36.200Z,3.29
2018-02-20T10:02:03.646Z,3.53
2018-02-20T10:04:31.223Z,3.95
2018-02-20T10:06:58.702Z,3.95
2018-02-20T10:09:26.157Z,4.04
2018-02-20T10:11:53.593Z,4.34
2018-02-20T10:14:21.119Z,4.24
2018-02-20T10:16:48.586Z,4.30
2018-02-20T10:19:16.064Z,3.96
2018-02-20T10:21:43.587Z,4.04
2018-02-20T10:24:11.094Z,3.73
2018-02-20T10:26:38.910Z,3.74
2018-02-20T10:29:06.555Z,3.99
2018-02-20T10:31:34.074Z,4.00
2018-02-20T10:34:05.965Z,4.09
2018-02-20T10:36:33.662Z,4.18
2018-02-20T10:39:01.170Z,4.61
2018-02-20T10:41:28.625Z,4.67
2018-02-20T10:43:56.110Z,4.66
2018-02-20T10:46:23.559Z,4.58
2018-02-20T10:48:51.046Z,4.77
2018-02-20T10:51:18.502Z,4.94
2018-02-20T10:53:45.948Z,5.14
2018-02-20T10:56:13.890Z,5.21
2018-02-20T10:58:41.370Z,5.28
2018-02-20T11:01:08.910Z,4.93
2018-02-20T11:03:36.385Z,4.89
2018-02-20T11:06:03.928Z,5.15
2018-02-20T11:08:31.447Z,5.07
2018-02-20T11:10:58.890Z,5.37
2018-02-20T11:13:26.379Z,5.18
2018-02-20T11:15:53.967Z,4.97
2018-02-20T11:18:21.435Z,5.23
2018-02-20T11:20:49.280Z,5.30
2018-02-20T11:23:16.759Z,5.23
2018-02-20T11:25:44.260Z,5.32
2018-02-20T11:28:12.206Z,5.26
2018-02-20T11:30:39.666Z,5.11
2018-02-20T11:33:07.206Z,5.23
2018-02-20T11:35:34.661Z,5.11
2018-02-20T11:38:02.155Z,5.24
2018-02-20T11:40:29.613Z,4.89
2018-02-20T11:43:11.754Z,5.03
2018-02-20T11:45:39.249Z,4.86
2018-02-20T11:48:06.716Z,4.74
2018-02-20T11:50:34.218Z,4.55
2018-02-20T11:53:01.689Z,4.30
2018-02-20T11:55:29.143Z,4.58
2018-02-20T11:57:56.803Z,4.71
2018-02-20T12:00:24.472Z,4.22
2018-02-20T12:02:51.930Z,4.48
2018-02-20T12:05:19.391Z,3.98
2018-02-20T12:07:47.047Z,4.15
2018-02-20T12:10:15.082Z,4.35
2018-02-20T12:12:42.538Z,3.96
2018-02-20T12:15:09.993Z,4.10
2018-02-20T12:17:37.461Z,4.09
2018-02-20T12:20:04.961Z,4.24
2018-02-20T12:22:32.435Z,4.00
2018-02-20T12:25:00.716Z,4.14
2018-02-20T12:27:28.421Z,4.12
2018-02-20T12:29:55.866Z,3.90
2018-02-20T12:32:23.331Z,4.06
2018-02-20T12:34:50.873Z,4.22
2018-02-20T12:37:18.341Z,4.17
2018-02-20T12:39:45.802Z,4.18
2018-02-20T12:42:13.253Z,4.24
2018-02-20T12:44:40.691Z,4.16
2018-02-20T12:47:08.150Z,4.16
2018-02-20T12:49:35.634Z,3.94
2018-02-20T12:52:03.141Z,3.93
2018-02-20T12:54:30.585Z,3.63
2018-02-20T12:56:58.026Z,3.70
2018-02-20T12:59:25.546Z,3.45
2018-02-20T13:01:53.065Z,3.38
2018-02-20T13:04:20.540Z,3.18
2018-02-20T13:06:48.007Z,3.30
2018-02-20T13:09:15.469Z,3.25
2018-02-20T13:11:48.563Z,2.85
2018-02-20T13:14:16.046Z,2.94
2018-02-20T13:16:43.490Z,2.88
2018-02-20T13:19:10.958Z,3.18
2018-02-20T13:21:38.477Z,2.98
2018-02-20T13:24:05.952Z,2.55
2018-02-20T13:26:33.472Z,2.58
2018-02-20T13:29:00.901Z,2.71
2018-02-20T13:31:28.406Z,2.95
2018-02-20T13:33:55.898Z,2.69
2018-02-20T13:36:23.381Z,2.64
2018-02-20T13:38:51.846Z,2.46
2018-02-20T13:41:19.555Z,2.63
2018-02-20T13:43:49.524Z,2.78
2018-02-20T13:46:18.687Z,2.56
2018-02-20T13:48:46.217Z,2.62
2018-02-20T13:51:13.672Z,2.61
2018-02-20T13:53:41.145Z,2.78
2018-02-20T13:56:08.577Z,2.81
2018-02-20T13:58:36.063Z,3.06
2018-02-20T14:01:03.524Z,3.03
2018-02-20T14:03:30.972Z,3.13
2018-02-20T14:05:58.433Z,3.18
2018-02-20T14:08:26.087Z,3.12
2018-02-20T14:10:53.568Z,3.05
2018-02-20T14:13:21.028Z,3.05
2018-02-20T14:15:48.691Z,3.00
2018-02-20T14:18:16.166Z,3.11
2018-02-20T14:20:43.778Z,3.23
2018-02-20T14:23:11.320Z,3.16
2018-02-20T14:25:38.818Z,3.42
2018-02-20T14:28:06.377Z,3.46
2018-02-20T14:30:33.898Z,3.51
2018-02-20T14:33:01.462Z,3.39
2018-02-20T14:35:28.900Z,3.18
2018-02-20T14:37:56.366Z,3.16
2018-02-20T14:40:23.884Z,3.15
2018-02-20T14:42:51.359Z,3.04
2018-02-20T14:45:18.826Z,3.06
2018-02-20T14:47:46.292Z,3.03
2018-02-20T14:50:13.774Z,3.09
2018-02-20T14:52:41.206Z,3.10
2018-02-20T14:55:08.662Z,3.16
2018-02-20T14:57:36.113Z,3.13
2018-02-20T15:00:03.641Z,3.19
2018-02-20T15:02:44.728Z,3.05
2018-02-20T15:05:12.247Z,3.01
2018-02-20T15:07:39.934Z,3.20
2018-02-20T15:10:14.538Z,3.12
2018-02-20T15:12:42.482Z,3.07
2018-02-20T15:15:09.977Z,3.07
2018-02-20T15:17:37.468Z,3.03
2018-02-20T15:20:04.961Z,2.82
2018-02-20T15:22:32.408Z,2.97
2018-02-20T15:24:59.854Z,3.09
2018-02-20T15:27:27.348Z,3.18
2018-02-20T15:29:54.798Z,3.13
2018-02-20T15:32:22.258Z,3.23
2018-02-20T15:34:49.786Z,3.42
2018-02-20T15:37:17.272Z,3.22
2018-02-20T15:39:46.291Z,3.34
2018-02-20T15:42:14.431Z,3.19
2018-02-20T15:44:42.333Z,3.07
2018-02-20T15:47:09.863Z,3.04
2018-02-20T15:49:37.321Z,3.06
2018-02-20T15:52:05.080Z,2.88
2018-02-20T15:54:32.900Z,2.81
2018-02-20T15:57:00.354Z,2.73
2018-02-20T15:59:28.795Z,2.75
2018-02-20T16:01:56.286Z,2.77
2018-02-20T16:04:25.046Z,2.60
2018-02-20T16:06:52.537Z,2.37
2018-02-20T16:09:20.009Z,2.31
2018-02-20T16:11:47.455Z,2.41
2018-02-20T16:14:14.915Z,2.28
2018-02-20T16:16:42.479Z,2.18
2018-02-20T16:19:10.919Z,2.11
2018-02-20T16:21:39.011Z,2.08
2018-02-20T16:24:06.888Z,2.05
2018-02-20T16:26:34.346Z,2.00
2018-02-20T16:29:01.793Z,1.98
2018-02-20T16:31:31.948Z,1.94
2018-02-20T16:33:59.454Z,1.84
2018-02-20T16:36:27.834Z,1.82
2018-02-20T16:39:02.214Z,1.72
2018-02-20T16:41:29.891Z,1.74
2018-02-20T16:43:57.494Z,1.62
2018-02-20T16:46:25.057Z,1.64
2018-02-20T16:48:52.586Z,1.62
2018-02-20T16:51:20.337Z,1.54
2018-02-20T16:53:48.076Z,1.51
2018-02-20T16:56:15.970Z,1.41
2018-02-20T16:58:43.494Z,1.35
2018-02-20T17:01:11.302Z,1.30
2018-02-20T17:03:39.850Z,1.19
2018-02-20T17:06:07.309Z,1.14
2018-02-20T17:08:36.233Z,1.04
2018-02-20T17:11:03.746Z,0.99
2018-02-20T17:13:31.222Z,0.97
2018-02-20T17:15:58.759Z,0.89
2018-02-20T17:18:26.247Z,0.81
2018-02-20T17:20:53.740Z,0.78
2018-02-20T17:23:21.201Z,0.75
2018-02-20T17:25:48.671Z,0.72
2018-02-20T17:28:16.133Z,0.59
2018-02-20T17:30:43.613Z,0.41
2018-02-20T17:33:11.070Z,0.28
2018-02-20T17:35:38.527Z,0.13
2018-02-20T17:38:05.961Z,0.00
2018-02-20T17:40:33.452Z,-0.18
2018-02-20T17:43:01.079Z,-0.29
2018-02-20T17:45:29.559Z,-0.41
2018-02-20T17:47:57.009Z,-0.53
2018-02-20T17:50:24.464Z,-0.64
2018-02-20T17:52:51.950Z,-0.73
2018-02-20T17:55:19.434Z,-0.80
2018-02-20T17:57:46.928Z,-0.83
2018-02-20T18:00:14.374Z,-0.84
2018-02-20T18:02:41.826Z,-0.81
2018-02-20T18:05:09.379Z,-0.72
2018-02-20T18:07:36.895Z,-0.58
2018-02-20T18:10:04.374Z,-0.47
2018-02-20T18:12:31.822Z,-0.31
2018-02-20T18:14:59.263Z,-0.20
2018-02-20T18:17:26.717Z,-0.08
2018-02-20T18:19:54.192Z,-0.02
2018-02-20T18:22:21.677Z,0.01
2018-02-20T18:24:49.122Z,0.10
2018-02-20T18:27:16.612Z,0.08
2018-02-20T18:29:44.099Z,0.11
2018-02-20T18:32:11.632Z,0.13
2018-02-20T18:34:39.080Z,0.07
2018-02-20T18:37:06.617Z,0.18
2018-02-20T18:39:34.683Z,0.25
2018-02-20T18:42:02.123Z,0.27
2018-02-20T18:44:29.583Z,0.33
2018-02-20T18:46:57.228Z,0.36
2018-02-20T18:49:24.737Z,0.34
2018-02-20T18:51:52.265Z,0.34
2018-02-20T18:54:19.740Z,0.22
2018-02-20T18:56:47.215Z,0.21
2018-02-20T18:59:15.722Z,0.25
2018-02-20T19:01:43.187Z,0.27
2018-02-20T19:04:10.663Z,0.34
2018-02-20T19:06:38.119Z,0.37
2018-02-20T19:09:05.642Z,0.42
2018-02-20T19:11:34.086Z,0.37
2018-02-20T19:14:02.539Z,0.44
2018-02-20T19:16:30.144Z,0.42
2018-02-20T19:18:57.707Z,0.49
2018-02-20T19:21:25.828Z,0.47
2018-02-20T19:23:53.484Z,0.47
2018-02-20T19:26:20.998Z,0.51
2018-02-20T19:28:48.541Z,0.60
2018-02-20T19:31:15.957Z,0.62
2018-02-20T19:33:46.471Z,0.65
2018-02-20T19:36:19.303Z,0.67
2018-02-20T19:38:53.882Z,0.63
2018-02-20T19:41:22.849Z,0.65
2018-02-20T19:43:50.639Z,0.71
2018-02-20T19:46:18.265Z,0.61
2018-02-20T19:48:47.355Z,0.73
2018-02-20T19:51:15.698Z,0.59
2018-02-20T19:53:44.216Z,0.59
2018-02-20T19:56:15.478Z,0.64
2018-02-20T19:58:46.049Z,0.68
2018-02-20T20:01:17.489Z,0.53
2018-02-20T20:03:47.165Z,0.55
2018-02-20T20:06:18.882Z,0.62
2018-02-20T20:11:29.836Z,0.60
2018-02-20T20:13:57.649Z,0.62
2018-02-20T20:19:04.911Z,0.65
2018-02-20T20:21:36.470Z,0.69
2018-02-20T20:24:05.506Z,0.59
2018-02-20T20:26:33.770Z,0.50
2018-02-20T20:31:59.310Z,0.46
2018-02-20T20:34:27.402Z,0.37
2018-02-20T20:37:00.011Z,0.37
2018-02-20T20:39:35.004Z,0.40
2018-02-20T20:42:08.980Z,0.44
2018-02-20T20:44:39.802Z,0.44
2018-02-20T20:47:09.361Z,0.43
2018-02-20T20:49:37.164Z,0.43
2018-02-20T20:52:05.758Z,0.35
2018-02-20T20:54:33.212Z,0.30
2018-02-20T20:57:00.703Z,0.35
2018-02-20T20:59:28.977Z,0.32
2018-02-20T21:02:00.230Z,0.32
2018-02-20T21:04:27.707Z,0.28
2018-02-20T21:06:55.789Z,0.26
2018-02-20T21:09:32.080Z,0.34
2018-02-20T21:12:01.298Z,0.27
2018-02-20T21:14:28.914Z,0.27
2018-02-20T21:17:00.052Z,0.23
2018-02-20T21:19:28.234Z,0.14
2018-02-20T21:21:59.771Z,0.14
2018-02-20T21:24:27.389Z,0.12
2018-02-20T21:26:55.192Z,0.12
2018-02-20T21:29:23.220Z,0.15
2018-02-20T21:31:55.253Z,0.16
2018-02-20T21:34:25.510Z,0.12
2018-02-20T21:36:53.693Z,0.03
2018-02-20T21:39:23.130Z,-0.07
2018-02-20T21:41:52.897Z,-0.11
2018-02-20T21:44:22.407Z,-0.11
2018-02-20T21:46:49.954Z,-0.20
2018-02-20T21:49:17.586Z,-0.19
2018-02-20T21:51:50.352Z,-0.22
2018-02-20T21:54:17.863Z,-0.27
2018-02-20T21:56:45.325Z,-0.33
2018-02-20T21:59:12.795Z,-0.19
2018-02-20T22:01:40.292Z,-0.27
2018-02-20T22:04:07.756Z,-0.29
2018-02-20T22:06:35.258Z,-0.29
2018-02-20T22:09:02.752Z,-0.18
2018-02-20T22:11:30.965Z,-0.15
2018-02-20T22:13:58.414Z,-0.15
2018-02-20T22:16:25.867Z,-0.12
2018-02-20T22:18:53.339Z,-0.07
2018-02-20T22:21:20.844Z,-0.09
2018-02-20T22:23:48.287Z,-0.08
2018-02-20T22:26:15.743Z,-0.11
2018-02-20T22:28:43.385Z,-0.11
2018-02-20T22:31:11.065Z,-0.25
2018-02-20T22:33:38.543Z,-0.21
2018-02-20T22:36:05.997Z,-0.18
2018-02-20T22:38:39.842Z,-0.19
2018-02-20T22:41:07.295Z,-0.27
2018-02-20T22:43:34.750Z,-0.24
2018-02-20T22:46:02.207Z,-0.22
2018-02-20T22:48:29.822Z,-0.29
2018-02-20T22:50:57.278Z,-0.33
2018-02-20T22:53:24.791Z,-0.31
2018-02-20T22:55:52.291Z,-0.27
2018-02-20T22:58:20.860Z,-0.20
2018-02-20T23:00:49.427Z,-0.31
2018-02-20T23:03:16.938Z,-0.32
2018-02-20T23:05:44.404Z,-0.19
2018-02-20T23:08:11.856Z,-0.21
2018-02-20T23:10:40.296Z,-0.22
2018-02-20T23:13:07.775Z,-0.30
2018-02-20T23:15:35.227Z,-0.49
2018-02-20T23:18:02.724Z,-0.62
2018-02-20T23:20:30.246Z,-0.68
2018-02-20T23:22:57.698Z,-0.69
2018-02-20T23:25:25.154Z,-0.58
2018-02-20T23:27:52.631Z,-0.54
2018-02-20T23:30:20.084Z,-0.43
2018-02-20T23:32:47.530Z,-0.36
2018-02-20T23:35:14.987Z,-0.31
2018-02-20T23:37:42.447Z,-0.29
2018-02-20T23:40:09.986Z,-0.23
2018-02-20T23:42:37.444Z,-0.16
2018-02-20T23:45:04.914Z,-0.23
2018-02-20T23:47:32.362Z,-0.20
2018-02-20T23:49:59.806Z,-0.15
2018-02-20T23:52:27.281Z,-0.15
2018-02-20T23:54:54.727Z,-0.16
2018-02-20T23:57:22.200Z,-0.10
2018-02-20T23:59:49.673Z,-0.09
