createdAt,value
2016-04-01T00:00:56.503Z,19.4
2016-04-01T00:01:55.037Z,19.4
2016-04-01T00:02:53.759Z,19.4
2016-04-01T00:03:54.870Z,19.4
2016-04-01T00:04:53.295Z,19.4
2016-04-01T00:05:51.969Z,19.4
2016-04-01T00:06:50.660Z,19.4
2016-04-01T00:07:49.178Z,19.4
2016-04-01T00:08:47.713Z,19.4
2016-04-01T00:09:46.261Z,19.4
2016-04-01T00:10:44.686Z,19.4
2016-04-01T00:11:43.221Z,19.4
2016-04-01T00:12:41.927Z,19.4
2016-04-01T00:13:42.944Z,19.4
2016-04-01T00:14:41.369Z,19.4
2016-04-01T00:15:40.027Z,19.4
2016-04-01T00:16:38.563Z,19.4
2016-04-01T00:17:37.018Z,19.4
2016-04-01T00:18:35.535Z,19.4
2016-04-01T00:19:34.196Z,19.4
2016-04-01T00:20:32.760Z,19.4
2016-04-01T00:21:31.418Z,19.4
2016-04-01T00:22:30.141Z,19.4
2016-04-01T00:23:31.143Z,19.4
2016-04-01T00:24:29.693Z,19.4
2016-04-01T00:25:28.587Z,19.4
2016-04-01T00:26:27.026Z,19.4
2016-04-01T00:27:25.557Z,19.4
2016-04-01T00:28:24.092Z,19.4
2016-04-01T00:29:22.516Z,19.4
2016-04-01T00:30:21.190Z,19.4
2016-04-01T00:31:19.975Z,19.4
2016-04-01T00:32:18.555Z,19.4
2016-04-01T00:33:19.481Z,19.4
2016-04-01T00:34:18.264Z,19.4
2016-04-01T00:35:17.063Z,19.4
2016-04-01T00:36:15.973Z,19.4
2016-04-01T00:37:14.772Z,19.4
2016-04-01T00:38:13.555Z,19.4
2016-04-01T00:39:12.231Z,19.4
2016-04-01T00:40:11.030Z,19.4
2016-04-01T00:41:09.814Z,19.4
2016-04-01T00:42:08.411Z,19.4
2016-04-01T00:43:09.429Z,19.4
2016-04-01T00:44:07.978Z,19.4
2016-04-01T00:45:06.887Z,19.4
2016-04-01T00:46:05.671Z,19.4
2016-04-01T00:47:04.096Z,19.4
2016-04-01T00:48:03.020Z,19.4
2016-04-01T00:49:01.679Z,19.4
2016-04-01T00:50:00.354Z,19.4
2016-04-01T00:50:59.013Z,19.4
2016-04-01T00:51:57.625Z,19.4
2016-04-01T00:52:58.768Z,19.4
2016-04-01T00:53:57.551Z,19.4
2016-04-01T00:54:56.227Z,19.4
2016-04-01T00:55:55.043Z,19.4
2016-04-01T00:56:53.982Z,19.4
2016-04-01T00:57:52.610Z,19.3
2016-04-01T00:58:51.393Z,19.3
2016-04-01T00:59:50.193Z,19.3
2016-04-01T01:00:48.993Z,19.4
2016-04-01T01:01:47.840Z,19.3
2016-04-01T01:02:48.889Z,19.4
2016-04-01T01:03:47.657Z,19.3
2016-04-01T01:04:46.567Z,19.3
2016-04-01T01:05:45.241Z,19.3
2016-04-01T01:06:44.040Z,19.3
2016-04-01T01:07:42.824Z,19.3
2016-04-01T01:08:41.749Z,19.3
2016-04-01T01:09:40.423Z,19.3
2016-04-01T01:10:39.208Z,19.3
2016-04-01T01:11:38.053Z,19.3
2016-04-01T01:12:39.072Z,19.4
2016-04-01T01:13:37.981Z,19.3
2016-04-01T01:14:36.780Z,19.3
2016-04-01T01:15:35.580Z,19.3
2016-04-01T01:16:34.255Z,19.3
2016-04-01T01:17:33.163Z,19.3
2016-04-01T01:18:31.963Z,19.3
2016-04-01T01:19:30.622Z,19.3
2016-04-01T01:20:29.171Z,19.3
2016-04-01T01:21:28.143Z,19.3
2016-04-01T01:22:29.162Z,19.3
2016-04-01T01:23:27.958Z,19.3
2016-04-01T01:24:26.742Z,19.3
2016-04-01T01:25:25.167Z,19.3
2016-04-01T01:26:23.841Z,19.3
2016-04-01T01:27:22.359Z,19.3
2016-04-01T01:28:20.909Z,19.3
2016-04-01T01:29:19.474Z,19.3
2016-04-01T01:30:18.134Z,19.3
2016-04-01T01:31:16.979Z,19.4
2016-04-01T01:32:18.123Z,19.4
2016-04-01T01:33:16.798Z,19.3
2016-04-01T01:34:15.581Z,19.4
2016-04-01T01:35:14.131Z,19.3
2016-04-01T01:36:12.914Z,19.4
2016-04-01T01:37:11.824Z,19.3
2016-04-01T01:38:10.498Z,19.4
2016-04-01T01:39:09.423Z,19.3
2016-04-01T01:40:08.207Z,19.3
2016-04-01T01:41:06.944Z,19.3
2016-04-01T01:42:07.963Z,19.3
2016-04-01T01:43:06.761Z,19.3
2016-04-01T01:44:05.952Z,19.3
2016-04-01T01:45:04.860Z,19.3
2016-04-01T01:46:03.911Z,19.3
2016-04-01T01:47:02.960Z,19.3
2016-04-01T01:48:02.119Z,19.3
2016-04-01T07:33:02.698Z,19.3
2016-04-01T07:34:02.246Z,19.3
2016-04-01T07:35:01.921Z,19.3
2016-04-01T07:36:01.346Z,19.3
2016-04-01T07:37:00.912Z,19.3
2016-04-01T07:38:00.461Z,19.3
2016-04-01T07:39:00.182Z,19.3
2016-04-01T07:40:01.092Z,19.3
2016-04-01T07:41:00.640Z,19.3
2016-04-01T07:42:00.190Z,19.3
2016-04-01T07:42:59.756Z,19.3
2016-04-01T07:43:59.292Z,19.3
2016-04-01T07:44:58.825Z,19.3
2016-04-01T07:45:58.359Z,19.3
2016-04-01T07:46:57.909Z,19.3
2016-04-01T07:47:57.458Z,19.4
2016-04-01T07:48:57.049Z,19.5
2016-04-01T07:49:58.062Z,19.5
2016-04-01T07:50:56.093Z,19.6
2016-04-01T07:51:57.151Z,19.5
2016-04-01T07:52:57.211Z,19.4
2016-04-01T07:53:56.258Z,19.3
2016-04-01T07:54:54.538Z,19.1
2016-04-01T07:55:52.430Z,19
2016-04-01T07:56:53.665Z,18.9
2016-04-01T07:57:54.463Z,18.7
2016-04-01T07:59:55.919Z,18.4
2016-04-01T08:00:55.656Z,18.3
2016-04-01T08:01:55.470Z,18.1
2016-04-01T08:02:55.035Z,18
2016-04-01T08:03:54.427Z,17.9
2016-04-01T08:04:53.726Z,17.8
2016-04-01T08:05:52.697Z,17.7
2016-04-01T08:06:51.746Z,17.6
2016-04-01T08:07:50.499Z,17.6
2016-04-01T08:08:49.469Z,17.5
2016-04-01T08:09:50.410Z,17.4
2016-04-01T08:10:48.943Z,17.3
2016-04-01T08:11:47.602Z,17.3
2016-04-01T08:13:44.062Z,17.2
2016-04-01T08:14:42.360Z,17.2
2016-04-01T08:15:40.801Z,17.1
2016-04-01T08:19:36.343Z,17.1
2016-04-01T08:22:29.678Z,16.9
2016-04-01T08:26:24.861Z,16.7
2016-04-01T08:35:38.371Z,16.5
2016-04-01T08:40:46.055Z,16.5
2016-04-01T08:43:50.673Z,16.5
2016-04-01T08:47:57.043Z,16.5
2016-04-01T08:49:59.314Z,16.7
2016-04-01T08:51:00.676Z,16.7
2016-04-01T08:52:02.101Z,16.7
2016-04-01T08:53:03.307Z,16.7
2016-04-01T08:55:05.362Z,16.7
2016-04-01T08:56:06.692Z,17
2016-04-01T08:58:05.947Z,17.3
2016-04-01T08:59:03.916Z,17.4
2016-04-01T09:00:04.919Z,17.6
2016-04-01T09:01:03.328Z,17.7
2016-04-01T09:02:02.361Z,17.7
2016-04-01T09:03:01.052Z,18.1
2016-04-01T09:03:59.883Z,18.2
2016-04-01T09:04:58.791Z,18.3
2016-04-01T09:05:58.216Z,18.5
2016-04-01T09:06:57.641Z,18.6
2016-04-01T09:08:56.552Z,18.8
2016-04-01T09:09:57.571Z,18.9
2016-04-01T09:10:57.277Z,19
2016-04-01T09:11:57.076Z,19
2016-04-01T09:12:56.876Z,19
2016-04-01T09:15:56.837Z,19.5
2016-04-01T09:16:57.012Z,19.5
2016-04-01T09:17:56.702Z,19.5
2016-04-01T09:19:57.317Z,19.6
2016-04-01T09:20:56.757Z,19.7
2016-04-01T09:21:56.306Z,19.7
2016-04-01T09:22:56.106Z,19.7
2016-04-01T09:23:55.545Z,19.8
2016-04-01T09:24:54.955Z,19.8
2016-04-01T09:26:53.585Z,19.8
2016-04-01T09:27:53.119Z,19.9
2016-04-01T09:28:52.231Z,19.8
2016-04-01T09:29:53.265Z,19.9
2016-04-01T09:30:52.799Z,19.9
2016-04-01T09:31:51.974Z,19.9
2016-04-01T09:32:51.164Z,19.8
2016-04-01T09:33:50.464Z,19.9
2016-04-01T09:35:49.063Z,19.9
2016-04-01T09:36:48.472Z,19.8
2016-04-01T09:38:47.133Z,19.8
2016-04-01T09:39:48.152Z,19.8
2016-04-01T09:40:47.591Z,19.8
2016-04-01T09:42:46.832Z,19.8
2016-04-01T09:43:46.366Z,19.8
2016-04-01T09:44:45.931Z,19.8
2016-04-01T09:45:45.730Z,19.8
2016-04-01T09:47:45.346Z,19.7
2016-04-01T09:48:45.302Z,19.7
2016-04-01T09:50:45.916Z,19.7
2016-04-01T09:51:45.715Z,19.7
2016-04-01T09:52:45.640Z,19.7
2016-04-01T09:54:45.145Z,19.7
2016-04-01T09:55:45.429Z,19.7
2016-04-01T09:57:45.700Z,19.7
2016-04-01T09:58:46.062Z,19.7
2016-04-01T10:00:47.505Z,19.7
2016-04-01T10:01:47.961Z,19.7
2016-04-01T10:02:48.416Z,19.7
2016-04-01T10:03:48.966Z,19.7
2016-04-01T10:04:49.797Z,19.8
2016-04-01T10:05:50.737Z,19.9
2016-04-01T10:06:51.583Z,19.9
2016-04-01T10:07:52.368Z,20.1
2016-04-01T10:08:53.386Z,20.1
2016-04-01T10:09:54.514Z,20.2
2016-04-01T10:10:55.580Z,20.3
2016-04-01T10:11:56.800Z,20.4
2016-04-01T10:12:58.241Z,20.4
2016-04-01T10:13:59.555Z,20.5
2016-04-01T10:15:00.887Z,20.5
2016-04-01T10:16:02.342Z,20.6
2016-04-01T10:17:04.157Z,20.6
2016-04-01T10:18:05.629Z,20.6
2016-04-01T10:21:02.387Z,20.9
2016-04-01T10:22:00.046Z,20.9
2016-04-01T10:22:57.954Z,20.9
2016-04-01T10:23:55.989Z,20.9
2016-04-01T10:24:54.398Z,21
2016-04-01T10:26:50.840Z,21
2016-04-01T10:27:49.139Z,21
2016-04-01T10:28:47.471Z,21
2016-04-01T10:29:48.614Z,21.1
2016-04-01T10:30:46.773Z,21.1
2016-04-01T10:31:45.432Z,21.1
2016-04-01T10:32:43.966Z,21.1
2016-04-01T17:29:41.961Z,19.9
2016-04-01T17:32:40.937Z,19.9
2016-04-01T17:33:40.112Z,19.9
2016-04-01T17:34:39.036Z,19.9
2016-04-01T17:35:38.102Z,19.9
2016-04-01T17:36:36.886Z,19.9
2016-04-01T17:38:34.704Z,20
2016-04-01T17:39:33.315Z,20
2016-04-01T17:43:30.061Z,20
2016-04-01T17:44:28.468Z,20
2016-04-01T17:45:26.516Z,20
2016-04-01T17:46:24.801Z,20
2016-04-01T17:47:23.194Z,19.9
2016-04-01T17:48:21.368Z,20
2016-04-01T17:49:19.715Z,19.9
2016-04-01T17:50:20.842Z,19.9
2016-04-01T17:51:19.126Z,19.9
2016-04-01T17:56:10.718Z,19.9
2016-04-01T17:57:08.705Z,19.9
2016-04-01T17:59:04.835Z,19.9
2016-04-01T18:02:01.906Z,19.9
2016-04-01T18:03:58.302Z,19.8
2016-04-01T18:04:55.383Z,19.8
2016-04-01T18:06:51.060Z,19.7
2016-04-01T18:07:48.729Z,19.7
2016-04-01T18:08:50.375Z,19.6
2016-04-01T18:09:51.227Z,19.6
2016-04-01T18:10:52.577Z,19.6
2016-04-01T18:11:53.643Z,19.6
2016-04-01T18:12:54.834Z,19.5
2016-04-01T18:18:53.114Z,18.1
2016-04-01T18:19:53.867Z,16.9
2016-04-01T18:21:55.529Z,16
2016-04-01T18:22:56.454Z,15.7
2016-04-01T18:23:57.784Z,15.4
2016-04-01T18:24:59.255Z,15.4
2016-04-01T18:25:57.040Z,15.4
2016-04-01T18:26:55.074Z,15.4
2016-04-01T18:28:51.705Z,15.7
2016-04-01T18:29:52.848Z,15.9
2016-04-01T18:30:51.147Z,16.1
2016-04-01T18:31:49.431Z,16.2
2016-04-01T18:32:47.763Z,16.4
2016-04-01T18:34:44.189Z,16.4
2016-04-01T18:36:40.507Z,17.6
2016-04-01T18:37:38.572Z,17.9
2016-04-01T18:38:36.246Z,18.3
2016-04-01T18:39:37.156Z,18.3
2016-04-01T18:40:38.595Z,19.1
2016-04-01T18:41:39.412Z,19.1
2016-04-01T18:47:38.162Z,21.5
2016-04-01T18:48:37.258Z,21.7
2016-04-01T18:49:38.276Z,21.9
2016-04-01T18:50:36.811Z,22.1
2016-04-01T18:51:35.092Z,22.2
2016-04-01T18:53:31.409Z,22.4
2016-04-01T18:54:29.553Z,22.5
2016-04-01T18:55:27.211Z,22.6
2016-04-01T18:57:22.764Z,22.8
2016-04-01T19:00:23.210Z,23
2016-04-01T19:01:24.791Z,23
2016-04-01T19:02:26.136Z,23.1
2016-04-01T19:03:27.421Z,23
2016-04-01T19:04:28.766Z,23.1
2016-04-01T19:05:30.082Z,23.2
2016-04-01T19:06:31.538Z,23.2
2016-04-01T19:08:33.982Z,23.1
2016-04-01T19:09:35.109Z,23.1
2016-04-01T19:12:37.588Z,23.1
2016-04-01T19:14:39.843Z,23.1
2016-04-01T19:15:40.893Z,23
2016-04-01T19:16:41.849Z,23
2016-04-01T19:17:43.054Z,22.9
2016-04-01T19:18:44.057Z,22.9
2016-04-01T19:19:45.060Z,22.9
2016-04-01T19:20:46.500Z,22.8
2016-04-01T19:24:51.792Z,22.6
2016-04-01T19:25:52.998Z,22.5
2016-04-01T19:26:54.314Z,22.5
2016-04-01T19:27:55.878Z,22.4
2016-04-01T19:28:57.381Z,22.3
2016-04-01T19:30:59.996Z,22.2
2016-04-01T19:32:55.627Z,22.1
2016-04-01T19:33:53.410Z,22.1
2016-04-01T19:34:51.194Z,22.1
2016-04-01T19:35:48.963Z,22
2016-04-01T19:36:46.855Z,22
2016-04-01T19:43:37.372Z,21.8
2016-04-01T19:45:34.315Z,21.7
2016-04-01T19:47:31.507Z,21.6
2016-04-01T19:48:30.464Z,21.5
2016-04-01T19:49:31.232Z,21.5
2016-04-01T19:50:30.015Z,21.5
2016-04-01T19:51:28.925Z,21.5
2016-04-01T19:52:27.725Z,21.5
2016-04-01T19:54:25.309Z,21.3
2016-04-01T19:56:23.017Z,21.3
2016-04-01T19:57:21.925Z,21.3
2016-04-01T19:59:21.915Z,21.2
2016-04-01T20:00:21.339Z,21.2
2016-04-01T20:01:20.514Z,21.1
2016-04-01T20:04:18.788Z,21.1
2016-04-01T20:05:18.321Z,21.1
2016-04-01T20:07:17.999Z,21
2016-04-01T20:08:17.924Z,21
2016-04-01T20:09:18.692Z,21
2016-04-01T20:10:18.991Z,20.9
2016-04-01T20:11:18.932Z,20.9
2016-04-01T20:12:19.232Z,20.9
2016-04-01T20:13:19.437Z,20.9
2016-04-01T20:14:19.737Z,20.8
2016-04-01T20:15:20.052Z,20.8
2016-04-01T20:16:20.493Z,20.8
2016-04-01T20:17:21.073Z,20.8
2016-04-01T20:18:21.670Z,20.8
2016-04-01T20:19:22.673Z,20.7
2016-04-01T20:20:23.487Z,20.7
2016-04-01T20:21:24.303Z,20.7
2016-04-01T20:22:24.993Z,20.7
2016-04-01T20:23:26.059Z,20.7
2016-04-01T20:24:26.748Z,20.6
2016-04-01T20:26:28.503Z,20.6
2016-04-01T20:27:29.475Z,20.6
2016-04-01T20:28:30.728Z,20.6
2016-04-01T20:30:32.561Z,20.5
2016-04-01T20:31:33.861Z,20.5
2016-04-01T20:32:34.817Z,20.6
2016-04-01T20:33:35.772Z,20.6
2016-04-01T20:34:37.228Z,20.6
2016-04-01T20:35:38.434Z,20.5
2016-04-01T20:36:40.002Z,20.6
2016-04-01T20:37:41.082Z,20.5
2016-04-01T20:38:42.460Z,20.5
2016-04-01T20:46:52.856Z,20.7
2016-04-01T20:47:54.171Z,20.7
2016-04-01T20:50:57.914Z,20.7
2016-04-01T20:51:59.354Z,20.7
2016-04-01T20:53:00.560Z,20.7
2016-04-01T20:54:01.892Z,20.7
2016-04-01T20:55:03.098Z,20.8
2016-04-01T20:56:04.413Z,20.7
2016-04-01T20:57:05.743Z,20.8
2016-04-01T20:59:08.436Z,20.7
2016-04-01T21:01:10.925Z,20.8
2016-04-01T21:04:14.997Z,20.8
2016-04-01T21:06:17.392Z,20.7
2016-04-01T21:07:18.723Z,20.7
2016-04-01T21:08:20.163Z,20.7
2016-04-01T21:09:21.432Z,20.7
2016-04-01T21:10:22.450Z,20.7
2016-04-01T21:11:24.031Z,20.7
2016-04-01T21:13:27.427Z,20.9
2016-04-01T21:14:28.757Z,21
2016-04-01T21:15:29.949Z,21
2016-04-01T21:17:31.718Z,21.6
2016-04-01T21:18:32.768Z,21.8
2016-04-01T21:20:34.415Z,22.1
2016-04-01T21:21:34.605Z,22.3
2016-04-01T21:22:34.921Z,22.5
2016-04-01T21:23:34.860Z,22.5
2016-04-01T21:24:34.659Z,22.7
2016-04-01T21:25:34.569Z,22.9
2016-04-01T21:26:34.368Z,23
2016-04-01T21:27:34.042Z,23.1
2016-04-01T21:28:33.389Z,23.1
2016-04-01T21:29:32.829Z,23.3
2016-04-01T21:30:33.831Z,23.3
2016-04-01T21:31:33.257Z,23.4
2016-04-01T21:32:32.165Z,23.5
2016-04-01T21:33:31.122Z,23.5
2016-04-01T21:34:30.139Z,23.6
2016-04-01T21:35:29.048Z,23.7
2016-04-01T21:36:27.942Z,23.7
2016-04-01T21:37:26.741Z,23.7
2016-04-01T21:38:25.541Z,23.7
2016-04-01T21:39:24.278Z,23.8
2016-04-01T21:40:25.266Z,23.8
2016-04-01T21:41:23.940Z,23.8
2016-04-01T21:42:22.739Z,23.8
2016-04-01T21:44:20.541Z,23.9
2016-04-01T21:45:19.325Z,23.9
2016-04-01T21:46:18.110Z,23.9
2016-04-01T21:47:16.893Z,23.9
2016-04-01T21:48:15.490Z,23.9
2016-04-01T21:49:14.071Z,24
2016-04-01T21:50:15.323Z,24
2016-04-01T21:51:13.842Z,24.1
2016-04-01T21:52:12.141Z,24.1
2016-04-01T21:53:10.801Z,24.1
2016-04-01T21:55:07.743Z,24.1
2016-04-01T21:56:06.401Z,24.1
2016-04-01T21:57:04.811Z,24.2
2016-04-01T21:59:01.551Z,24.2
2016-04-01T22:00:02.444Z,24.2
2016-04-01T22:01:00.837Z,24.3
2016-04-01T22:04:54.083Z,24.3
2016-04-01T22:06:50.400Z,24.3
2016-04-01T22:07:48.806Z,24.4
2016-04-01T22:08:47.136Z,24.4
2016-04-01T22:09:48.156Z,24.3
2016-04-01T22:10:46.424Z,24.4
2016-04-01T22:11:44.599Z,24.4
2016-04-01T22:12:42.867Z,24.4
2016-04-01T22:13:41.260Z,24.4
2016-04-01T22:14:39.419Z,24.4
2016-04-01T22:15:37.938Z,24.5
2016-04-01T22:16:36.237Z,24.5
2016-04-01T22:17:34.380Z,24.5
2016-04-01T22:18:32.835Z,24.5
2016-04-01T22:19:33.605Z,24.4
2016-04-01T22:20:31.888Z,24.5
2016-04-01T22:21:30.282Z,24.4
2016-04-01T22:22:28.566Z,24.4
2016-04-01T22:24:25.243Z,24.4
2016-04-01T22:25:23.402Z,24.3
2016-04-01T22:26:21.561Z,24.3
2016-04-01T22:27:19.954Z,24.3
2016-04-01T22:29:19.303Z,24.3
2016-04-01T22:31:15.870Z,24.3
2016-04-01T22:32:14.265Z,24.3
2016-04-01T22:34:11.066Z,24.3
2016-04-01T22:35:09.116Z,24.3
2016-04-01T22:36:07.509Z,24.4
2016-04-01T22:37:05.794Z,24.4
2016-04-01T22:39:05.002Z,24.5
2016-04-01T22:40:03.411Z,24.5
2016-04-01T22:41:59.964Z,24.5
2016-04-01T22:42:58.450Z,24.6
2016-04-01T22:43:56.515Z,24.6
2016-04-01T22:44:54.721Z,24.6
2016-04-01T22:45:53.208Z,24.7
2016-04-01T22:49:48.466Z,24.8
2016-04-01T22:50:46.374Z,24.8
2016-04-01T22:51:44.393Z,24.8
2016-04-01T22:52:42.537Z,24.8
2016-04-01T22:54:38.465Z,24.8
2016-04-01T22:55:36.607Z,24.8
2016-04-01T22:56:34.516Z,24.9
2016-04-01T22:57:32.612Z,24.9
2016-04-01T22:59:31.743Z,24.9
2016-04-01T23:02:25.704Z,24.9
2016-04-01T23:03:23.739Z,24.8
2016-04-01T23:04:21.756Z,24.9
2016-04-01T23:05:19.806Z,24.9
2016-04-01T23:06:17.809Z,24.9
2016-04-01T23:07:15.890Z,24.9
2016-04-01T23:08:17.033Z,24.9
2016-04-01T23:09:14.925Z,24.9
2016-04-01T23:10:12.945Z,24.9
2016-04-01T23:11:10.963Z,24.9
2016-04-01T23:12:08.731Z,25
2016-04-01T23:13:06.750Z,25
2016-04-01T23:14:04.783Z,25
2016-04-01T23:15:02.817Z,25.1
2016-04-01T23:16:00.836Z,25.1
2016-04-01T23:16:58.651Z,25.1
2016-04-01T23:17:59.669Z,25.1
2016-04-01T23:18:57.546Z,25.1
2016-04-01T23:19:55.206Z,25.1
2016-04-01T23:20:52.990Z,25.1
2016-04-01T23:21:50.755Z,25.2
2016-04-01T23:22:48.524Z,25.2
2016-04-01T23:23:46.293Z,25.2
2016-04-01T23:24:44.107Z,25.2
2016-04-01T23:25:41.844Z,25.2
2016-04-01T23:26:39.785Z,25.2
2016-04-01T23:27:40.679Z,25.2
2016-04-01T23:28:38.681Z,25.2
2016-04-01T23:30:33.982Z,25.2
2016-04-01T23:31:31.751Z,25.2
2016-04-01T23:33:27.538Z,25.2
2016-04-01T23:34:25.056Z,25.2
2016-04-01T23:35:23.075Z,25.2
2016-04-01T23:36:20.890Z,25.2
2016-04-01T23:38:19.441Z,25.1
2016-04-01T23:39:17.210Z,25.1
2016-04-01T23:40:14.994Z,25.1
2016-04-01T23:41:12.747Z,25.1
2016-04-01T23:42:10.514Z,25.1
2016-04-01T23:44:06.067Z,25
2016-04-01T23:45:04.085Z,25
2016-04-01T23:46:02.166Z,25
2016-04-01T23:47:03.169Z,25
2016-04-01T23:48:01.313Z,25
2016-04-01T23:48:59.237Z,25
2016-04-01T23:49:57.255Z,24.9
2016-04-01T23:50:55.274Z,25
2016-04-01T23:51:53.308Z,25
2016-04-01T23:52:51.449Z,25
2016-04-01T23:53:49.343Z,25
2016-04-01T23:54:47.486Z,25.1
2016-04-01T23:55:45.442Z,25.1
2016-04-01T23:56:46.460Z,25
2016-04-01T23:57:44.478Z,25.1
2016-04-01T23:58:42.496Z,25.1
2016-04-01T23:59:40.280Z,25.1
