createdAt,value
2018-11-22T00:02:25.632Z,6.90
2018-11-22T00:05:07.379Z,6.60
2018-11-22T00:07:50.201Z,6.70
2018-11-22T00:14:08.570Z,6.70
2018-11-22T00:16:50.318Z,6.80
2018-11-22T00:19:32.044Z,6.80
2018-11-22T00:22:13.598Z,6.60
2018-11-22T00:24:55.029Z,6.60
2018-11-22T00:27:36.685Z,6.70
2018-11-22T00:30:22.716Z,6.70
2018-11-22T00:32:52.839Z,6.80
2018-11-22T00:35:24.083Z,6.70
2018-11-22T00:37:54.418Z,6.70
2018-11-22T00:40:25.880Z,6.70
2018-11-22T00:42:56.022Z,6.80
2018-11-22T00:45:28.488Z,6.70
2018-11-22T00:47:59.790Z,6.80
2018-11-22T00:50:29.820Z,6.90
2018-11-22T00:53:00.082Z,6.70
2018-11-22T00:55:30.120Z,6.90
2018-11-22T00:58:00.247Z,6.70
2018-11-22T01:00:30.644Z,6.70
2018-11-22T01:03:00.900Z,6.90
2018-11-22T01:05:30.919Z,6.70
2018-11-22T01:08:01.068Z,6.70
2018-11-22T01:10:31.216Z,6.70
2018-11-22T01:13:01.480Z,6.60
2018-11-22T01:15:31.572Z,6.60
2018-11-22T01:18:02.103Z,6.60
2018-11-22T01:20:32.171Z,6.60
2018-11-22T01:23:02.317Z,6.80
2018-11-22T01:25:32.398Z,6.60
2018-11-22T01:28:02.447Z,6.70
2018-11-22T01:30:33.960Z,6.70
2018-11-22T01:33:04.079Z,6.60
2018-11-22T01:35:34.159Z,6.70
2018-11-22T01:38:04.300Z,6.70
2018-11-22T01:40:34.364Z,6.70
2018-11-22T01:43:04.465Z,6.60
2018-11-22T01:45:35.627Z,6.70
2018-11-22T01:48:05.700Z,6.80
2018-11-22T01:50:35.759Z,6.70
2018-11-22T01:53:07.144Z,6.90
2018-11-22T01:55:38.282Z,6.70
2018-11-22T01:58:08.317Z,6.70
2018-11-22T02:00:38.476Z,6.60
2018-11-22T02:03:08.579Z,6.70
2018-11-22T02:05:38.652Z,6.70
2018-11-22T02:08:08.761Z,6.70
2018-11-22T02:10:38.819Z,6.80
2018-11-22T02:13:08.939Z,6.70
2018-11-22T02:15:39.098Z,6.90
2018-11-22T02:18:09.168Z,7.00
2018-11-22T02:20:39.238Z,7.10
2018-11-22T02:23:11.384Z,7.00
2018-11-22T02:25:42.517Z,7.10
2018-11-22T02:28:13.540Z,7.00
2018-11-22T02:30:43.663Z,7.00
2018-11-22T02:33:13.772Z,7.30
2018-11-22T02:35:43.862Z,7.00
2018-11-22T02:38:14.154Z,7.20
2018-11-22T02:40:44.224Z,7.00
2018-11-22T02:43:14.422Z,7.00
2018-11-22T02:45:44.567Z,7.00
2018-11-22T02:48:16.667Z,7.00
2018-11-22T02:50:47.185Z,7.20
2018-11-22T02:53:17.305Z,7.30
2018-11-22T02:55:47.448Z,7.20
2018-11-22T02:58:18.623Z,6.90
2018-11-22T03:00:48.746Z,7.10
2018-11-22T03:03:18.926Z,7.20
2018-11-22T03:05:50.132Z,7.00
2018-11-22T03:08:20.295Z,7.00
2018-11-22T03:10:50.538Z,7.00
2018-11-22T03:13:21.302Z,7.20
2018-11-22T03:15:52.552Z,7.00
2018-11-22T03:18:22.627Z,7.10
2018-11-22T03:20:52.684Z,7.60
2018-11-22T03:23:22.792Z,7.10
2018-11-22T03:25:52.844Z,7.10
2018-11-22T03:28:22.960Z,7.60
2018-11-22T03:30:53.079Z,7.10
2018-11-22T03:33:24.298Z,7.30
2018-11-22T03:35:55.240Z,7.10
2018-11-22T03:38:25.428Z,7.10
2018-11-22T03:40:56.645Z,7.50
2018-11-22T03:43:26.887Z,7.30
2018-11-22T03:45:57.086Z,7.50
2018-11-22T03:48:27.185Z,7.50
2018-11-22T03:50:57.319Z,7.30
2018-11-22T03:53:28.378Z,7.30
2018-11-22T03:55:58.448Z,7.30
2018-11-22T03:58:29.477Z,7.30
2018-11-22T04:01:01.151Z,7.30
2018-11-22T04:03:31.317Z,7.30
2018-11-22T04:06:01.451Z,7.00
2018-11-22T04:08:31.687Z,7.40
2018-11-22T04:11:01.914Z,7.40
2018-11-22T04:13:32.216Z,7.50
2018-11-22T04:16:02.322Z,7.40
2018-11-22T04:18:32.841Z,7.60
2018-11-22T04:21:02.939Z,7.40
2018-11-22T04:23:33.079Z,7.40
2018-11-22T04:26:03.275Z,7.30
2018-11-22T04:28:33.470Z,7.60
2018-11-22T04:31:03.691Z,7.30
2018-11-22T04:33:33.786Z,7.30
2018-11-22T04:36:06.456Z,7.30
2018-11-22T04:38:37.602Z,7.20
2018-11-22T04:41:07.694Z,7.00
2018-11-22T04:43:39.868Z,7.10
2018-11-22T04:46:09.901Z,7.00
2018-11-22T04:48:39.981Z,7.00
2018-11-22T04:51:10.102Z,7.00
2018-11-22T12:16:38.858Z,9.00
2018-11-22T12:19:11.047Z,9.10
2018-11-22T12:21:43.395Z,9.10
2018-11-22T12:24:15.901Z,9.10
2018-11-22T12:26:48.345Z,9.20
2018-11-22T12:29:20.731Z,9.10
2018-11-22T12:31:53.380Z,9.10
2018-11-22T12:34:30.199Z,9.10
2018-11-22T12:38:05.462Z,9.10
2018-11-22T12:40:37.972Z,9.10
2018-11-22T12:43:10.586Z,9.10
2018-11-22T12:45:43.137Z,9.10
2018-11-22T12:48:15.340Z,9.10
2018-11-22T12:50:47.920Z,9.10
2018-11-22T12:53:20.290Z,9.10
2018-11-22T12:55:52.643Z,9.10
2018-11-22T12:58:25.410Z,9.10
2018-11-22T13:00:58.418Z,9.10
2018-11-22T13:03:30.799Z,9.10
2018-11-22T13:06:03.095Z,9.00
2018-11-22T13:08:35.662Z,9.10
2018-11-22T13:11:08.121Z,8.80
2018-11-22T13:13:40.351Z,9.00
2018-11-22T13:16:12.948Z,8.80
2018-11-22T13:18:45.170Z,8.70
2018-11-22T13:21:17.524Z,8.60
2018-11-22T13:23:49.625Z,8.50
2018-11-22T13:26:21.870Z,8.60
2018-11-22T13:28:54.279Z,8.50
2018-11-22T13:31:27.617Z,8.60
2018-11-22T13:33:59.985Z,8.40
2018-11-22T13:36:32.353Z,8.30
2018-11-22T13:39:06.291Z,8.30
2018-11-22T13:41:38.707Z,8.30
2018-11-22T13:44:11.050Z,8.40
2018-11-22T13:46:43.377Z,8.40
2018-11-22T13:49:15.820Z,8.40
2018-11-22T13:51:48.210Z,8.30
2018-11-22T13:54:20.579Z,8.20
2018-11-22T13:56:52.629Z,8.40
2018-11-22T13:59:25.525Z,8.30
2018-11-22T14:01:57.825Z,8.20
2018-11-22T14:04:30.277Z,8.40
2018-11-22T14:07:03.178Z,8.40
2018-11-22T14:09:35.558Z,8.30
2018-11-22T14:12:07.997Z,8.40
2018-11-22T14:14:40.559Z,8.00
2018-11-22T14:17:12.794Z,8.20
2018-11-22T14:19:45.167Z,8.40
2018-11-22T14:22:17.320Z,8.30
2018-11-22T14:24:49.717Z,8.30
2018-11-22T14:27:21.877Z,8.30
2018-11-22T14:29:55.065Z,8.30
2018-11-22T14:32:27.425Z,8.30
2018-11-22T14:35:00.537Z,8.10
2018-11-22T14:37:33.295Z,8.30
2018-11-22T14:40:06.258Z,8.30
2018-11-22T14:42:38.500Z,8.40
2018-11-22T14:45:12.041Z,8.30
2018-11-22T14:47:45.050Z,8.00
2018-11-22T14:50:22.744Z,8.00
2018-11-22T14:52:57.654Z,7.80
2018-11-22T14:55:29.809Z,7.90
2018-11-22T14:58:02.825Z,7.80
2018-11-22T15:00:35.239Z,7.50
2018-11-22T15:03:07.924Z,7.70
2018-11-22T15:05:40.194Z,7.10
2018-11-22T15:08:12.473Z,7.00
2018-11-22T15:10:45.134Z,6.70
2018-11-22T15:13:17.636Z,6.70
2018-11-22T15:15:49.873Z,6.40
2018-11-22T15:18:22.248Z,6.40
2018-11-22T15:21:00.857Z,6.60
2018-11-22T15:23:27.543Z,6.30
2018-11-22T15:26:00.123Z,6.10
2018-11-22T15:28:33.022Z,6.00
2018-11-22T15:31:05.387Z,5.90
2018-11-22T15:33:37.502Z,5.80
2018-11-22T15:36:09.880Z,5.80
2018-11-22T15:38:42.033Z,5.70
2018-11-22T15:41:14.466Z,5.70
2018-11-22T15:43:46.857Z,5.80
2018-11-22T15:46:19.404Z,5.70
2018-11-22T15:48:51.845Z,5.80
2018-11-22T15:51:24.196Z,5.70
2018-11-22T15:53:56.291Z,5.80
2018-11-22T15:56:28.718Z,5.80
2018-11-22T15:59:01.112Z,5.70
2018-11-22T16:01:33.602Z,5.70
2018-11-22T16:04:05.798Z,6.00
2018-11-22T16:06:37.936Z,6.00
2018-11-22T16:09:12.227Z,6.00
2018-11-22T16:11:44.196Z,6.10
2018-11-22T16:14:16.259Z,6.10
2018-11-22T16:16:48.202Z,6.30
2018-11-22T16:19:20.218Z,6.30
2018-11-22T16:21:52.543Z,6.50
2018-11-22T16:24:24.689Z,6.40
2018-11-22T16:26:56.685Z,6.70
2018-11-22T16:29:28.358Z,6.70
2018-11-22T16:32:00.107Z,6.70
2018-11-22T16:34:32.344Z,6.80
2018-11-22T16:37:04.758Z,6.90
2018-11-22T16:39:37.097Z,6.90
2018-11-22T16:42:09.099Z,7.00
2018-11-22T16:44:41.119Z,7.00
2018-11-22T16:47:13.310Z,7.10
2018-11-22T16:49:45.530Z,7.10
2018-11-22T16:52:17.629Z,7.10
2018-11-22T16:54:50.350Z,7.10
2018-11-22T16:57:22.477Z,7.00
2018-11-22T16:59:54.452Z,7.10
2018-11-22T17:02:26.953Z,7.10
2018-11-22T17:04:59.381Z,7.10
2018-11-22T17:07:31.565Z,7.10
2018-11-22T17:10:03.841Z,7.10
2018-11-22T17:12:36.289Z,7.00
2018-11-22T17:15:11.318Z,7.00
2018-11-22T17:17:43.556Z,7.10
2018-11-22T17:20:17.497Z,7.10
2018-11-22T17:22:50.768Z,7.10
2018-11-22T17:25:24.377Z,7.10
2018-11-22T17:27:59.091Z,7.10
2018-11-22T17:30:33.330Z,7.00
2018-11-22T17:33:06.207Z,7.30
2018-11-22T17:35:39.707Z,7.10
2018-11-22T17:38:12.497Z,7.30
2018-11-22T17:40:47.276Z,7.70
2018-11-22T17:43:19.675Z,7.40
2018-11-22T17:45:54.428Z,7.60
2018-11-22T17:48:26.679Z,7.70
2018-11-22T17:50:59.255Z,7.60
2018-11-22T17:53:31.315Z,7.70
2018-11-22T17:56:04.075Z,7.40
2018-11-22T17:58:36.181Z,7.40
2018-11-22T18:01:14.598Z,7.40
2018-11-22T18:03:41.587Z,7.40
2018-11-22T18:06:14.452Z,7.40
2018-11-22T18:08:46.800Z,7.20
2018-11-22T18:11:20.180Z,7.20
2018-11-22T18:13:52.722Z,7.60
2018-11-22T18:16:24.463Z,7.10
2018-11-22T18:18:56.783Z,7.40
2018-11-22T18:21:29.113Z,7.40
2018-11-22T18:24:01.481Z,7.50
2018-11-22T18:26:33.891Z,7.40
2018-11-22T18:29:06.668Z,7.70
2018-11-22T18:31:39.420Z,7.70
2018-11-22T18:34:11.941Z,7.70
2018-11-22T18:36:44.046Z,7.70
2018-11-22T18:39:15.880Z,7.50
2018-11-22T18:41:48.359Z,7.40
2018-11-22T18:44:20.889Z,7.50
2018-11-22T18:46:53.387Z,7.40
2018-11-22T18:49:25.543Z,7.70
2018-11-22T18:51:58.963Z,7.70
2018-11-22T18:54:31.555Z,7.90
2018-11-22T18:57:03.543Z,8.00
2018-11-22T18:59:35.556Z,8.00
2018-11-22T19:02:08.130Z,8.00
2018-11-22T19:04:40.590Z,8.00
2018-11-22T19:07:13.533Z,7.90
2018-11-22T19:09:46.034Z,8.00
2018-11-22T19:12:18.627Z,8.00
2018-11-22T19:14:51.017Z,7.80
2018-11-22T19:17:23.949Z,7.90
2018-11-22T19:19:55.943Z,7.80
2018-11-22T19:22:27.682Z,8.00
2018-11-22T19:25:00.618Z,8.00
2018-11-22T19:27:32.892Z,7.70
2018-11-22T19:30:05.138Z,7.50
2018-11-22T19:32:37.156Z,7.60
2018-11-22T19:35:10.550Z,7.40
2018-11-22T19:37:43.437Z,7.40
2018-11-22T19:40:17.629Z,7.60
2018-11-22T19:42:51.937Z,7.30
2018-11-22T19:45:26.362Z,7.10
2018-11-22T19:47:58.610Z,7.20
2018-11-22T19:50:31.647Z,6.90
2018-11-22T19:53:05.616Z,6.70
2018-11-22T19:55:39.282Z,6.80
2018-11-22T19:58:13.486Z,7.00
2018-11-22T20:00:46.000Z,6.70
2018-11-22T20:03:17.778Z,6.70
2018-11-22T20:05:49.776Z,6.70
2018-11-22T20:08:22.161Z,6.60
2018-11-22T20:10:54.274Z,6.70
2018-11-22T20:13:26.670Z,6.60
2018-11-22T20:15:58.850Z,6.70
2018-11-22T20:18:30.655Z,6.70
2018-11-22T20:21:02.382Z,6.70
2018-11-22T20:23:35.674Z,6.70
2018-11-22T20:26:07.773Z,6.70
2018-11-22T20:28:40.088Z,7.10
2018-11-22T20:31:12.095Z,7.00
2018-11-22T20:33:45.451Z,7.10
2018-11-22T20:36:17.643Z,7.00
2018-11-22T20:38:49.920Z,7.30
2018-11-22T20:41:22.297Z,7.10
2018-11-22T20:43:55.062Z,7.00
2018-11-22T20:46:28.330Z,7.10
2018-11-22T20:49:00.724Z,7.00
2018-11-22T20:51:33.285Z,7.20
2018-11-22T20:54:05.963Z,7.00
2018-11-22T20:56:37.948Z,7.30
2018-11-22T20:59:10.253Z,7.00
2018-11-22T21:01:41.953Z,7.10
2018-11-22T21:04:14.258Z,7.20
2018-11-22T21:06:46.054Z,7.10
2018-11-22T21:09:18.412Z,7.00
2018-11-22T21:11:50.805Z,7.30
2018-11-22T21:14:23.300Z,7.10
2018-11-22T21:16:55.804Z,7.00
2018-11-22T21:19:28.058Z,7.10
2018-11-22T21:22:00.681Z,7.10
2018-11-22T21:24:32.871Z,7.10
2018-11-22T21:27:05.275Z,7.10
2018-11-22T21:29:37.570Z,7.20
2018-11-22T21:32:09.446Z,7.20
2018-11-22T21:34:41.486Z,7.20
2018-11-22T21:37:13.951Z,7.40
2018-11-22T21:39:46.253Z,7.40
2018-11-22T21:42:18.853Z,7.60
2018-11-22T21:44:51.205Z,7.70
2018-11-22T21:47:23.375Z,7.50
2018-11-22T21:49:56.191Z,7.40
2018-11-22T21:52:28.309Z,8.10
2018-11-22T21:55:00.292Z,8.00
2018-11-22T21:57:32.278Z,8.10
2018-11-22T22:00:04.993Z,8.00
2018-11-22T22:02:37.383Z,8.30
2018-11-22T22:05:10.140Z,8.40
2018-11-22T22:07:43.045Z,8.30
2018-11-22T22:10:15.381Z,8.30
2018-11-22T22:12:47.885Z,8.80
2018-11-22T22:15:21.313Z,8.80
2018-11-22T22:17:53.360Z,8.40
2018-11-22T22:20:28.204Z,8.50
2018-11-22T22:23:00.475Z,8.50
2018-11-22T22:25:32.712Z,8.60
2018-11-22T22:28:05.040Z,8.50
2018-11-22T22:30:37.547Z,8.50
2018-11-22T22:33:10.406Z,8.60
2018-11-22T22:35:42.541Z,8.50
2018-11-22T22:38:14.898Z,8.50
2018-11-22T22:40:47.492Z,8.70
2018-11-22T22:43:19.881Z,8.70
2018-11-22T22:45:52.257Z,8.60
2018-11-22T22:48:24.620Z,8.50
2018-11-22T22:50:56.895Z,8.70
2018-11-22T22:53:29.748Z,8.80
2018-11-22T22:56:01.925Z,8.80
2018-11-22T22:58:33.696Z,8.70
2018-11-22T23:01:05.918Z,8.80
2018-11-22T23:03:38.446Z,8.80
2018-11-22T23:06:10.923Z,9.00
2018-11-22T23:08:43.228Z,9.00
2018-11-22T23:11:15.534Z,8.70
2018-11-22T23:13:47.669Z,8.70
2018-11-22T23:16:20.297Z,8.80
2018-11-22T23:18:53.046Z,8.60
2018-11-22T23:21:25.526Z,8.60
2018-11-22T23:23:57.715Z,8.60
2018-11-22T23:26:30.307Z,8.70
2018-11-22T23:29:02.893Z,8.70
2018-11-22T23:31:35.223Z,8.70
2018-11-22T23:34:07.469Z,8.50
2018-11-22T23:36:39.879Z,8.70
2018-11-22T23:39:12.667Z,8.60
2018-11-22T23:41:51.633Z,8.60
2018-11-22T23:44:23.754Z,8.70
2018-11-22T23:46:56.086Z,8.40
2018-11-22T23:49:28.265Z,8.70
2018-11-22T23:52:00.440Z,8.40
2018-11-22T23:54:32.837Z,8.70
2018-11-22T23:57:05.170Z,8.40
2018-11-22T23:59:37.717Z,8.60
