createdAt,value
2023-02-01T00:00:24.616Z,6.49
2023-02-01T00:01:24.854Z,6.46
2023-02-01T00:02:25.241Z,6.48
2023-02-01T00:03:25.385Z,6.52
2023-02-01T00:04:25.538Z,6.52
2023-02-01T00:05:25.779Z,6.51
2023-02-01T00:06:26.006Z,6.52
2023-02-01T00:07:26.340Z,6.60
2023-02-01T00:08:26.454Z,6.59
2023-02-01T00:09:26.721Z,6.57
2023-02-01T00:10:26.898Z,6.63
2023-02-01T00:11:27.098Z,6.56
2023-02-01T00:12:27.332Z,6.57
2023-02-01T00:13:27.534Z,6.70
2023-02-01T00:14:27.855Z,6.60
2023-02-01T00:15:27.907Z,6.51
2023-02-01T00:16:28.117Z,6.56
2023-02-01T00:17:28.315Z,6.54
2023-02-01T00:18:28.520Z,6.57
2023-02-01T00:19:28.750Z,6.57
2023-02-01T00:20:28.929Z,6.52
2023-02-01T00:21:29.151Z,6.59
2023-02-01T00:22:29.378Z,6.57
2023-02-01T00:23:29.597Z,6.57
2023-02-01T00:24:29.759Z,6.57
2023-02-01T00:25:29.956Z,6.60
2023-02-01T00:26:30.206Z,6.60
2023-02-01T00:27:30.364Z,6.59
2023-02-01T00:28:30.594Z,6.56
2023-02-01T00:29:30.759Z,6.60
2023-02-01T00:30:31.007Z,6.59
2023-02-01T00:31:31.320Z,6.62
2023-02-01T00:32:31.370Z,6.56
2023-02-01T00:33:31.598Z,6.62
2023-02-01T00:34:31.821Z,6.57
2023-02-01T00:35:32.066Z,6.64
2023-02-01T00:36:32.260Z,6.56
2023-02-01T00:37:32.523Z,6.57
2023-02-01T00:38:32.747Z,6.70
2023-02-01T00:39:32.993Z,6.63
2023-02-01T00:40:33.250Z,6.67
2023-02-01T00:41:33.450Z,6.64
2023-02-01T00:42:33.677Z,6.67
2023-02-01T00:43:33.879Z,6.56
2023-02-01T00:44:34.324Z,6.56
2023-02-01T00:45:34.307Z,6.59
2023-02-01T00:46:34.561Z,6.56
2023-02-01T00:47:34.718Z,6.62
2023-02-01T00:48:34.937Z,6.51
2023-02-01T00:49:35.184Z,6.70
2023-02-01T00:50:35.349Z,6.60
2023-02-01T00:51:35.559Z,6.63
2023-02-01T00:52:35.852Z,6.60
2023-02-01T00:53:35.978Z,6.74
2023-02-01T00:54:36.324Z,6.57
2023-02-01T00:55:36.336Z,6.63
2023-02-01T00:56:36.530Z,6.60
2023-02-01T00:57:36.723Z,6.62
2023-02-01T00:58:36.922Z,6.62
2023-02-01T00:59:37.272Z,6.64
2023-02-01T01:00:37.359Z,6.66
2023-02-01T01:01:37.536Z,6.56
2023-02-01T01:02:37.744Z,6.67
2023-02-01T01:03:37.951Z,6.63
2023-02-01T01:04:38.191Z,6.59
2023-02-01T01:05:38.356Z,6.66
2023-02-01T01:06:38.558Z,6.63
2023-02-01T01:07:38.801Z,6.63
2023-02-01T01:08:39.047Z,6.67
2023-02-01T01:09:39.209Z,6.62
2023-02-01T01:10:39.376Z,6.67
2023-02-01T01:11:39.619Z,6.64
2023-02-01T01:12:39.775Z,6.57
2023-02-01T01:13:39.976Z,6.57
2023-02-01T01:14:40.167Z,6.60
2023-02-01T01:15:40.368Z,6.60
2023-02-01T01:16:40.626Z,6.60
2023-02-01T01:17:40.762Z,6.60
2023-02-01T01:18:40.979Z,6.63
2023-02-01T01:19:41.192Z,6.62
2023-02-01T01:20:41.393Z,6.62
2023-02-01T01:21:41.625Z,6.54
2023-02-01T01:22:41.823Z,6.56
2023-02-01T01:23:42.012Z,6.57
2023-02-01T01:24:42.216Z,6.63
2023-02-01T01:25:42.440Z,6.60
2023-02-01T01:26:42.748Z,6.62
2023-02-01T01:27:42.862Z,6.57
2023-02-01T01:28:43.074Z,6.60
2023-02-01T01:29:43.296Z,6.62
2023-02-01T01:30:43.566Z,6.56
2023-02-01T01:31:43.809Z,6.57
2023-02-01T01:32:43.907Z,6.62
2023-02-01T01:33:44.102Z,6.59
2023-02-01T01:34:44.295Z,6.64
2023-02-01T01:35:44.506Z,6.70
2023-02-01T01:36:44.737Z,6.62
2023-02-01T01:37:44.940Z,6.72
2023-02-01T01:38:45.134Z,6.72
2023-02-01T01:39:45.338Z,6.70
2023-02-01T01:40:45.544Z,6.75
2023-02-01T01:41:45.791Z,6.66
2023-02-01T01:42:45.967Z,6.66
2023-02-01T01:43:46.157Z,6.67
2023-02-01T01:44:46.365Z,6.66
2023-02-01T01:45:46.587Z,6.64
2023-02-01T01:46:46.866Z,6.72
2023-02-01T01:47:47.055Z,6.67
2023-02-01T01:48:47.301Z,6.74
2023-02-01T01:49:47.526Z,6.69
2023-02-01T01:50:47.753Z,6.72
2023-02-01T01:51:48.027Z,6.70
2023-02-01T01:52:48.232Z,6.74
2023-02-01T01:53:48.466Z,6.67
2023-02-01T01:54:48.669Z,6.79
2023-02-01T01:55:48.888Z,6.78
2023-02-01T01:56:49.152Z,6.84
2023-02-01T01:57:49.362Z,6.82
2023-02-01T01:58:49.590Z,6.78
2023-02-01T01:59:49.824Z,6.77
2023-02-01T02:00:50.094Z,6.70
2023-02-01T02:01:50.365Z,6.82
2023-02-01T02:02:50.489Z,6.82
2023-02-01T02:03:50.720Z,6.85
2023-02-01T02:04:50.943Z,6.85
2023-02-01T02:05:51.181Z,6.84
2023-02-01T02:06:51.560Z,6.85
2023-02-01T02:07:52.267Z,6.78
2023-02-01T02:08:51.901Z,6.81
2023-02-01T02:10:00.604Z,6.78
2023-02-01T02:10:52.306Z,6.81
2023-02-01T02:11:52.591Z,6.77
2023-02-01T02:12:52.761Z,6.81
2023-02-01T02:13:52.944Z,6.72
2023-02-01T02:14:53.165Z,6.72
2023-02-01T02:15:53.372Z,6.72
2023-02-01T02:16:53.619Z,6.84
2023-02-01T02:17:53.826Z,6.74
2023-02-01T02:18:54.007Z,6.69
2023-02-01T02:19:54.334Z,6.74
2023-02-01T02:20:54.431Z,6.64
2023-02-01T02:21:54.657Z,6.66
2023-02-01T02:22:55.179Z,6.66
2023-02-01T02:23:55.080Z,6.63
2023-02-01T02:24:55.292Z,6.70
2023-02-01T02:25:55.502Z,6.63
2023-02-01T02:26:55.725Z,6.56
2023-02-01T02:27:55.986Z,6.54
2023-02-01T02:28:56.129Z,6.60
2023-02-01T02:29:56.323Z,6.64
2023-02-01T02:30:56.628Z,6.57
2023-02-01T02:31:56.766Z,6.66
2023-02-01T02:32:56.957Z,6.62
2023-02-01T02:33:57.155Z,6.51
2023-02-01T02:34:57.364Z,6.46
2023-02-01T02:35:57.528Z,6.54
2023-02-01T02:36:57.815Z,6.56
2023-02-01T02:37:57.969Z,6.49
2023-02-01T02:38:58.143Z,6.51
2023-02-01T02:39:58.340Z,6.52
2023-02-01T02:40:58.548Z,6.45
2023-02-01T02:41:58.784Z,6.36
2023-02-01T02:42:58.967Z,6.39
2023-02-01T02:43:59.180Z,6.35
2023-02-01T02:44:59.371Z,6.31
2023-02-01T02:45:59.706Z,6.27
2023-02-01T02:46:59.822Z,6.20
2023-02-01T02:48:00.033Z,6.12
2023-02-01T02:49:00.182Z,6.12
2023-02-01T02:50:00.372Z,6.12
2023-02-01T02:51:00.565Z,6.08
2023-02-01T02:52:00.817Z,6.12
2023-02-01T02:53:01.008Z,6.14
2023-02-01T02:54:01.189Z,6.09
2023-02-01T02:55:01.393Z,6.05
2023-02-01T02:56:01.599Z,6.08
2023-02-01T02:57:01.946Z,6.04
2023-02-01T02:58:01.998Z,6.11
2023-02-01T02:59:02.216Z,6.08
2023-02-01T03:00:02.411Z,6.08
2023-02-01T03:01:02.674Z,6.07
2023-02-01T03:02:02.849Z,5.97
2023-02-01T03:03:03.018Z,5.98
2023-02-01T03:04:03.179Z,5.91
2023-02-01T03:05:03.380Z,5.90
2023-02-01T03:06:03.606Z,5.87
2023-02-01T03:07:04.069Z,5.91
2023-02-01T03:08:04.002Z,5.94
2023-02-01T03:09:04.204Z,5.86
2023-02-01T03:10:04.387Z,5.91
2023-02-01T03:11:04.597Z,5.86
2023-02-01T03:12:04.864Z,5.90
2023-02-01T03:13:05.049Z,5.91
2023-02-01T03:14:05.271Z,5.86
2023-02-01T03:15:05.482Z,5.97
2023-02-01T03:16:05.827Z,5.89
2023-02-01T03:17:05.900Z,5.86
2023-02-01T03:18:06.121Z,5.91
2023-02-01T03:19:06.354Z,5.89
2023-02-01T03:20:06.592Z,5.89
2023-02-01T03:21:06.790Z,5.99
2023-02-01T03:22:06.959Z,5.86
2023-02-01T03:23:07.170Z,5.90
2023-02-01T03:24:07.402Z,5.86
2023-02-01T03:25:07.581Z,5.98
2023-02-01T03:26:07.889Z,5.99
2023-02-01T03:27:07.967Z,5.94
2023-02-01T03:28:08.179Z,6.02
2023-02-01T03:29:08.394Z,5.98
2023-02-01T03:30:08.583Z,5.94
2023-02-01T03:31:09.025Z,5.98
2023-02-01T03:32:09.003Z,5.99
2023-02-01T03:33:09.200Z,6.07
2023-02-01T03:34:09.402Z,5.99
2023-02-01T03:35:09.605Z,5.99
2023-02-01T03:36:09.837Z,6.01
2023-02-01T03:37:10.195Z,6.05
2023-02-01T03:38:10.207Z,5.99
2023-02-01T03:39:10.411Z,5.97
2023-02-01T03:40:10.640Z,5.93
2023-02-01T03:41:10.868Z,5.90
2023-02-01T03:42:11.022Z,5.98
2023-02-01T03:43:11.233Z,5.90
2023-02-01T03:44:11.464Z,5.97
2023-02-01T03:45:11.653Z,5.86
2023-02-01T03:46:11.938Z,5.94
2023-02-01T03:47:12.120Z,5.87
2023-02-01T03:48:12.296Z,5.84
2023-02-01T03:49:12.506Z,5.86
2023-02-01T03:50:12.727Z,5.98
2023-02-01T03:51:12.938Z,5.89
2023-02-01T03:52:13.332Z,5.84
2023-02-01T03:53:13.366Z,5.90
2023-02-01T03:54:13.598Z,5.89
2023-02-01T03:55:13.818Z,5.83
2023-02-01T03:56:14.001Z,5.97
2023-02-01T03:57:14.254Z,5.91
2023-02-01T03:58:14.422Z,5.87
2023-02-01T03:59:14.606Z,5.84
2023-02-01T04:00:14.842Z,5.93
2023-02-01T04:01:15.056Z,5.94
2023-02-01T04:02:15.365Z,5.86
2023-02-01T04:03:15.420Z,5.86
2023-02-01T04:04:15.640Z,5.82
2023-02-01T04:05:15.850Z,5.84
2023-02-01T04:06:16.056Z,5.84
2023-02-01T04:07:16.311Z,5.76
2023-02-01T04:08:16.513Z,5.82
2023-02-01T04:09:16.742Z,5.80
2023-02-01T04:10:19.639Z,5.73
2023-02-01T04:11:17.210Z,5.79
2023-02-01T04:12:17.519Z,5.80
2023-02-01T04:13:17.659Z,5.83
2023-02-01T04:14:17.902Z,5.80
2023-02-01T04:15:18.095Z,5.79
2023-02-01T04:16:18.352Z,5.82
2023-02-01T04:17:18.557Z,5.82
2023-02-01T04:18:18.770Z,5.82
2023-02-01T04:19:18.944Z,5.80
2023-02-01T04:20:19.139Z,5.84
2023-02-01T04:21:19.353Z,5.87
2023-02-01T04:22:19.559Z,5.87
2023-02-01T04:23:19.814Z,5.94
2023-02-01T04:24:20.005Z,5.86
2023-02-01T04:25:20.242Z,5.89
2023-02-01T04:26:20.433Z,5.89
2023-02-01T04:27:20.642Z,5.83
2023-02-01T04:28:21.111Z,5.71
2023-02-01T04:29:21.060Z,5.76
2023-02-01T04:30:21.605Z,5.71
2023-02-01T04:31:21.555Z,5.73
2023-02-01T04:32:21.658Z,5.76
2023-02-01T04:33:21.905Z,5.71
2023-02-01T04:34:22.074Z,5.69
2023-02-01T04:35:22.360Z,5.61
2023-02-01T04:36:22.500Z,5.61
2023-02-01T04:37:22.714Z,5.73
2023-02-01T04:38:22.941Z,5.69
2023-02-01T04:39:23.164Z,5.66
2023-02-01T04:40:23.974Z,5.65
2023-02-01T04:41:23.633Z,5.75
2023-02-01T04:42:23.869Z,5.72
2023-02-01T04:43:24.096Z,5.71
2023-02-01T04:44:24.328Z,5.71
2023-02-01T04:45:24.581Z,5.66
2023-02-01T04:46:24.893Z,5.66
2023-02-01T04:47:25.095Z,5.68
2023-02-01T04:48:25.334Z,5.68
2023-02-01T04:49:25.617Z,5.71
2023-02-01T04:50:25.728Z,5.72
2023-02-01T04:51:25.958Z,5.71
2023-02-01T04:52:26.212Z,5.75
2023-02-01T04:53:26.420Z,5.79
2023-02-01T04:54:26.643Z,5.73
2023-02-01T04:55:26.914Z,5.76
2023-02-01T04:56:27.134Z,5.66
2023-02-01T04:57:27.569Z,5.64
2023-02-01T04:58:27.636Z,5.72
2023-02-01T04:59:27.883Z,5.72
2023-02-01T05:00:28.123Z,5.64
2023-02-01T05:01:28.421Z,5.69
2023-02-01T05:02:28.634Z,5.71
2023-02-01T05:03:28.885Z,5.68
2023-02-01T05:04:29.278Z,5.66
2023-02-01T05:05:29.352Z,5.71
2023-02-01T05:06:29.575Z,5.73
2023-02-01T05:07:29.819Z,5.68
2023-02-01T05:08:30.213Z,5.65
2023-02-01T05:09:30.288Z,5.68
2023-02-01T05:10:30.540Z,5.71
2023-02-01T05:11:30.766Z,5.75
2023-02-01T05:12:30.990Z,5.69
2023-02-01T05:13:31.670Z,5.68
2023-02-01T05:14:31.481Z,5.68
2023-02-01T05:15:31.776Z,5.71
2023-02-01T05:16:31.949Z,5.79
2023-02-01T05:17:32.171Z,5.71
2023-02-01T05:18:32.622Z,5.71
2023-02-01T05:19:32.639Z,5.64
2023-02-01T05:20:32.865Z,5.65
2023-02-01T05:21:33.096Z,5.73
2023-02-01T05:22:33.327Z,5.61
2023-02-01T05:23:33.585Z,5.66
2023-02-01T05:24:33.796Z,5.68
2023-02-01T05:25:34.192Z,5.76
2023-02-01T05:26:34.292Z,5.69
2023-02-01T05:27:34.486Z,5.68
2023-02-01T05:28:34.789Z,5.59
2023-02-01T05:29:34.979Z,5.57
2023-02-01T05:30:35.275Z,5.47
2023-02-01T05:31:35.588Z,5.44
2023-02-01T05:32:35.692Z,5.35
2023-02-01T05:33:35.951Z,5.32
2023-02-01T05:34:36.136Z,5.26
2023-02-01T05:35:36.360Z,5.25
2023-02-01T05:36:36.595Z,5.20
2023-02-01T05:37:36.854Z,5.20
2023-02-01T05:38:37.063Z,5.15
2023-02-01T05:39:37.259Z,5.10
2023-02-01T05:40:37.515Z,5.11
2023-02-01T05:41:37.715Z,5.14
2023-02-01T05:42:37.941Z,5.17
2023-02-01T05:43:38.230Z,5.10
2023-02-01T05:44:38.420Z,5.14
2023-02-01T05:45:38.643Z,5.05
2023-02-01T05:46:38.964Z,5.10
2023-02-01T05:47:39.119Z,5.26
2023-02-01T05:48:39.493Z,5.07
2023-02-01T05:49:39.603Z,5.23
2023-02-01T05:50:39.836Z,5.15
2023-02-01T05:51:40.054Z,5.14
2023-02-01T05:52:40.283Z,5.18
2023-02-01T05:53:40.554Z,5.21
2023-02-01T05:54:40.769Z,5.21
2023-02-01T05:55:41.002Z,5.17
2023-02-01T05:56:41.228Z,5.18
2023-02-01T05:57:41.453Z,5.20
2023-02-01T05:58:41.711Z,5.26
2023-02-01T05:59:41.984Z,5.26
2023-02-01T06:00:42.165Z,5.32
2023-02-01T06:01:42.385Z,5.39
2023-02-01T06:02:42.677Z,5.35
2023-02-01T06:03:42.860Z,5.39
2023-02-01T06:04:43.059Z,5.41
2023-02-01T06:05:43.257Z,5.38
2023-02-01T06:06:43.519Z,5.35
2023-02-01T06:07:43.738Z,5.39
2023-02-01T06:08:43.987Z,5.50
2023-02-01T06:09:44.285Z,5.47
2023-02-01T06:10:44.569Z,5.43
2023-02-01T06:11:44.729Z,5.41
2023-02-01T06:12:44.963Z,5.44
2023-02-01T06:13:45.212Z,5.38
2023-02-01T06:14:45.489Z,5.41
2023-02-01T06:15:45.757Z,5.38
2023-02-01T06:16:45.984Z,5.28
2023-02-01T06:17:46.201Z,5.33
2023-02-01T06:18:46.395Z,5.35
2023-02-01T06:19:46.621Z,5.39
2023-02-01T06:20:46.859Z,5.26
2023-02-01T06:21:47.080Z,5.28
2023-02-01T06:22:47.331Z,5.35
2023-02-01T06:23:47.555Z,5.41
2023-02-01T06:24:47.784Z,5.38
2023-02-01T06:25:48.048Z,5.39
2023-02-01T06:26:48.261Z,5.43
2023-02-01T06:27:48.442Z,5.48
2023-02-01T06:28:48.659Z,5.50
2023-02-01T06:29:48.868Z,5.54
2023-02-01T06:30:49.040Z,5.54
2023-02-01T06:31:49.291Z,5.59
2023-02-01T06:32:49.416Z,5.57
2023-02-01T06:33:49.612Z,5.59
2023-02-01T06:34:49.851Z,5.61
2023-02-01T06:35:50.026Z,5.64
2023-02-01T06:36:50.203Z,5.62
2023-02-01T06:37:50.376Z,5.62
2023-02-01T06:38:50.560Z,5.64
2023-02-01T06:39:50.806Z,5.65
2023-02-01T06:40:50.963Z,5.66
2023-02-01T06:41:51.227Z,5.68
2023-02-01T06:42:51.353Z,5.62
2023-02-01T06:43:51.573Z,5.71
2023-02-01T06:44:51.876Z,5.73
2023-02-01T06:45:51.961Z,5.71
2023-02-01T06:46:52.214Z,5.76
2023-02-01T06:47:52.382Z,5.69
2023-02-01T06:48:52.514Z,5.65
2023-02-01T06:49:52.716Z,5.69
2023-02-01T06:50:52.894Z,5.69
2023-02-01T06:51:53.090Z,5.72
2023-02-01T06:52:53.316Z,5.72
2023-02-01T06:53:53.482Z,5.83
2023-02-01T06:54:53.682Z,5.82
2023-02-01T06:55:53.889Z,5.72
2023-02-01T06:56:54.100Z,5.84
2023-02-01T06:57:54.373Z,5.80
2023-02-01T06:58:54.519Z,5.79
2023-02-01T06:59:54.713Z,5.84
2023-02-01T07:00:55.064Z,5.84
2023-02-01T07:01:55.152Z,5.87
2023-02-01T07:02:55.380Z,5.86
2023-02-01T07:03:55.540Z,5.91
2023-02-01T07:04:55.737Z,5.87
2023-02-01T07:05:55.941Z,5.87
2023-02-01T07:06:56.146Z,5.80
2023-02-01T07:07:56.356Z,5.91
2023-02-01T07:08:56.529Z,5.91
2023-02-01T07:09:56.725Z,5.90
2023-02-01T07:10:56.922Z,5.93
2023-02-01T07:11:57.125Z,5.87
2023-02-01T07:12:57.401Z,5.89
2023-02-01T07:13:57.501Z,5.91
2023-02-01T07:14:57.704Z,5.87
2023-02-01T07:15:57.949Z,5.91
2023-02-01T07:16:58.107Z,5.87
2023-02-01T07:17:58.393Z,5.91
2023-02-01T07:18:58.513Z,5.93
2023-02-01T07:19:58.728Z,5.83
2023-02-01T07:20:58.988Z,5.82
2023-02-01T07:21:59.183Z,5.84
2023-02-01T07:22:59.510Z,5.80
2023-02-01T07:23:59.554Z,5.72
2023-02-01T07:24:59.764Z,5.71
2023-02-01T07:25:59.956Z,5.66
2023-02-01T07:27:00.168Z,5.72
2023-02-01T07:28:00.447Z,5.80
2023-02-01T07:29:00.599Z,5.71
2023-02-01T07:30:00.814Z,5.72
2023-02-01T07:31:01.057Z,5.68
2023-02-01T07:32:01.230Z,5.79
2023-02-01T07:33:01.496Z,5.80
2023-02-01T07:34:01.678Z,5.79
2023-02-01T07:35:01.839Z,5.83
2023-02-01T07:36:02.211Z,5.86
2023-02-01T07:37:02.255Z,5.76
2023-02-01T07:38:02.563Z,5.82
2023-02-01T07:39:02.659Z,5.79
2023-02-01T07:40:02.875Z,5.66
2023-02-01T07:41:03.072Z,5.75
2023-02-01T07:42:03.315Z,5.73
2023-02-01T07:43:03.539Z,5.66
2023-02-01T07:44:03.716Z,5.73
2023-02-01T07:45:20.025Z,5.80
2023-02-01T07:46:04.184Z,5.72
2023-02-01T07:47:04.302Z,5.84
2023-02-01T07:48:04.514Z,5.76
2023-02-01T07:49:04.799Z,5.79
2023-02-01T07:50:04.999Z,5.97
2023-02-01T07:51:05.227Z,5.90
2023-02-01T07:52:05.471Z,5.89
2023-02-01T07:53:05.713Z,5.86
2023-02-01T07:54:05.997Z,5.89
2023-02-01T07:55:06.215Z,5.97
2023-02-01T07:56:06.408Z,6.07
2023-02-01T07:57:06.644Z,6.07
2023-02-01T07:58:06.971Z,6.08
2023-02-01T07:59:07.235Z,6.12
2023-02-01T08:00:07.351Z,6.11
2023-02-01T08:01:07.677Z,6.11
2023-02-01T08:02:07.856Z,6.11
2023-02-01T08:03:08.086Z,6.09
2023-02-01T08:04:08.395Z,6.16
2023-02-01T08:05:08.547Z,6.16
2023-02-01T08:06:08.773Z,6.27
2023-02-01T08:07:09.059Z,6.24
2023-02-01T08:08:09.264Z,6.24
2023-02-01T08:09:09.535Z,6.31
2023-02-01T08:10:09.724Z,6.41
2023-02-01T08:11:09.960Z,6.38
2023-02-01T08:12:10.197Z,6.48
2023-02-01T08:13:10.479Z,6.49
2023-02-01T08:14:10.708Z,6.49
2023-02-01T08:15:10.896Z,6.56
2023-02-01T08:16:11.173Z,6.57
2023-02-01T08:17:11.313Z,6.62
2023-02-01T08:18:11.532Z,6.56
2023-02-01T08:19:11.761Z,6.60
2023-02-01T08:20:11.936Z,6.60
2023-02-01T08:21:12.148Z,6.60
2023-02-01T08:22:12.342Z,6.63
2023-02-01T08:23:12.545Z,6.62
2023-02-01T08:24:12.778Z,6.67
2023-02-01T08:25:13.006Z,6.70
2023-02-01T08:26:13.188Z,6.64
2023-02-01T08:27:13.380Z,6.67
2023-02-01T08:28:13.664Z,6.79
2023-02-01T08:29:13.796Z,6.74
2023-02-01T08:30:14.033Z,6.72
2023-02-01T08:31:14.358Z,6.72
2023-02-01T08:32:14.419Z,6.72
2023-02-01T08:33:14.631Z,6.62
2023-02-01T08:34:14.826Z,6.66
2023-02-01T08:35:15.037Z,6.57
2023-02-01T08:36:15.270Z,6.59
2023-02-01T08:37:15.481Z,6.54
2023-02-01T08:38:15.640Z,6.60
2023-02-01T08:39:15.857Z,6.64
2023-02-01T08:40:16.068Z,6.63
2023-02-01T08:41:16.310Z,6.63
2023-02-01T08:42:16.503Z,6.64
2023-02-01T08:43:16.695Z,6.69
2023-02-01T08:44:16.875Z,6.78
2023-02-01T08:45:17.047Z,6.81
2023-02-01T08:46:17.334Z,6.81
2023-02-01T08:47:17.441Z,6.84
2023-02-01T08:48:17.640Z,6.84
2023-02-01T08:49:17.841Z,6.95
2023-02-01T08:50:18.058Z,7.03
2023-02-01T08:51:18.366Z,6.96
2023-02-01T08:52:18.480Z,6.97
2023-02-01T08:53:18.656Z,7.03
2023-02-01T08:54:18.937Z,6.99
2023-02-01T08:55:19.069Z,7.00
2023-02-01T08:56:19.388Z,7.02
2023-02-01T08:57:19.464Z,7.13
2023-02-01T08:58:19.695Z,7.02
2023-02-01T08:59:19.887Z,7.00
2023-02-01T09:00:20.110Z,6.99
2023-02-01T09:01:20.655Z,7.13
2023-02-01T09:02:20.562Z,7.14
2023-02-01T09:03:20.791Z,7.15
2023-02-01T09:04:21.059Z,7.14
2023-02-01T09:05:21.237Z,7.17
2023-02-01T09:06:21.544Z,7.25
2023-02-01T09:07:21.695Z,7.29
2023-02-01T09:08:21.915Z,7.21
2023-02-01T09:09:22.151Z,7.18
2023-02-01T09:10:34.459Z,7.17
2023-02-01T09:11:22.708Z,7.20
2023-02-01T09:12:22.845Z,7.13
2023-02-01T09:13:23.088Z,7.21
2023-02-01T09:14:23.300Z,7.17
2023-02-01T09:15:23.535Z,7.13
2023-02-01T09:16:23.826Z,7.21
2023-02-01T09:17:24.003Z,7.32
2023-02-01T09:18:24.267Z,7.42
2023-02-01T09:19:26.772Z,7.47
2023-02-01T09:20:25.225Z,7.53
2023-02-01T09:21:25.088Z,7.54
2023-02-01T09:22:25.234Z,7.54
2023-02-01T09:23:25.461Z,7.54
2023-02-01T09:24:25.687Z,7.70
2023-02-01T09:25:25.986Z,7.75
2023-02-01T09:26:32.025Z,7.66
2023-02-01T09:27:26.340Z,7.69
2023-02-01T09:28:26.598Z,7.83
2023-02-01T09:29:26.796Z,7.90
2023-02-01T09:30:27.389Z,7.91
2023-02-01T09:31:27.600Z,7.93
2023-02-01T09:32:27.602Z,7.95
2023-02-01T09:33:27.650Z,8.08
2023-02-01T09:34:27.902Z,8.09
2023-02-01T09:35:28.397Z,8.12
2023-02-01T09:36:30.934Z,8.19
2023-02-01T09:37:28.633Z,8.24
2023-02-01T09:38:28.772Z,8.24
2023-02-01T09:39:28.985Z,8.30
2023-02-01T09:40:29.235Z,8.26
2023-02-01T09:41:29.449Z,8.20
2023-02-01T09:42:31.058Z,8.24
2023-02-01T09:43:29.899Z,8.26
2023-02-01T09:44:35.731Z,8.31
2023-02-01T09:45:30.336Z,8.24
2023-02-01T09:46:30.590Z,8.31
2023-02-01T09:47:30.758Z,8.30
2023-02-01T09:48:31.242Z,8.44
2023-02-01T09:49:31.097Z,8.38
2023-02-01T09:50:31.292Z,8.45
2023-02-01T09:51:31.487Z,8.46
2023-02-01T09:52:31.707Z,8.56
2023-02-01T09:53:31.969Z,8.44
2023-02-01T09:54:32.025Z,8.48
2023-02-01T09:55:32.218Z,8.28
2023-02-01T09:56:32.520Z,8.27
2023-02-01T09:57:32.736Z,8.26
2023-02-01T09:58:33.063Z,8.34
2023-02-01T09:59:33.067Z,8.27
2023-02-01T10:00:33.273Z,8.30
2023-02-01T10:01:33.405Z,8.27
2023-02-01T10:02:33.582Z,8.31
2023-02-01T10:03:33.743Z,8.27
2023-02-01T10:04:33.842Z,8.19
2023-02-01T10:05:34.035Z,8.10
2023-02-01T10:06:34.209Z,8.08
2023-02-01T10:07:34.400Z,8.05
2023-02-01T10:08:34.583Z,8.01
2023-02-01T10:09:34.782Z,8.03
2023-02-01T10:10:34.918Z,8.05
2023-02-01T10:11:35.104Z,8.05
2023-02-01T10:12:35.300Z,8.08
2023-02-01T10:13:35.552Z,8.09
2023-02-01T10:14:36.011Z,8.05
2023-02-01T10:15:36.154Z,8.00
2023-02-01T10:16:36.317Z,8.03
2023-02-01T10:17:36.392Z,8.06
2023-02-01T10:18:36.612Z,8.03
2023-02-01T10:19:36.837Z,8.03
2023-02-01T10:20:37.104Z,8.06
2023-02-01T10:21:37.342Z,8.00
2023-02-01T10:22:59.001Z,8.10
2023-02-01T10:23:37.741Z,8.05
2023-02-01T10:24:38.035Z,8.03
2023-02-01T10:25:38.178Z,8.05
2023-02-01T10:26:38.479Z,8.05
2023-02-01T10:27:38.587Z,8.01
2023-02-01T10:28:38.824Z,8.03
2023-02-01T10:29:39.003Z,7.95
2023-02-01T10:30:39.255Z,7.95
2023-02-01T10:31:39.478Z,8.01
2023-02-01T10:32:39.623Z,7.95
2023-02-01T10:33:39.843Z,8.06
2023-02-01T10:34:40.049Z,7.93
2023-02-01T10:35:40.258Z,8.00
2023-02-01T10:36:40.560Z,8.06
2023-02-01T10:37:40.730Z,7.91
2023-02-01T10:38:40.923Z,7.98
2023-02-01T10:39:41.125Z,7.98
2023-02-01T10:40:41.340Z,7.97
2023-02-01T10:41:41.654Z,8.00
2023-02-01T10:42:41.765Z,7.95
2023-02-01T10:43:41.967Z,7.88
2023-02-01T10:44:42.122Z,7.93
2023-02-01T10:45:42.315Z,7.82
2023-02-01T10:46:42.649Z,7.93
2023-02-01T10:47:42.674Z,7.82
2023-02-01T10:48:42.861Z,7.87
2023-02-01T10:49:43.217Z,7.85
2023-02-01T10:50:43.259Z,7.94
2023-02-01T10:51:43.450Z,7.76
2023-02-01T10:52:43.642Z,7.83
2023-02-01T10:53:43.834Z,7.75
2023-02-01T10:54:44.166Z,7.76
2023-02-01T10:55:44.204Z,7.79
2023-02-01T10:56:44.401Z,7.82
2023-02-01T10:57:44.594Z,7.77
2023-02-01T10:58:44.813Z,7.72
2023-02-01T10:59:46.030Z,7.72
2023-02-01T11:00:45.174Z,7.79
2023-02-01T11:01:45.438Z,7.69
2023-02-01T11:02:45.628Z,7.73
2023-02-01T11:03:45.744Z,7.61
2023-02-01T11:04:45.977Z,7.60
2023-02-01T11:05:46.151Z,7.73
2023-02-01T11:06:46.397Z,7.60
2023-02-01T11:07:46.534Z,7.47
2023-02-01T11:08:46.728Z,7.31
2023-02-01T11:09:46.957Z,7.24
2023-02-01T11:10:47.175Z,7.15
2023-02-01T11:11:47.454Z,7.10
2023-02-01T11:12:47.629Z,7.21
2023-02-01T11:13:47.889Z,7.14
2023-02-01T11:14:48.090Z,7.13
2023-02-01T11:15:48.331Z,7.13
2023-02-01T11:16:48.728Z,7.10
2023-02-01T11:17:48.762Z,7.10
2023-02-01T11:18:48.997Z,7.07
2023-02-01T11:19:49.241Z,6.97
2023-02-01T11:20:49.471Z,7.06
2023-02-01T11:21:49.723Z,7.00
2023-02-01T11:22:49.979Z,7.02
2023-02-01T11:23:50.143Z,6.99
2023-02-01T11:24:50.374Z,7.05
2023-02-01T11:25:50.621Z,7.07
