createdAt,value
2019-02-14T00:00:43.201Z,6.00
2019-02-14T00:03:12.888Z,6.00
2019-02-14T00:05:42.625Z,6.00
2019-02-14T00:08:12.275Z,6.00
2019-02-14T00:10:41.973Z,6.00
2019-02-14T00:13:11.668Z,6.00
2019-02-14T00:15:41.370Z,6.00
2019-02-14T00:18:11.026Z,6.00
2019-02-14T00:20:40.809Z,5.90
2019-02-14T00:23:10.519Z,5.90
2019-02-14T00:25:40.149Z,5.90
2019-02-14T00:28:09.915Z,5.90
2019-02-14T00:30:39.594Z,5.90
2019-02-14T00:33:09.393Z,5.90
2019-02-14T00:35:39.146Z,5.90
2019-02-14T00:38:08.916Z,5.90
2019-02-14T00:40:38.765Z,5.90
2019-02-14T00:43:08.384Z,5.90
2019-02-14T00:45:38.185Z,5.90
2019-02-14T00:48:07.890Z,5.90
2019-02-14T00:50:37.615Z,5.90
2019-02-14T00:53:07.395Z,5.90
2019-02-14T00:55:37.159Z,5.90
2019-02-14T00:58:06.847Z,5.90
2019-02-14T01:00:36.556Z,5.90
2019-02-14T01:03:06.786Z,5.90
2019-02-14T01:05:36.489Z,5.90
2019-02-14T01:08:06.376Z,5.90
2019-02-14T01:10:36.106Z,5.90
2019-02-14T01:13:06.054Z,5.90
2019-02-14T01:15:36.738Z,5.90
2019-02-14T01:18:06.640Z,5.90
2019-02-14T01:20:36.298Z,5.90
2019-02-14T01:23:06.118Z,5.90
2019-02-14T01:25:35.827Z,6.00
2019-02-14T01:28:05.840Z,5.90
2019-02-14T01:30:35.559Z,5.90
2019-02-14T01:33:05.233Z,5.90
2019-02-14T01:35:41.827Z,5.90
2019-02-14T01:38:06.477Z,5.90
2019-02-14T01:40:37.465Z,5.90
2019-02-14T01:43:07.159Z,5.90
2019-02-14T01:45:37.236Z,5.80
2019-02-14T01:48:07.118Z,5.80
2019-02-14T01:50:36.893Z,5.80
2019-02-14T01:53:06.830Z,5.80
2019-02-14T01:55:36.483Z,5.70
2019-02-14T01:58:06.553Z,5.70
2019-02-14T02:00:36.627Z,5.70
2019-02-14T02:03:06.519Z,5.70
2019-02-14T02:05:36.246Z,5.70
2019-02-14T02:08:06.005Z,5.70
2019-02-14T02:10:35.847Z,5.70
2019-02-14T02:13:05.640Z,5.70
2019-02-14T02:15:35.551Z,5.70
2019-02-14T02:18:05.895Z,5.70
2019-02-14T02:20:35.578Z,5.70
2019-02-14T02:23:05.237Z,5.80
2019-02-14T02:25:34.982Z,5.70
2019-02-14T02:28:04.917Z,5.70
2019-02-14T02:30:34.579Z,5.80
2019-02-14T02:33:04.324Z,5.90
2019-02-14T02:35:34.153Z,6.00
2019-02-14T02:38:03.884Z,6.00
2019-02-14T02:40:33.624Z,6.10
2019-02-14T02:43:03.400Z,6.10
2019-02-14T02:45:33.143Z,6.10
2019-02-14T02:48:02.921Z,6.20
2019-02-14T02:50:32.739Z,6.20
2019-02-14T02:53:02.461Z,6.20
2019-02-14T02:55:32.281Z,6.30
2019-02-14T02:58:02.037Z,6.30
2019-02-14T03:00:31.731Z,6.30
2019-02-14T03:03:01.500Z,6.40
2019-02-14T03:05:31.173Z,6.40
2019-02-14T03:08:00.881Z,6.40
2019-02-14T03:10:30.693Z,6.40
2019-02-14T03:13:00.482Z,6.40
2019-02-14T03:15:30.237Z,6.40
2019-02-14T03:17:59.968Z,6.50
2019-02-14T03:20:31.819Z,6.50
2019-02-14T03:23:01.533Z,6.50
2019-02-14T03:25:31.245Z,6.40
2019-02-14T03:28:00.943Z,6.50
2019-02-14T03:30:30.787Z,6.50
2019-02-14T03:33:00.501Z,6.50
2019-02-14T03:35:30.183Z,6.50
2019-02-14T03:37:59.968Z,6.60
2019-02-14T03:40:30.719Z,6.60
2019-02-14T03:43:00.470Z,6.70
2019-02-14T03:45:30.143Z,6.70
2019-02-14T03:47:59.919Z,6.70
2019-02-14T03:50:29.605Z,6.70
2019-02-14T03:52:59.472Z,6.80
2019-02-14T03:55:29.159Z,6.80
2019-02-14T03:57:59.069Z,6.90
2019-02-14T04:00:28.853Z,6.90
2019-02-14T04:02:58.510Z,6.80
2019-02-14T04:05:28.273Z,6.80
2019-02-14T04:07:58.010Z,6.80
2019-02-14T04:10:27.887Z,6.90
2019-02-14T04:12:57.646Z,6.90
2019-02-14T04:15:27.556Z,6.90
2019-02-14T04:17:57.239Z,6.80
2019-02-14T04:20:26.943Z,6.80
2019-02-14T04:22:56.986Z,6.90
2019-02-14T04:25:26.677Z,6.80
2019-02-14T04:27:56.548Z,6.80
2019-02-14T04:30:26.329Z,6.80
2019-02-14T04:32:55.992Z,6.80
2019-02-14T04:35:25.672Z,6.90
2019-02-14T04:37:55.354Z,6.90
2019-02-14T04:40:33.257Z,6.90
2019-02-14T04:42:56.515Z,6.90
2019-02-14T04:45:26.310Z,6.90
2019-02-14T04:47:56.254Z,6.90
2019-02-14T04:50:25.955Z,6.80
2019-02-14T04:52:55.642Z,6.90
2019-02-14T04:55:25.332Z,6.80
2019-02-14T04:57:55.215Z,6.90
2019-02-14T05:00:24.978Z,6.90
2019-02-14T05:02:54.794Z,6.90
2019-02-14T05:05:24.590Z,7.00
2019-02-14T05:07:54.267Z,7.00
2019-02-14T05:10:23.990Z,7.00
2019-02-14T05:12:53.672Z,7.10
2019-02-14T05:15:23.445Z,7.10
2019-02-14T05:17:53.120Z,7.10
2019-02-14T05:20:22.799Z,7.10
2019-02-14T05:22:52.640Z,7.20
2019-02-14T05:25:22.276Z,7.20
2019-02-14T05:27:52.031Z,7.20
2019-02-14T05:30:21.718Z,7.30
2019-02-14T05:32:51.424Z,7.30
2019-02-14T05:35:21.075Z,7.30
2019-02-14T05:37:50.756Z,7.40
2019-02-14T05:40:20.493Z,7.40
2019-02-14T05:42:50.163Z,7.40
2019-02-14T05:45:19.876Z,7.40
2019-02-14T05:47:49.992Z,7.40
2019-02-14T05:50:20.268Z,7.40
2019-02-14T05:52:50.110Z,7.50
2019-02-14T05:55:19.786Z,7.50
2019-02-14T05:57:49.730Z,7.50
2019-02-14T06:00:20.149Z,7.50
2019-02-14T06:02:49.866Z,7.50
2019-02-14T06:05:19.566Z,7.50
2019-02-14T06:07:49.241Z,7.60
2019-02-14T06:10:19.064Z,7.60
2019-02-14T06:12:48.763Z,7.60
2019-02-14T06:15:18.709Z,7.60
2019-02-14T06:17:48.434Z,7.60
2019-02-14T06:20:18.145Z,7.70
2019-02-14T06:22:47.936Z,7.70
2019-02-14T06:25:17.670Z,7.60
2019-02-14T06:27:47.425Z,7.70
2019-02-14T06:30:17.526Z,7.70
2019-02-14T06:32:47.193Z,7.70
2019-02-14T06:35:16.917Z,7.70
2019-02-14T06:37:46.688Z,7.70
2019-02-14T06:40:16.397Z,7.80
2019-02-14T06:42:46.146Z,7.80
2019-02-14T06:45:15.930Z,7.80
2019-02-14T06:47:45.710Z,7.90
2019-02-14T06:50:15.411Z,7.90
2019-02-14T06:52:45.204Z,7.90
2019-02-14T06:55:15.245Z,7.90
2019-02-14T06:57:44.963Z,8.00
2019-02-14T07:00:15.826Z,8.00
2019-02-14T07:02:45.528Z,8.00
2019-02-14T07:05:15.287Z,8.00
2019-02-14T07:07:44.977Z,8.00
2019-02-14T07:10:14.691Z,8.10
2019-02-14T07:12:44.403Z,8.10
2019-02-14T07:15:14.613Z,8.10
2019-02-14T07:17:44.419Z,8.10
2019-02-14T07:20:14.643Z,8.10
2019-02-14T07:22:44.407Z,8.20
2019-02-14T07:25:14.121Z,8.20
2019-02-14T07:27:43.819Z,8.20
2019-02-14T07:30:15.854Z,8.30
2019-02-14T07:32:47.340Z,8.30
2019-02-14T07:35:17.028Z,8.30
2019-02-14T07:37:46.719Z,8.30
2019-02-14T07:40:16.638Z,8.30
2019-02-14T07:42:46.391Z,8.30
2019-02-14T07:45:16.196Z,8.30
2019-02-14T07:47:45.938Z,8.30
2019-02-14T07:50:15.733Z,8.30
2019-02-14T07:52:45.458Z,8.30
2019-02-14T07:55:15.224Z,8.30
2019-02-14T07:57:45.040Z,8.40
2019-02-14T08:00:14.928Z,8.40
2019-02-14T08:02:44.623Z,8.40
2019-02-14T08:05:14.312Z,8.40
2019-02-14T08:07:44.103Z,8.50
2019-02-14T08:10:14.789Z,8.50
2019-02-14T08:12:44.518Z,8.50
2019-02-14T08:15:14.679Z,8.60
2019-02-14T08:17:44.417Z,8.60
2019-02-14T08:20:15.209Z,8.70
2019-02-14T08:22:44.977Z,8.70
2019-02-14T08:25:14.756Z,8.80
2019-02-14T08:27:44.498Z,8.80
2019-02-14T08:30:15.333Z,8.80
2019-02-14T08:32:45.083Z,8.80
2019-02-14T08:35:14.862Z,8.80
2019-02-14T08:37:46.490Z,8.80
2019-02-14T08:40:20.662Z,8.80
2019-02-14T09:02:41.978Z,8.60
2019-02-14T09:32:57.645Z,8.80
2019-02-14T09:35:57.201Z,8.80
2019-02-14T09:41:28.750Z,8.90
2019-02-14T09:44:00.111Z,8.90
2019-02-14T09:46:34.566Z,8.90
2019-02-14T09:49:28.824Z,8.90
2019-02-14T09:56:10.145Z,9.00
2019-02-14T09:59:50.277Z,8.90
2019-02-14T10:13:43.420Z,8.90
2019-02-14T10:16:15.600Z,8.90
2019-02-14T10:18:50.021Z,8.90
2019-02-14T10:24:21.557Z,9.00
2019-02-14T10:26:51.550Z,9.00
2019-02-14T10:29:21.485Z,9.00
2019-02-14T10:31:52.660Z,9.10
2019-02-14T10:34:23.012Z,9.10
2019-02-14T10:36:53.185Z,9.20
2019-02-14T10:39:23.163Z,9.30
2019-02-14T10:41:53.228Z,9.30
2019-02-14T10:44:25.699Z,9.40
2019-02-14T10:46:56.803Z,9.50
2019-02-14T10:49:26.726Z,9.50
2019-02-14T10:51:56.624Z,9.50
2019-02-14T10:54:26.523Z,9.60
2019-02-14T10:56:56.421Z,9.60
2019-02-14T10:59:26.371Z,9.60
2019-02-14T11:01:56.379Z,9.70
2019-02-14T11:04:26.176Z,9.70
2019-02-14T11:07:00.095Z,9.70
2019-02-14T11:09:30.042Z,9.70
2019-02-14T11:12:01.699Z,9.70
2019-02-14T11:14:34.805Z,9.70
2019-02-14T11:17:11.446Z,9.70
2019-02-14T11:19:42.929Z,9.70
2019-02-14T11:22:14.635Z,9.70
2019-02-14T11:24:44.745Z,9.70
2019-02-14T11:27:18.183Z,9.70
2019-02-14T11:29:51.646Z,9.70
2019-02-14T11:32:24.564Z,9.70
2019-02-14T11:35:02.237Z,9.70
2019-02-14T11:37:34.132Z,9.70
2019-02-14T11:40:04.098Z,9.60
2019-02-14T11:42:37.134Z,9.60
2019-02-14T11:45:11.549Z,9.60
2019-02-14T11:47:46.270Z,9.60
2019-02-14T11:50:16.704Z,9.60
2019-02-14T11:52:47.409Z,9.60
2019-02-14T11:55:17.348Z,9.60
2019-02-14T11:57:47.386Z,9.60
2019-02-14T12:00:21.170Z,9.60
2019-02-14T12:02:55.450Z,9.60
2019-02-14T12:05:22.991Z,9.60
2019-02-14T12:07:55.448Z,9.60
2019-02-14T12:10:25.172Z,9.60
2019-02-14T12:12:55.008Z,9.60
2019-02-14T12:15:25.120Z,9.60
2019-02-14T12:17:55.240Z,9.60
2019-02-14T12:20:30.627Z,9.60
2019-02-14T12:27:06.944Z,9.60
2019-02-14T12:29:57.850Z,9.60
2019-02-14T12:37:48.184Z,9.60
2019-02-14T12:44:06.431Z,9.60
2019-02-14T12:51:07.935Z,9.70
2019-02-14T12:57:26.815Z,9.70
2019-02-14T12:59:48.088Z,9.70
2019-02-14T14:50:43.935Z,9.90
2019-02-14T14:53:21.088Z,9.90
2019-02-14T14:55:52.532Z,9.90
2019-02-14T14:58:24.249Z,9.90
2019-02-14T15:04:06.996Z,10.00
2019-02-14T15:06:44.734Z,9.90
2019-02-14T15:09:17.889Z,10.00
2019-02-14T15:11:47.992Z,10.00
2019-02-14T15:14:19.296Z,10.00
2019-02-14T15:16:49.404Z,10.00
2019-02-14T15:19:23.312Z,10.00
2019-02-14T15:21:56.205Z,10.00
2019-02-14T15:24:26.492Z,10.00
2019-02-14T15:27:00.747Z,10.00
2019-02-14T15:30:04.460Z,10.00
2019-02-14T15:32:11.826Z,9.90
2019-02-14T15:35:09.155Z,9.90
2019-02-14T15:37:41.814Z,9.90
2019-02-14T15:40:13.792Z,9.90
2019-02-14T15:42:44.268Z,9.90
2019-02-14T15:45:17.523Z,9.80
2019-02-14T15:47:47.220Z,9.80
2019-02-14T15:50:17.452Z,9.80
2019-02-14T15:52:47.345Z,9.80
2019-02-14T15:55:19.522Z,9.80
2019-02-14T15:57:50.510Z,9.70
2019-02-14T16:00:25.432Z,9.70
2019-02-14T16:03:24.897Z,9.60
2019-02-14T16:05:56.604Z,9.60
2019-02-14T16:08:31.284Z,9.60
2019-02-14T16:11:01.314Z,9.60
2019-02-14T16:13:33.899Z,9.60
2019-02-14T16:16:04.540Z,9.60
2019-02-14T16:18:41.847Z,9.60
2019-02-14T16:21:12.015Z,9.60
2019-02-14T16:23:42.255Z,9.50
2019-02-14T16:26:13.032Z,9.50
2019-02-14T16:28:44.068Z,9.50
2019-02-14T16:31:14.907Z,9.50
2019-02-14T16:33:45.862Z,9.50
2019-02-14T16:36:22.729Z,9.60
2019-02-14T16:38:52.801Z,9.50
2019-02-14T16:41:22.629Z,9.50
2019-02-14T16:43:52.593Z,9.50
2019-02-14T16:46:53.177Z,9.50
2019-02-14T16:49:38.304Z,9.50
2019-02-14T16:52:31.133Z,9.50
2019-02-14T16:56:32.145Z,9.40
2019-02-14T16:58:30.340Z,9.40
2019-02-14T17:04:23.635Z,9.30
2019-02-14T17:12:08.231Z,9.30
2019-02-14T17:13:17.743Z,9.30
2019-02-14T17:17:27.552Z,9.30
2019-02-14T17:19:16.182Z,9.30
2019-02-14T17:21:50.061Z,9.30
2019-02-14T17:24:27.111Z,9.20
2019-02-14T17:31:17.492Z,9.20
2019-02-14T17:34:49.977Z,9.20
2019-02-14T17:41:17.087Z,9.10
2019-02-14T17:47:10.239Z,9.00
2019-02-14T17:49:34.879Z,9.00
2019-02-14T17:52:16.297Z,9.00
2019-02-14T17:59:03.456Z,9.00
2019-02-14T18:01:31.901Z,9.00
2019-02-14T18:04:06.284Z,9.00
2019-02-14T18:06:40.630Z,9.00
2019-02-14T18:09:16.063Z,9.00
2019-02-14T18:11:58.492Z,9.00
2019-02-14T18:14:30.843Z,9.00
2019-02-14T18:17:06.722Z,9.00
2019-02-14T18:19:49.403Z,8.90
2019-02-14T18:22:22.568Z,8.90
2019-02-14T18:25:01.247Z,8.90
2019-02-14T18:27:33.425Z,8.90
2019-02-14T18:34:23.373Z,8.90
2019-02-14T18:37:15.174Z,8.80
2019-02-14T18:39:51.022Z,8.90
2019-02-14T18:42:44.201Z,8.80
2019-02-14T18:46:41.355Z,8.80
2019-02-14T18:49:32.958Z,8.80
2019-02-14T19:52:33.020Z,8.50
2019-02-14T19:55:14.170Z,8.50
2019-02-14T19:58:01.033Z,8.50
2019-02-14T20:00:40.951Z,8.50
2019-02-14T20:03:31.924Z,8.20
2019-02-14T20:06:12.848Z,8.50
2019-02-14T20:08:55.981Z,8.50
2019-02-14T20:11:35.901Z,8.50
2019-02-14T20:14:07.258Z,8.60
2019-02-14T21:22:59.317Z,8.70
2019-02-14T21:25:40.166Z,8.70
2019-02-14T21:28:21.976Z,8.70
2019-02-14T21:31:03.277Z,8.70
2019-02-14T21:33:42.882Z,8.70
2019-02-14T21:36:31.823Z,8.70
2019-02-14T21:39:13.286Z,8.70
2019-02-14T21:42:17.569Z,8.70
2019-02-14T21:50:19.665Z,8.70
2019-02-14T21:53:04.923Z,8.70
2019-02-14T21:55:48.886Z,8.70
2019-02-14T22:35:33.106Z,8.50
2019-02-14T22:38:14.104Z,8.50
2019-02-14T22:40:55.595Z,8.50
2019-02-14T22:43:40.280Z,8.50
2019-02-14T23:13:01.850Z,8.20
2019-02-14T23:21:00.569Z,8.10
2019-02-14T23:42:05.066Z,7.90
