createdAt,value
2023-04-29T00:01:53.309Z,75.79
2023-04-29T00:04:21.460Z,75.97
2023-04-29T00:06:49.705Z,76.24
2023-04-29T00:09:17.789Z,76.27
2023-04-29T00:11:47.143Z,76.44
2023-04-29T00:14:15.210Z,76.30
2023-04-29T00:16:43.334Z,76.27
2023-04-29T00:19:12.967Z,75.98
2023-04-29T00:21:41.406Z,76.16
2023-04-29T00:24:09.471Z,75.83
2023-04-29T00:26:37.603Z,76.12
2023-04-29T00:29:05.737Z,75.85
2023-04-29T00:31:33.974Z,76.06
2023-04-29T00:34:02.125Z,76.00
2023-04-29T00:36:32.391Z,76.05
2023-04-29T00:39:00.459Z,75.76
2023-04-29T00:41:28.626Z,75.85
2023-04-29T00:43:56.661Z,76.05
2023-04-29T00:46:24.787Z,76.32
2023-04-29T00:48:52.830Z,76.33
2023-04-29T00:51:20.991Z,76.44
2023-04-29T00:53:51.482Z,75.83
2023-04-29T00:56:20.972Z,76.02
2023-04-29T00:58:51.765Z,76.66
2023-04-29T01:01:21.783Z,77.05
2023-04-29T01:03:50.900Z,77.09
2023-04-29T01:06:30.429Z,77.09
2023-04-29T01:09:30.060Z,76.28
2023-04-29T01:12:12.471Z,76.05
2023-04-29T01:14:44.690Z,76.05
2023-04-29T01:17:24.740Z,76.23
2023-04-29T01:19:56.934Z,75.72
2023-04-29T01:22:25.223Z,75.89
2023-04-29T01:24:54.928Z,75.61
2023-04-29T01:27:32.802Z,75.03
2023-04-29T01:30:14.270Z,75.57
2023-04-29T01:33:02.962Z,75.26
2023-04-29T01:35:48.761Z,75.12
2023-04-29T01:38:29.543Z,75.12
2023-04-29T01:41:11.312Z,75.18
2023-04-29T01:43:40.932Z,75.48
2023-04-29T01:46:19.570Z,75.28
2023-04-29T01:48:48.143Z,75.36
2023-04-29T01:51:16.499Z,74.84
2023-04-29T01:53:44.773Z,75.00
2023-04-29T01:56:14.156Z,74.99
2023-04-29T01:58:59.913Z,74.68
2023-04-29T02:01:56.571Z,74.65
2023-04-29T02:04:27.777Z,75.18
2023-04-29T02:06:59.238Z,75.39
2023-04-29T02:09:27.343Z,75.45
2023-04-29T02:12:04.816Z,75.53
2023-04-29T02:14:35.052Z,75.91
2023-04-29T02:17:05.127Z,75.77
2023-04-29T02:19:34.196Z,75.79
2023-04-29T02:22:02.517Z,76.36
2023-04-29T02:24:30.622Z,75.95
2023-04-29T02:26:59.014Z,75.70
2023-04-29T02:29:29.867Z,75.84
2023-04-29T02:31:58.288Z,76.04
2023-04-29T02:34:26.309Z,76.29
2023-04-29T02:36:54.966Z,75.74
2023-04-29T02:39:23.143Z,75.81
2023-04-29T02:41:51.233Z,76.50
2023-04-29T02:44:24.288Z,76.38
2023-04-29T02:46:53.637Z,76.31
2023-04-29T02:49:21.748Z,76.46
2023-04-29T02:51:50.637Z,75.69
2023-04-29T02:54:18.846Z,75.78
2023-04-29T02:56:47.020Z,75.21
2023-04-29T02:59:15.126Z,75.17
2023-04-29T03:01:43.357Z,75.94
2023-04-29T03:04:15.209Z,75.88
2023-04-29T03:06:43.663Z,76.08
2023-04-29T03:09:14.465Z,76.20
2023-04-29T03:11:44.990Z,75.94
2023-04-29T03:14:13.226Z,76.06
2023-04-29T03:16:42.680Z,76.21
2023-04-29T03:19:10.884Z,75.94
2023-04-29T03:21:40.248Z,75.01
2023-04-29T03:24:08.881Z,75.56
2023-04-29T03:26:37.083Z,75.11
2023-04-29T03:29:06.173Z,74.83
2023-04-29T03:31:35.632Z,75.63
2023-04-29T03:34:04.151Z,75.32
2023-04-29T03:36:35.341Z,75.63
2023-04-29T03:39:08.957Z,75.53
2023-04-29T03:41:37.497Z,75.32
2023-04-29T03:44:06.066Z,75.15
2023-04-29T03:46:34.261Z,75.25
2023-04-29T03:49:04.135Z,75.57
2023-04-29T03:51:32.294Z,76.06
2023-04-29T03:54:13.235Z,76.54
2023-04-29T03:56:41.681Z,75.62
2023-04-29T03:59:10.333Z,75.29
2023-04-29T04:01:39.741Z,75.95
2023-04-29T04:04:08.651Z,75.31
2023-04-29T04:06:40.262Z,75.42
2023-04-29T04:09:08.822Z,75.66
2023-04-29T04:11:38.192Z,75.51
2023-04-29T04:14:07.463Z,75.52
2023-04-29T04:16:36.369Z,75.76
2023-04-29T04:19:04.734Z,75.32
2023-04-29T04:21:37.444Z,74.47
2023-04-29T04:24:09.070Z,74.30
2023-04-29T04:26:38.481Z,74.08
2023-04-29T04:29:12.670Z,74.52
2023-04-29T04:31:53.890Z,74.85
2023-04-29T04:34:22.953Z,74.92
2023-04-29T04:36:53.097Z,74.96
2023-04-29T04:39:21.187Z,74.98
2023-04-29T04:41:51.015Z,75.38
2023-04-29T04:44:20.844Z,75.01
2023-04-29T04:47:02.170Z,74.47
2023-04-29T04:49:49.754Z,74.86
2023-04-29T04:52:20.555Z,74.26
2023-04-29T04:54:51.686Z,74.70
2023-04-29T04:57:25.749Z,75.13
2023-04-29T04:59:56.030Z,75.07
2023-04-29T05:02:25.194Z,75.05
2023-04-29T05:04:53.395Z,75.22
2023-04-29T05:07:23.090Z,74.80
2023-04-29T05:10:02.142Z,74.87
2023-04-29T05:12:33.028Z,75.56
2023-04-29T05:15:02.501Z,75.73
2023-04-29T05:17:31.519Z,75.91
2023-04-29T05:19:59.573Z,76.00
2023-04-29T05:22:27.597Z,75.91
2023-04-29T05:25:02.414Z,76.57
2023-04-29T05:27:32.954Z,76.89
2023-04-29T05:30:02.856Z,76.88
2023-04-29T05:32:30.973Z,76.84
2023-04-29T05:34:59.070Z,76.71
2023-04-29T05:37:30.672Z,76.93
2023-04-29T05:40:06.585Z,76.99
2023-04-29T05:42:36.936Z,77.13
2023-04-29T05:45:06.038Z,77.20
2023-04-29T05:47:34.607Z,77.36
2023-04-29T05:50:03.064Z,76.90
2023-04-29T05:52:31.213Z,76.71
2023-04-29T05:55:00.154Z,76.84
2023-04-29T05:57:28.416Z,76.43
2023-04-29T05:59:59.650Z,76.49
2023-04-29T06:02:28.248Z,76.47
2023-04-29T06:04:57.091Z,76.16
2023-04-29T06:07:48.426Z,76.00
2023-04-29T06:10:52.187Z,75.85
2023-04-29T06:13:24.946Z,76.26
2023-04-29T06:15:54.346Z,75.95
2023-04-29T06:18:23.204Z,75.77
2023-04-29T06:20:51.386Z,75.99
2023-04-29T06:23:19.539Z,75.68
2023-04-29T06:25:47.811Z,76.08
2023-04-29T06:28:16.446Z,76.13
2023-04-29T06:30:45.795Z,76.00
2023-04-29T06:33:20.625Z,75.85
2023-04-29T06:35:48.783Z,76.08
2023-04-29T06:38:33.519Z,75.87
2023-04-29T06:41:23.679Z,75.58
2023-04-29T06:44:12.513Z,75.95
2023-04-29T06:46:52.844Z,75.86
2023-04-29T06:49:43.771Z,75.90
2023-04-29T06:52:11.832Z,75.68
2023-04-29T06:54:39.917Z,75.39
2023-04-29T06:57:07.968Z,74.86
2023-04-29T06:59:36.327Z,73.93
2023-04-29T07:02:05.595Z,73.98
2023-04-29T07:04:33.738Z,73.99
2023-04-29T07:07:03.754Z,73.81
2023-04-29T07:09:31.869Z,74.01
2023-04-29T07:12:00.056Z,73.81
2023-04-29T07:14:29.730Z,73.83
2023-04-29T07:16:57.961Z,74.37
2023-04-29T07:19:26.186Z,74.42
2023-04-29T07:21:54.226Z,74.34
2023-04-29T07:24:24.395Z,74.31
2023-04-29T07:26:52.500Z,73.83
2023-04-29T07:29:20.538Z,73.69
2023-04-29T07:31:48.744Z,73.38
2023-04-29T07:34:16.941Z,73.78
2023-04-29T07:36:45.219Z,73.34
2023-04-29T07:39:15.333Z,73.47
2023-04-29T07:41:46.940Z,73.11
2023-04-29T07:44:15.017Z,72.86
2023-04-29T07:46:43.133Z,73.10
2023-04-29T07:49:15.610Z,72.91
2023-04-29T07:51:44.054Z,73.50
2023-04-29T07:54:19.443Z,73.15
2023-04-29T07:56:49.027Z,73.64
2023-04-29T07:59:17.401Z,73.43
2023-04-29T08:01:47.392Z,73.06
2023-04-29T08:04:15.593Z,72.88
2023-04-29T08:07:05.693Z,72.45
2023-04-29T08:09:33.773Z,72.05
2023-04-29T08:12:03.509Z,72.39
2023-04-29T08:14:31.585Z,72.72
2023-04-29T08:17:01.634Z,72.34
2023-04-29T08:19:29.832Z,72.42
2023-04-29T08:21:58.242Z,72.54
2023-04-29T08:24:26.549Z,72.84
2023-04-29T08:26:54.639Z,72.48
2023-04-29T08:29:23.984Z,72.38
2023-04-29T08:31:52.284Z,71.95
2023-04-29T08:34:20.421Z,71.27
2023-04-29T08:36:49.002Z,71.50
2023-04-29T08:39:17.098Z,71.03
2023-04-29T08:41:49.276Z,71.31
2023-04-29T08:44:17.817Z,71.01
2023-04-29T08:46:48.179Z,71.02
2023-04-29T08:49:16.447Z,71.46
2023-04-29T08:51:45.285Z,71.60
2023-04-29T08:54:13.295Z,71.11
2023-04-29T08:56:41.405Z,70.91
2023-04-29T08:59:11.522Z,70.46
2023-04-29T09:01:43.318Z,69.79
2023-04-29T09:04:28.997Z,70.23
2023-04-29T09:06:58.826Z,70.37
2023-04-29T09:09:27.623Z,69.96
2023-04-29T09:11:55.860Z,69.80
2023-04-29T09:14:33.358Z,69.53
2023-04-29T09:17:01.555Z,69.36
2023-04-29T09:19:35.635Z,69.57
2023-04-29T09:22:07.272Z,69.42
2023-04-29T09:24:35.534Z,69.27
2023-04-29T09:27:04.487Z,69.55
2023-04-29T09:29:34.082Z,69.74
2023-04-29T09:32:02.274Z,69.65
2023-04-29T09:34:38.508Z,69.86
2023-04-29T09:37:26.201Z,70.60
2023-04-29T09:39:54.348Z,70.30
2023-04-29T09:42:22.486Z,69.82
2023-04-29T09:44:52.228Z,69.97
2023-04-29T09:47:32.282Z,69.13
2023-04-29T09:50:15.244Z,68.07
2023-04-29T09:52:43.321Z,67.67
2023-04-29T09:55:12.666Z,67.58
2023-04-29T09:57:44.790Z,66.93
2023-04-29T10:00:15.184Z,67.46
2023-04-29T10:02:46.667Z,67.96
2023-04-29T10:05:17.630Z,68.61
2023-04-29T10:07:48.398Z,68.43
2023-04-29T10:10:17.251Z,69.76
2023-04-29T10:12:45.995Z,68.20
2023-04-29T10:15:27.746Z,66.60
2023-04-29T10:18:01.816Z,65.92
2023-04-29T10:20:31.844Z,66.59
2023-04-29T10:23:01.015Z,66.10
2023-04-29T10:25:30.348Z,66.93
2023-04-29T10:28:01.544Z,65.51
2023-04-29T10:30:29.924Z,63.85
2023-04-29T10:33:02.008Z,64.82
2023-04-29T10:35:32.372Z,64.20
2023-04-29T10:38:02.527Z,64.63
2023-04-29T10:40:40.285Z,62.96
2023-04-29T10:43:08.446Z,62.49
2023-04-29T10:45:36.724Z,61.41
2023-04-29T10:48:13.822Z,62.26
2023-04-29T10:51:04.356Z,62.50
2023-04-29T10:53:32.801Z,61.44
2023-04-29T10:56:10.845Z,61.48
2023-04-29T10:58:47.215Z,61.86
2023-04-29T11:01:18.023Z,61.07
2023-04-29T11:04:05.327Z,60.89
2023-04-29T11:06:48.364Z,61.78
2023-04-29T11:09:22.192Z,62.07
2023-04-29T11:12:03.108Z,61.66
2023-04-29T11:14:36.550Z,60.58
2023-04-29T11:17:08.674Z,59.46
2023-04-29T11:19:41.495Z,59.00
2023-04-29T11:22:25.886Z,58.00
2023-04-29T11:24:57.487Z,58.30
2023-04-29T11:27:28.042Z,58.77
2023-04-29T11:29:59.271Z,58.35
2023-04-29T11:32:29.538Z,58.24
2023-04-29T11:35:09.405Z,58.34
2023-04-29T11:37:39.417Z,58.21
2023-04-29T11:40:09.224Z,58.66
2023-04-29T11:42:37.816Z,57.58
2023-04-29T11:45:07.326Z,57.12
2023-04-29T11:47:35.573Z,58.50
2023-04-29T11:50:05.950Z,59.21
2023-04-29T11:52:36.210Z,59.99
2023-04-29T11:55:06.576Z,60.04
2023-04-29T11:57:36.619Z,60.19
2023-04-29T12:00:07.972Z,60.33
2023-04-29T12:02:38.884Z,60.30
2023-04-29T12:05:08.939Z,61.22
2023-04-29T12:07:37.708Z,61.66
2023-04-29T12:10:10.807Z,61.52
2023-04-29T12:12:40.895Z,62.08
2023-04-29T12:15:12.988Z,62.64
2023-04-29T12:18:34.592Z,62.57
2023-04-29T12:21:30.227Z,62.86
2023-04-29T12:24:01.617Z,63.28
2023-04-29T12:26:33.867Z,62.92
2023-04-29T12:29:01.922Z,63.08
2023-04-29T12:31:36.491Z,62.89
2023-04-29T12:34:08.410Z,63.21
2023-04-29T12:36:38.133Z,62.22
2023-04-29T12:39:10.937Z,62.77
2023-04-29T12:45:49.971Z,62.93
2023-04-29T12:48:26.770Z,62.17
2023-04-29T12:50:59.866Z,62.75
2023-04-29T12:53:28.400Z,62.53
2023-04-29T12:55:56.784Z,62.75
2023-04-29T12:58:25.266Z,63.25
2023-04-29T13:00:54.692Z,63.11
2023-04-29T13:03:23.601Z,63.10
2023-04-29T13:05:53.746Z,63.17
2023-04-29T13:08:22.752Z,63.64
2023-04-29T13:10:51.032Z,63.58
2023-04-29T13:13:20.628Z,63.27
2023-04-29T13:15:48.839Z,63.31
2023-04-29T13:18:18.300Z,63.50
2023-04-29T13:20:46.405Z,63.21
2023-04-29T13:23:14.425Z,63.92
2023-04-29T13:25:42.594Z,63.08
2023-04-29T13:28:11.360Z,62.55
2023-04-29T13:30:39.828Z,62.82
2023-04-29T13:33:12.726Z,62.63
2023-04-29T13:35:45.172Z,63.46
2023-04-29T13:38:13.345Z,63.22
2023-04-29T13:40:46.025Z,62.91
2023-04-29T13:43:20.971Z,62.82
2023-04-29T13:45:57.440Z,63.21
2023-04-29T13:48:55.042Z,63.16
2023-04-29T13:51:53.758Z,63.72
2023-04-29T13:54:37.046Z,63.65
2023-04-29T14:04:24.284Z,62.88
2023-04-29T14:06:54.231Z,62.67
2023-04-29T14:09:22.804Z,63.20
2023-04-29T14:11:51.552Z,63.26
2023-04-29T14:14:19.550Z,63.33
2023-04-29T14:16:48.048Z,63.56
2023-04-29T14:19:16.218Z,62.92
2023-04-29T14:21:44.250Z,62.84
2023-04-29T14:24:13.714Z,62.79
2023-04-29T14:26:41.886Z,62.04
2023-04-29T14:29:10.743Z,62.59
2023-04-29T14:31:38.924Z,61.59
2023-04-29T14:34:07.645Z,62.04
2023-04-29T14:36:35.718Z,61.57
2023-04-29T14:39:30.509Z,62.04
2023-04-29T14:42:00.812Z,62.14
2023-04-29T14:44:55.474Z,61.87
2023-04-29T14:47:24.266Z,61.93
2023-04-29T14:49:52.317Z,62.17
2023-04-29T14:52:20.611Z,62.38
2023-04-29T14:54:50.026Z,62.23
2023-04-29T14:57:18.064Z,61.95
2023-04-29T14:59:46.220Z,62.28
2023-04-29T15:02:14.307Z,62.52
2023-04-29T15:04:45.658Z,62.06
2023-04-29T15:07:14.521Z,62.22
2023-04-29T15:09:42.698Z,61.83
2023-04-29T15:12:12.053Z,62.02
2023-04-29T15:14:40.167Z,62.27
2023-04-29T15:17:08.555Z,61.88
2023-04-29T15:19:36.740Z,62.19
2023-04-29T15:22:06.024Z,62.53
2023-04-29T15:24:34.191Z,62.17
2023-04-29T15:27:05.702Z,61.72
2023-04-29T15:29:37.210Z,62.25
2023-04-29T15:32:05.704Z,62.53
2023-04-29T15:34:33.954Z,62.58
2023-04-29T15:37:02.173Z,63.02
2023-04-29T15:39:31.553Z,62.52
2023-04-29T15:42:00.633Z,62.70
2023-04-29T15:44:29.601Z,62.40
2023-04-29T15:46:59.121Z,62.37
2023-04-29T15:49:27.265Z,62.27
2023-04-29T15:51:55.307Z,62.73
2023-04-29T15:54:23.410Z,63.03
2023-04-29T15:56:51.850Z,62.25
2023-04-29T15:59:19.946Z,62.37
2023-04-29T16:01:49.841Z,61.75
2023-04-29T16:04:25.578Z,61.92
2023-04-29T16:06:54.351Z,61.92
2023-04-29T16:09:22.328Z,61.94
2023-04-29T16:11:53.095Z,62.02
2023-04-29T16:14:21.133Z,62.54
2023-04-29T16:16:49.444Z,62.11
2023-04-29T16:19:19.074Z,61.86
2023-04-29T16:21:47.099Z,62.36
2023-04-29T16:24:16.168Z,62.66
2023-04-29T16:26:44.348Z,62.80
2023-04-29T16:29:13.362Z,62.41
2023-04-29T16:31:41.579Z,62.67
2023-04-29T16:34:09.810Z,62.59
2023-04-29T16:36:39.357Z,62.70
2023-04-29T16:39:12.592Z,63.03
2023-04-29T16:41:41.320Z,62.77
2023-04-29T16:44:34.955Z,62.64
2023-04-29T16:47:03.494Z,63.03
2023-04-29T16:49:32.289Z,63.46
2023-04-29T16:52:06.453Z,63.61
2023-04-29T16:54:34.680Z,63.64
2023-04-29T16:57:02.703Z,63.38
2023-04-29T16:59:30.727Z,63.27
2023-04-29T17:01:59.121Z,63.15
2023-04-29T17:04:27.323Z,63.52
2023-04-29T17:06:55.725Z,63.99
2023-04-29T17:09:26.232Z,64.05
2023-04-29T17:11:54.406Z,64.24
2023-04-29T17:14:22.864Z,63.53
2023-04-29T17:16:50.922Z,63.47
2023-04-29T17:19:19.474Z,62.52
2023-04-29T17:21:47.575Z,62.74
2023-04-29T17:24:16.247Z,62.52
2023-04-29T17:26:45.652Z,62.19
2023-04-29T17:29:14.205Z,62.19
2023-04-29T17:31:54.685Z,62.12
2023-04-29T17:34:25.561Z,62.05
2023-04-29T17:36:54.554Z,62.50
2023-04-29T17:39:23.098Z,62.23
2023-04-29T17:41:52.520Z,61.95
2023-04-29T17:44:23.106Z,62.19
2023-04-29T17:46:51.670Z,62.47
2023-04-29T17:49:19.777Z,62.19
2023-04-29T17:51:47.943Z,62.53
2023-04-29T17:54:15.970Z,62.49
2023-04-29T17:56:44.039Z,62.69
2023-04-29T17:59:13.472Z,62.91
2023-04-29T18:01:41.648Z,62.80
2023-04-29T18:04:10.004Z,62.83
2023-04-29T18:06:38.987Z,62.39
2023-04-29T18:09:07.071Z,62.17
2023-04-29T18:11:35.162Z,62.23
2023-04-29T18:14:04.707Z,62.37
2023-04-29T18:16:34.234Z,62.78
2023-04-29T18:19:02.317Z,62.92
2023-04-29T18:21:30.514Z,63.00
2023-04-29T18:23:58.711Z,62.65
2023-04-29T18:26:27.150Z,62.73
2023-04-29T18:28:55.375Z,62.88
2023-04-29T18:31:26.424Z,62.83
2023-04-29T18:33:56.534Z,62.70
2023-04-29T18:36:24.567Z,62.80
2023-04-29T18:38:52.625Z,62.77
2023-04-29T18:41:20.723Z,63.33
2023-04-29T18:43:49.162Z,63.33
2023-04-29T18:46:17.450Z,63.47
2023-04-29T18:48:45.518Z,63.67
2023-04-29T18:51:15.028Z,63.47
2023-04-29T18:53:43.459Z,63.40
2023-04-29T18:56:11.721Z,63.45
2023-04-29T18:58:39.887Z,63.70
2023-04-29T19:01:08.251Z,63.38
2023-04-29T19:03:36.624Z,63.37
2023-04-29T19:06:05.157Z,63.39
2023-04-29T19:08:34.699Z,63.51
2023-04-29T19:11:03.856Z,63.58
2023-04-29T19:13:31.962Z,64.20
2023-04-29T19:16:00.584Z,64.35
2023-04-29T19:18:28.797Z,64.26
2023-04-29T19:20:57.059Z,64.14
2023-04-29T19:23:25.091Z,64.41
2023-04-29T19:25:54.628Z,64.22
2023-04-29T19:28:22.704Z,64.50
2023-04-29T19:30:50.823Z,64.42
2023-04-29T19:33:19.198Z,64.70
2023-04-29T19:35:47.277Z,64.88
2023-04-29T19:38:15.261Z,64.87
2023-04-29T19:40:43.417Z,65.38
2023-04-29T19:43:13.513Z,65.43
2023-04-29T19:45:41.955Z,65.76
2023-04-29T19:48:10.061Z,65.76
2023-04-29T19:50:38.162Z,65.69
2023-04-29T19:53:07.242Z,65.49
2023-04-29T19:55:35.341Z,65.98
2023-04-29T19:58:03.989Z,66.81
2023-04-29T20:00:33.586Z,66.40
2023-04-29T20:03:01.896Z,66.75
2023-04-29T20:05:33.827Z,66.71
2023-04-29T20:08:01.907Z,66.54
2023-04-29T20:10:30.411Z,66.70
2023-04-29T20:12:58.431Z,66.88
2023-04-29T20:15:26.741Z,67.21
2023-04-29T20:17:57.040Z,66.91
2023-04-29T20:20:26.031Z,67.23
2023-04-29T20:22:57.910Z,67.35
2023-04-29T20:25:26.966Z,66.72
2023-04-29T20:27:55.075Z,66.67
2023-04-29T20:30:23.245Z,67.14
2023-04-29T20:32:51.564Z,67.23
2023-04-29T20:35:21.608Z,67.01
2023-04-29T20:37:49.658Z,67.88
2023-04-29T20:40:19.170Z,68.15
2023-04-29T20:42:48.017Z,67.54
2023-04-29T20:45:16.079Z,67.65
2023-04-29T20:47:44.356Z,68.41
2023-04-29T20:50:13.032Z,68.06
2023-04-29T20:52:42.739Z,67.90
2023-04-29T20:55:11.061Z,67.51
2023-04-29T20:57:39.697Z,67.10
2023-04-29T21:00:09.665Z,67.59
2023-04-29T21:02:38.017Z,67.45
2023-04-29T21:05:09.870Z,67.33
2023-04-29T21:07:38.235Z,67.64
2023-04-29T21:10:08.524Z,67.47
2023-04-29T21:12:36.666Z,67.94
2023-04-29T21:15:05.913Z,67.49
2023-04-29T21:17:34.025Z,67.63
2023-04-29T21:20:02.027Z,67.35
2023-04-29T21:22:30.145Z,67.92
2023-04-29T21:24:58.174Z,67.39
2023-04-29T21:27:27.563Z,67.59
2023-04-29T21:29:55.856Z,67.12
2023-04-29T21:32:24.427Z,67.32
2023-04-29T21:34:52.507Z,67.52
2023-04-29T21:37:20.585Z,67.33
2023-04-29T21:39:48.618Z,67.03
2023-04-29T21:42:21.187Z,66.98
2023-04-29T21:44:50.635Z,66.54
2023-04-29T21:47:18.677Z,66.94
2023-04-29T21:49:46.915Z,66.69
2023-04-29T21:52:15.051Z,66.70
2023-04-29T21:54:43.066Z,67.04
2023-04-29T21:57:13.804Z,67.07
2023-04-29T21:59:48.901Z,66.84
2023-04-29T22:02:24.900Z,66.98
2023-04-29T22:04:54.056Z,66.44
2023-04-29T22:07:23.728Z,66.70
2023-04-29T22:09:51.900Z,66.36
2023-04-29T22:12:21.087Z,66.44
2023-04-29T22:14:49.373Z,66.00
2023-04-29T22:17:18.769Z,66.01
2023-04-29T22:19:46.758Z,65.81
2023-04-29T22:22:14.797Z,65.97
2023-04-29T22:24:42.804Z,65.77
2023-04-29T22:27:10.889Z,65.80
2023-04-29T22:29:39.334Z,65.86
2023-04-29T22:32:07.633Z,65.93
2023-04-29T22:34:37.179Z,65.99
2023-04-29T22:37:05.205Z,65.55
2023-04-29T22:39:33.196Z,65.89
2023-04-29T22:42:02.416Z,66.18
2023-04-29T22:44:30.451Z,65.72
2023-04-29T22:46:58.589Z,65.66
2023-04-29T22:49:26.713Z,65.78
2023-04-29T22:51:56.122Z,65.66
2023-04-29T22:54:24.140Z,65.70
2023-04-29T22:56:52.217Z,65.77
2023-04-29T22:59:20.895Z,65.98
2023-04-29T23:01:49.081Z,65.94
2023-04-29T23:04:17.257Z,65.77
2023-04-29T23:06:45.419Z,66.29
2023-04-29T23:09:14.948Z,65.87
2023-04-29T23:11:43.413Z,66.33
2023-04-29T23:14:11.485Z,66.30
2023-04-29T23:16:39.490Z,66.48
2023-04-29T23:19:07.544Z,66.21
2023-04-29T23:21:35.660Z,66.10
2023-04-29T23:24:03.913Z,66.44
2023-04-29T23:26:33.470Z,66.20
2023-04-29T23:29:01.536Z,66.15
2023-04-29T23:31:29.739Z,66.41
2023-04-29T23:33:57.776Z,66.53
2023-04-29T23:36:25.915Z,66.28
2023-04-29T23:38:53.955Z,66.38
2023-04-29T23:41:22.090Z,66.54
2023-04-29T23:43:51.520Z,66.03
2023-04-29T23:46:19.890Z,66.37
2023-04-29T23:48:47.945Z,66.39
2023-04-29T23:51:16.125Z,66.52
2023-04-29T23:53:44.208Z,66.86
2023-04-29T23:56:12.942Z,66.49
2023-04-29T23:58:40.952Z,66.62
