createdAt,value
2017-11-06T00:00:50.678Z,11.3
2017-11-06T00:01:53.054Z,11.3
2017-11-06T00:02:55.416Z,11.3
2017-11-06T00:03:57.788Z,11.3
2017-11-06T00:05:00.172Z,11.3
2017-11-06T00:06:02.537Z,11.3
2017-11-06T00:07:04.915Z,11.3
2017-11-06T00:08:07.288Z,11.2
2017-11-06T00:09:09.663Z,11.2
2017-11-06T00:10:12.040Z,11.2
2017-11-06T00:11:14.418Z,11.2
2017-11-06T00:12:16.764Z,11.2
2017-11-06T00:13:19.139Z,11.2
2017-11-06T00:14:21.511Z,11.2
2017-11-06T00:15:23.882Z,11.2
2017-11-06T00:16:26.256Z,11.2
2017-11-06T00:17:28.997Z,11.2
2017-11-06T00:18:31.375Z,11.2
2017-11-06T00:19:34.096Z,11.2
2017-11-06T00:20:36.467Z,11.2
2017-11-06T00:21:39.209Z,11.2
2017-11-06T00:22:41.576Z,11.2
2017-11-06T00:23:43.960Z,11.2
2017-11-06T00:24:46.671Z,11.2
2017-11-06T00:25:49.048Z,11.3
2017-11-06T00:26:51.415Z,11.3
2017-11-06T00:27:53.786Z,11.3
2017-11-06T00:28:56.152Z,11.3
2017-11-06T00:29:58.539Z,11.4
2017-11-06T00:31:00.905Z,11.4
2017-11-06T00:32:03.275Z,11.4
2017-11-06T00:33:05.648Z,11.5
2017-11-06T00:34:08.020Z,11.5
2017-11-06T00:35:10.393Z,11.5
2017-11-06T00:36:12.781Z,11.5
2017-11-06T00:37:15.148Z,11.5
2017-11-06T00:38:17.523Z,11.5
2017-11-06T00:39:19.897Z,11.5
2017-11-06T00:40:22.262Z,11.5
2017-11-06T00:41:24.635Z,11.5
2017-11-06T00:42:26.999Z,11.5
2017-11-06T00:43:29.363Z,11.5
2017-11-06T00:44:31.740Z,11.5
2017-11-06T00:45:34.470Z,11.4
2017-11-06T00:46:36.836Z,11.5
2017-11-06T00:47:39.217Z,11.4
2017-11-06T00:48:41.588Z,11.4
2017-11-06T00:49:43.949Z,11.4
2017-11-06T00:50:46.319Z,11.4
2017-11-06T00:51:48.686Z,11.3
2017-11-06T00:52:51.059Z,11.3
2017-11-06T00:53:53.436Z,11.3
2017-11-06T00:54:55.797Z,11.3
2017-11-06T00:55:58.171Z,11.3
2017-11-06T00:57:00.548Z,11.3
2017-11-06T00:58:02.925Z,11.3
2017-11-06T00:59:05.289Z,11.2
2017-11-06T01:00:07.667Z,11.2
2017-11-06T01:01:10.037Z,11.3
2017-11-06T01:02:12.417Z,11.3
2017-11-06T01:03:14.782Z,11.2
2017-11-06T01:04:17.164Z,11.3
2017-11-06T01:05:19.536Z,11.3
2017-11-06T01:06:21.906Z,11.3
2017-11-06T01:07:24.276Z,11.3
2017-11-06T01:08:26.647Z,11.3
2017-11-06T01:09:29.015Z,11.3
2017-11-06T01:10:31.394Z,11.3
2017-11-06T01:11:34.103Z,11.3
2017-11-06T01:12:36.474Z,11.4
2017-11-06T01:13:38.849Z,11.3
2017-11-06T01:14:41.568Z,11.3
2017-11-06T01:15:43.946Z,11.3
2017-11-06T01:16:46.322Z,11.3
2017-11-06T01:17:48.693Z,11.3
2017-11-06T01:18:51.070Z,11.3
2017-11-06T01:19:53.436Z,11.2
2017-11-06T01:20:55.794Z,11.3
2017-11-06T01:21:58.163Z,11.2
2017-11-06T01:23:00.894Z,11.2
2017-11-06T01:24:03.259Z,11.2
2017-11-06T01:25:05.627Z,11.2
2017-11-06T01:26:08.006Z,11.1
2017-11-06T01:27:10.374Z,11.1
2017-11-06T01:28:12.756Z,11.1
2017-11-06T01:29:15.127Z,11.1
2017-11-06T01:30:17.882Z,11.1
2017-11-06T01:31:20.240Z,11.1
2017-11-06T01:32:22.623Z,11.1
2017-11-06T01:33:24.990Z,11.1
2017-11-06T01:34:27.358Z,11
2017-11-06T01:35:29.734Z,11
2017-11-06T01:36:32.103Z,11
2017-11-06T01:37:34.464Z,11
2017-11-06T01:38:36.840Z,11
2017-11-06T01:39:39.204Z,11
2017-11-06T01:40:41.578Z,10.9
2017-11-06T01:41:43.955Z,10.9
2017-11-06T01:42:46.315Z,10.9
2017-11-06T01:43:48.686Z,10.9
2017-11-06T01:44:51.068Z,10.9
2017-11-06T01:45:53.430Z,10.9
2017-11-06T01:46:55.822Z,10.9
2017-11-06T01:47:58.184Z,10.9
2017-11-06T01:49:00.563Z,10.8
2017-11-06T01:50:02.923Z,10.8
2017-11-06T01:51:05.302Z,10.8
2017-11-06T01:52:07.665Z,10.8
2017-11-06T01:53:10.048Z,10.8
2017-11-06T01:54:12.407Z,10.8
2017-11-06T01:55:14.783Z,10.8
2017-11-06T01:56:17.155Z,10.8
2017-11-06T01:57:19.525Z,10.8
2017-11-06T01:58:21.892Z,10.8
2017-11-06T01:59:24.261Z,10.8
2017-11-06T02:00:26.623Z,10.8
2017-11-06T02:01:29.005Z,10.8
2017-11-06T02:02:31.378Z,10.8
2017-11-06T02:03:33.744Z,10.8
2017-11-06T02:04:36.113Z,10.8
2017-11-06T02:05:38.478Z,10.8
2017-11-06T02:06:40.853Z,10.8
2017-11-06T02:07:43.230Z,10.8
2017-11-06T02:08:45.595Z,10.8
2017-11-06T02:09:47.967Z,10.8
2017-11-06T02:10:50.347Z,10.8
2017-11-06T02:11:52.717Z,10.8
2017-11-06T02:12:55.087Z,10.8
2017-11-06T02:13:57.455Z,10.8
2017-11-06T02:14:59.822Z,10.8
2017-11-06T02:16:02.562Z,10.8
2017-11-06T02:17:05.278Z,10.8
2017-11-06T02:18:07.638Z,10.8
2017-11-06T02:19:10.013Z,10.8
2017-11-06T02:20:12.389Z,10.8
2017-11-06T02:21:14.762Z,10.8
2017-11-06T02:22:17.128Z,10.8
2017-11-06T02:23:19.503Z,10.8
2017-11-06T02:24:21.873Z,10.9
2017-11-06T02:25:24.251Z,10.8
2017-11-06T02:26:26.621Z,10.9
2017-11-06T02:27:28.985Z,10.9
2017-11-06T02:28:31.357Z,10.9
2017-11-06T02:29:33.728Z,10.9
2017-11-06T02:30:36.104Z,10.9
2017-11-06T02:31:38.465Z,10.9
2017-11-06T02:32:40.847Z,10.9
2017-11-06T02:33:43.212Z,10.9
2017-11-06T02:34:45.584Z,10.9
2017-11-06T02:35:47.948Z,11
2017-11-06T02:36:50.318Z,11
2017-11-06T02:37:52.689Z,11
2017-11-06T02:38:55.063Z,11
2017-11-06T02:39:57.427Z,11.1
2017-11-06T02:40:59.802Z,11.1
2017-11-06T02:42:02.516Z,11.1
2017-11-06T02:43:04.892Z,11.1
2017-11-06T02:44:07.258Z,11.1
2017-11-06T02:45:09.641Z,11.1
2017-11-06T02:46:11.996Z,11.1
2017-11-06T02:47:14.368Z,11.1
2017-11-06T02:48:16.739Z,11.1
2017-11-06T02:49:19.109Z,11.1
2017-11-06T02:50:21.474Z,11.1
2017-11-06T02:51:23.865Z,11.1
2017-11-06T02:52:26.219Z,11.1
2017-11-06T02:53:28.996Z,11.1
2017-11-06T02:54:31.367Z,11.1
2017-11-06T02:55:33.733Z,11.1
2017-11-06T02:56:36.100Z,11.1
2017-11-06T02:57:38.471Z,11.1
2017-11-06T02:58:40.836Z,11.1
2017-11-06T02:59:43.207Z,11.1
2017-11-06T03:00:45.590Z,11.1
2017-11-06T03:01:47.958Z,11.1
2017-11-06T03:02:50.331Z,11.1
2017-11-06T03:03:52.704Z,11.1
2017-11-06T03:04:55.080Z,11.1
2017-11-06T03:05:57.789Z,11.1
2017-11-06T03:07:00.171Z,11.1
2017-11-06T03:08:02.548Z,11.1
2017-11-06T03:09:04.922Z,11.1
2017-11-06T03:10:07.289Z,11.1
2017-11-06T03:11:10.010Z,11
2017-11-06T03:12:12.727Z,11
2017-11-06T03:13:15.102Z,10.9
2017-11-06T03:14:17.467Z,10.9
2017-11-06T03:15:19.850Z,10.9
2017-11-06T03:16:22.217Z,10.8
2017-11-06T03:17:24.588Z,10.7
2017-11-06T03:18:26.951Z,10.7
2017-11-06T03:19:29.335Z,10.6
2017-11-06T03:20:32.056Z,10.6
2017-11-06T03:21:34.427Z,10.5
2017-11-06T03:22:36.791Z,10.5
2017-11-06T03:23:39.159Z,10.4
2017-11-06T03:24:41.529Z,10.4
2017-11-06T03:25:43.904Z,10.4
2017-11-06T03:26:46.260Z,10.4
2017-11-06T03:27:48.630Z,10.4
2017-11-06T03:28:51.006Z,10.4
2017-11-06T03:29:53.382Z,10.4
2017-11-06T03:30:55.748Z,10.4
2017-11-06T03:31:58.126Z,10.4
2017-11-06T03:33:00.502Z,10.4
2017-11-06T03:34:02.850Z,10.4
2017-11-06T03:35:05.219Z,10.4
2017-11-06T03:36:07.590Z,10.3
2017-11-06T03:37:09.962Z,10.4
2017-11-06T03:38:12.329Z,10.3
2017-11-06T03:39:14.699Z,10.3
2017-11-06T03:40:17.068Z,10.3
2017-11-06T03:41:19.799Z,10.3
2017-11-06T03:42:22.528Z,10.3
2017-11-06T03:43:24.890Z,10.3
2017-11-06T03:44:27.260Z,10.3
2017-11-06T03:45:29.621Z,10.2
2017-11-06T03:46:31.995Z,10.2
2017-11-06T03:47:34.365Z,10.2
2017-11-06T03:48:36.728Z,10.1
2017-11-06T03:49:39.101Z,10.1
2017-11-06T03:50:41.481Z,10.1
2017-11-06T03:51:43.847Z,10.1
2017-11-06T03:52:46.218Z,10
2017-11-06T03:53:48.595Z,10
2017-11-06T03:54:50.965Z,10
2017-11-06T03:55:53.335Z,10
2017-11-06T03:56:55.705Z,10
2017-11-06T03:57:58.065Z,10
2017-11-06T03:59:00.434Z,10
2017-11-06T04:00:02.825Z,9.9
2017-11-06T04:01:05.534Z,9.9
2017-11-06T04:02:07.907Z,9.9
2017-11-06T04:03:10.272Z,9.9
2017-11-06T04:04:12.648Z,9.9
2017-11-06T04:05:15.009Z,9.9
2017-11-06T04:06:17.389Z,9.9
2017-11-06T04:07:19.750Z,9.9
2017-11-06T04:08:22.127Z,9.9
2017-11-06T04:09:24.498Z,9.9
2017-11-06T04:10:26.872Z,9.9
2017-11-06T04:11:29.243Z,9.9
2017-11-06T04:12:31.613Z,10
2017-11-06T04:13:33.980Z,10
2017-11-06T04:14:36.706Z,10
2017-11-06T04:15:39.070Z,10
2017-11-06T04:16:41.443Z,10
2017-11-06T04:17:43.815Z,10
2017-11-06T04:18:46.190Z,10
2017-11-06T04:19:48.554Z,10
2017-11-06T04:20:50.933Z,10
2017-11-06T04:21:53.291Z,10
2017-11-06T04:22:55.667Z,9.9
2017-11-06T04:23:58.035Z,9.9
2017-11-06T04:25:00.406Z,9.9
2017-11-06T04:26:02.778Z,9.9
2017-11-06T04:27:05.142Z,9.8
2017-11-06T04:28:07.506Z,9.8
2017-11-06T04:29:09.877Z,9.8
2017-11-06T04:30:12.247Z,9.8
2017-11-06T04:31:14.630Z,9.8
2017-11-06T04:32:17.001Z,9.8
2017-11-06T04:33:19.354Z,9.8
2017-11-06T04:34:21.724Z,9.8
2017-11-06T04:35:24.099Z,9.8
2017-11-06T04:36:26.474Z,9.8
2017-11-06T04:37:28.843Z,9.8
2017-11-06T04:38:31.202Z,9.8
2017-11-06T04:39:33.572Z,9.7
2017-11-06T04:40:35.950Z,9.8
2017-11-06T04:41:38.320Z,9.8
2017-11-06T04:42:40.680Z,9.8
2017-11-06T04:43:43.400Z,9.8
2017-11-06T04:44:46.119Z,9.8
2017-11-06T04:45:48.501Z,9.8
2017-11-06T04:46:50.866Z,9.8
2017-11-06T04:47:53.225Z,9.7
2017-11-06T04:48:55.594Z,9.7
2017-11-06T04:49:57.971Z,9.7
2017-11-06T04:51:00.341Z,9.7
2017-11-06T04:52:02.712Z,9.7
2017-11-06T04:53:05.069Z,9.7
2017-11-06T04:54:07.437Z,9.7
2017-11-06T04:55:09.823Z,9.7
2017-11-06T04:56:12.192Z,9.7
2017-11-06T04:57:14.557Z,9.7
2017-11-06T04:58:16.916Z,9.7
2017-11-06T04:59:19.295Z,9.7
2017-11-06T05:00:21.668Z,9.7
2017-11-06T05:01:24.035Z,9.7
2017-11-06T05:02:26.405Z,9.7
2017-11-06T05:03:28.773Z,9.6
2017-11-06T05:04:31.142Z,9.6
2017-11-06T05:05:33.515Z,9.6
2017-11-06T05:06:36.233Z,9.6
2017-11-06T05:07:38.606Z,9.6
2017-11-06T05:08:40.986Z,9.6
2017-11-06T05:09:43.352Z,9.5
2017-11-06T05:10:45.717Z,9.5
2017-11-06T05:11:48.081Z,9.6
2017-11-06T05:12:50.447Z,9.5
2017-11-06T05:13:52.829Z,9.6
2017-11-06T05:14:55.548Z,9.6
2017-11-06T05:15:57.916Z,9.6
2017-11-06T05:17:00.283Z,9.5
2017-11-06T05:18:02.648Z,9.6
2017-11-06T05:19:05.016Z,9.5
2017-11-06T05:20:07.390Z,9.5
2017-11-06T05:21:09.748Z,9.5
2017-11-06T05:22:12.115Z,9.5
2017-11-06T05:23:14.493Z,9.4
2017-11-06T05:24:16.860Z,9.4
2017-11-06T05:25:19.240Z,9.4
2017-11-06T05:26:21.606Z,9.4
2017-11-06T05:27:24.480Z,9.4
2017-11-06T05:28:26.845Z,9.4
2017-11-06T05:29:29.214Z,9.4
2017-11-06T05:30:31.593Z,9.4
2017-11-06T05:31:33.955Z,9.3
2017-11-06T05:32:36.324Z,9.4
2017-11-06T05:33:38.688Z,9.4
2017-11-06T05:34:41.411Z,9.4
2017-11-06T05:35:43.780Z,9.3
2017-11-06T05:36:46.151Z,9.3
2017-11-06T05:37:48.510Z,9.3
2017-11-06T05:38:50.888Z,9.3
2017-11-06T05:39:53.255Z,9.3
2017-11-06T05:40:55.632Z,9.3
2017-11-06T05:41:58.341Z,9.3
2017-11-06T05:43:00.698Z,9.3
2017-11-06T05:44:03.063Z,9.3
2017-11-06T05:45:05.793Z,9.3
2017-11-06T05:46:08.515Z,9.2
2017-11-06T05:47:10.885Z,9.2
2017-11-06T05:48:13.272Z,9.2
2017-11-06T05:49:15.614Z,9.2
2017-11-06T05:50:17.979Z,9.2
2017-11-06T05:51:20.348Z,9.1
2017-11-06T05:52:23.072Z,9.1
2017-11-06T05:53:25.445Z,9.1
2017-11-06T05:54:27.816Z,9.1
2017-11-06T05:55:30.188Z,9.1
2017-11-06T05:56:32.551Z,9.1
2017-11-06T05:57:34.919Z,9
2017-11-06T05:58:37.281Z,9
2017-11-06T05:59:39.658Z,9
2017-11-06T06:00:42.028Z,9.1
2017-11-06T06:01:44.393Z,9
2017-11-06T06:02:46.760Z,9
2017-11-06T06:03:49.140Z,9
2017-11-06T06:04:51.506Z,9
2017-11-06T06:05:54.226Z,9
2017-11-06T06:06:56.603Z,9
2017-11-06T06:07:58.971Z,9
2017-11-06T06:09:01.340Z,9
2017-11-06T06:10:03.709Z,9
2017-11-06T06:11:06.069Z,9
2017-11-06T06:12:08.448Z,9
2017-11-06T06:13:10.810Z,9
2017-11-06T06:14:13.177Z,9
2017-11-06T06:15:15.564Z,9
2017-11-06T06:16:18.259Z,9
2017-11-06T06:17:20.627Z,9
2017-11-06T06:18:23.013Z,9
2017-11-06T06:19:25.377Z,9.1
2017-11-06T06:20:27.749Z,9.1
2017-11-06T06:21:30.123Z,9.1
2017-11-06T06:22:32.489Z,9.1
2017-11-06T06:23:34.855Z,9.1
2017-11-06T06:24:37.225Z,9.1
2017-11-06T06:25:39.584Z,9.1
2017-11-06T06:26:41.952Z,9.1
2017-11-06T06:27:44.326Z,9.1
2017-11-06T06:28:46.690Z,9.2
2017-11-06T06:29:49.065Z,9.2
2017-11-06T06:30:51.784Z,9.2
2017-11-06T06:31:54.159Z,9.2
2017-11-06T06:32:56.520Z,9.2
2017-11-06T06:33:58.890Z,9.2
2017-11-06T06:35:01.252Z,9.2
2017-11-06T06:36:03.634Z,9.2
2017-11-06T06:37:06.000Z,9.2
2017-11-06T06:38:08.373Z,9.2
2017-11-06T06:39:10.729Z,9.2
2017-11-06T06:40:13.097Z,9.2
2017-11-06T06:41:15.468Z,9.2
2017-11-06T06:42:17.853Z,9.2
2017-11-06T06:43:20.214Z,9.2
2017-11-06T06:44:22.583Z,9.2
2017-11-06T06:45:24.947Z,9.2
2017-11-06T06:46:27.327Z,9.2
2017-11-06T06:47:29.697Z,9.1
2017-11-06T06:48:32.071Z,9.2
2017-11-06T06:49:34.433Z,9.2
2017-11-06T06:50:36.808Z,9.1
2017-11-06T06:51:39.174Z,9.2
2017-11-06T06:52:41.544Z,9.1
2017-11-06T06:53:43.900Z,9.2
2017-11-06T06:54:46.267Z,9.1
2017-11-06T06:55:48.982Z,9.2
2017-11-06T06:56:51.352Z,9.2
2017-11-06T06:57:54.075Z,9.2
2017-11-06T06:58:56.446Z,9.2
2017-11-06T06:59:58.808Z,9.2
2017-11-06T07:01:01.180Z,9.2
2017-11-06T07:02:03.900Z,9.3
2017-11-06T07:03:06.281Z,9.3
2017-11-06T07:04:08.635Z,9.4
2017-11-06T07:05:11.009Z,9.4
2017-11-06T07:06:13.383Z,9.5
2017-11-06T07:07:15.752Z,9.5
2017-11-06T07:08:18.127Z,9.6
2017-11-06T07:09:20.502Z,9.6
2017-11-06T07:10:22.862Z,9.7
2017-11-06T07:11:25.625Z,9.8
2017-11-06T07:12:27.972Z,9.8
2017-11-06T07:13:30.341Z,9.9
2017-11-06T07:14:33.061Z,10
2017-11-06T07:15:35.428Z,10.1
2017-11-06T07:16:37.845Z,10.2
2017-11-06T07:17:40.873Z,10.3
2017-11-06T07:18:43.592Z,10.4
2017-11-06T07:19:45.973Z,10.4
2017-11-06T07:20:48.336Z,10.5
2017-11-06T07:21:50.701Z,10.6
2017-11-06T07:22:53.075Z,10.7
2017-11-06T07:23:55.449Z,10.8
2017-11-06T07:24:57.819Z,10.9
2017-11-06T07:26:00.190Z,11
2017-11-06T07:27:02.584Z,11.2
2017-11-06T07:28:04.950Z,11.3
2017-11-06T07:29:07.313Z,11.4
2017-11-06T07:30:09.682Z,11.5
2017-11-06T07:31:12.058Z,11.6
2017-11-06T07:32:14.430Z,11.7
2017-11-06T07:33:16.800Z,11.8
2017-11-06T07:34:19.162Z,11.9
2017-11-06T07:35:21.539Z,12
2017-11-06T07:36:23.929Z,12.2
2017-11-06T07:37:26.304Z,12.3
2017-11-06T07:38:28.688Z,12.4
2017-11-06T07:39:31.070Z,12.5
2017-11-06T07:40:33.439Z,12.6
2017-11-06T07:41:35.830Z,12.8
2017-11-06T07:42:38.205Z,12.8
2017-11-06T07:43:40.570Z,13
2017-11-06T07:44:42.945Z,13.1
2017-11-06T07:45:45.320Z,13.2
2017-11-06T07:46:47.694Z,13.3
2017-11-06T07:47:50.068Z,13.4
2017-11-06T07:48:52.433Z,13.5
2017-11-06T07:49:54.807Z,13.6
2017-11-06T07:50:57.546Z,13.8
2017-11-06T07:51:59.920Z,13.9
2017-11-06T07:53:02.288Z,14
2017-11-06T07:54:04.665Z,14.1
2017-11-06T07:55:07.044Z,14.2
2017-11-06T07:56:09.414Z,14.4
2017-11-06T07:57:11.792Z,14.5
2017-11-06T07:58:14.151Z,14.6
2017-11-06T07:59:16.526Z,14.8
2017-11-06T08:00:18.914Z,14.9
2017-11-06T08:01:21.298Z,15
2017-11-06T08:02:23.668Z,15.1
2017-11-06T08:03:26.042Z,15.2
2017-11-06T08:04:28.419Z,15.3
2017-11-06T08:05:30.816Z,15.4
2017-11-06T08:06:33.187Z,15.6
2017-11-06T08:07:35.553Z,15.6
2017-11-06T08:08:37.928Z,15.7
2017-11-06T08:09:40.312Z,15.8
2017-11-06T08:10:42.690Z,15.9
2017-11-06T08:11:45.070Z,15.9
2017-11-06T08:12:47.435Z,16
2017-11-06T08:13:49.813Z,16
2017-11-06T08:14:52.194Z,16
2017-11-06T08:15:54.571Z,16
2017-11-06T08:16:56.937Z,16
2017-11-06T08:17:59.317Z,16.1
2017-11-06T08:19:01.694Z,16.1
2017-11-06T08:20:04.080Z,16.1
2017-11-06T08:21:06.454Z,16.1
2017-11-06T08:22:08.840Z,16.2
2017-11-06T08:23:11.213Z,16.3
2017-11-06T08:24:13.601Z,16.4
2017-11-06T08:25:15.984Z,16.5
2017-11-06T08:26:18.359Z,16.5
2017-11-06T08:27:21.089Z,16.6
2017-11-06T08:28:23.460Z,16.6
2017-11-06T08:29:25.834Z,16.7
2017-11-06T08:30:28.568Z,16.7
2017-11-06T08:31:30.957Z,16.8
2017-11-06T08:32:33.326Z,16.8
2017-11-06T08:33:35.708Z,16.9
2017-11-06T08:34:38.081Z,17.1
2017-11-06T08:35:40.459Z,17.1
2017-11-06T08:36:42.839Z,17.2
2017-11-06T08:37:45.569Z,17.3
2017-11-06T08:38:47.937Z,17.4
2017-11-06T08:39:50.324Z,17.5
2017-11-06T08:40:52.692Z,17.6
2017-11-06T08:41:55.077Z,17.7
2017-11-06T08:42:57.453Z,17.8
2017-11-06T08:43:59.843Z,17.9
2017-11-06T08:45:02.219Z,18.1
2017-11-06T08:46:04.604Z,18.1
2017-11-06T08:47:06.984Z,18.2
2017-11-06T08:48:09.372Z,18.3
2017-11-06T08:49:11.748Z,18.3
2017-11-06T08:50:14.480Z,18.4
2017-11-06T08:51:17.209Z,18.5
2017-11-06T08:52:19.601Z,18.6
2017-11-06T08:53:21.981Z,18.7
2017-11-06T08:54:24.358Z,18.8
2017-11-06T08:55:26.750Z,18.9
2017-11-06T08:56:29.157Z,19
2017-11-06T08:57:31.509Z,19.1
2017-11-06T08:58:33.888Z,19.2
2017-11-06T08:59:36.273Z,19.2
2017-11-06T09:00:38.655Z,19.3
2017-11-06T09:01:41.041Z,19.4
2017-11-06T09:02:43.417Z,19.5
2017-11-06T09:03:46.148Z,19.6
2017-11-06T09:04:48.535Z,19.7
2017-11-06T09:05:50.911Z,19.9
2017-11-06T09:06:53.293Z,19.9
2017-11-06T09:07:55.669Z,20
2017-11-06T09:08:58.054Z,20.1
2017-11-06T09:10:00.431Z,20.2
2017-11-06T09:11:02.816Z,20.2
2017-11-06T09:12:05.922Z,20.3
2017-11-06T09:13:08.311Z,20.4
2017-11-06T09:14:11.051Z,20.4
2017-11-06T09:15:13.796Z,20.5
2017-11-06T09:16:16.167Z,20.6
2017-11-06T09:17:18.556Z,20.7
2017-11-06T09:18:20.932Z,20.8
2017-11-06T09:19:23.310Z,20.9
2017-11-06T09:20:25.694Z,21
2017-11-06T09:21:28.072Z,21.1
2017-11-06T09:22:30.452Z,21.2
2017-11-06T09:23:32.848Z,21.3
2017-11-06T09:24:35.936Z,21.3
2017-11-06T09:25:38.665Z,21.4
2017-11-06T09:26:41.054Z,21.5
2017-11-06T09:27:43.436Z,21.6
2017-11-06T09:28:45.817Z,21.7
2017-11-06T09:29:48.210Z,21.8
2017-11-06T09:30:50.594Z,21.8
2017-11-06T09:31:52.973Z,21.9
2017-11-06T09:32:55.365Z,21.9
2017-11-06T09:33:57.756Z,22
2017-11-06T09:35:00.489Z,22.1
2017-11-06T09:36:02.882Z,22.2
2017-11-06T09:37:05.256Z,22.2
2017-11-06T09:38:07.653Z,22.3
2017-11-06T09:39:10.038Z,22.4
2017-11-06T09:40:12.412Z,22.5
2017-11-06T09:41:14.798Z,22.5
2017-11-06T09:42:17.195Z,22.6
2017-11-06T09:43:19.582Z,22.7
2017-11-06T09:44:21.968Z,22.7
2017-11-06T09:45:24.354Z,22.8
2017-11-06T09:46:26.742Z,22.9
2017-11-06T09:47:29.139Z,22.9
2017-11-06T09:48:31.523Z,23
2017-11-06T09:49:33.899Z,23
2017-11-06T09:50:36.284Z,23.1
2017-11-06T09:51:38.678Z,23.1
2017-11-06T09:52:41.069Z,23.2
2017-11-06T09:53:43.461Z,23.3
2017-11-06T09:54:45.842Z,23.4
2017-11-06T09:55:48.233Z,23.5
2017-11-06T09:56:50.619Z,23.5
2017-11-06T09:57:53.012Z,23.6
2017-11-06T09:58:55.400Z,23.6
2017-11-06T09:59:57.787Z,23.7
2017-11-06T10:01:00.169Z,23.8
2017-11-06T10:02:02.569Z,23.8
2017-11-06T10:03:04.952Z,23.9
2017-11-06T10:04:07.342Z,24
2017-11-06T10:05:10.075Z,24
2017-11-06T10:06:12.467Z,24.1
2017-11-06T10:07:14.854Z,24.2
2017-11-06T10:08:17.248Z,24.3
2017-11-06T10:09:19.645Z,24.4
2017-11-06T10:10:22.037Z,24.4
2017-11-06T10:11:24.803Z,24.5
2017-11-06T10:12:27.198Z,24.6
2017-11-06T10:13:29.579Z,24.7
2017-11-06T10:14:31.966Z,24.7
2017-11-06T10:15:34.364Z,24.9
2017-11-06T10:16:36.750Z,24.9
2017-11-06T10:17:39.133Z,25
2017-11-06T10:18:41.523Z,25.1
2017-11-06T10:19:43.909Z,25.1
2017-11-06T10:20:46.309Z,25.2
2017-11-06T10:21:48.696Z,25.2
2017-11-06T10:22:51.081Z,25.2
2017-11-06T10:23:53.476Z,25.2
2017-11-06T10:24:55.872Z,25.2
2017-11-06T10:25:58.256Z,25.2
2017-11-06T10:27:00.633Z,25.3
2017-11-06T10:28:03.380Z,25.3
2017-11-06T10:29:05.768Z,25.3
2017-11-06T10:30:08.148Z,25.2
2017-11-06T10:31:10.544Z,25.2
2017-11-06T10:32:12.934Z,25.2
2017-11-06T10:33:15.330Z,25.3
2017-11-06T10:34:17.725Z,25.3
2017-11-06T10:35:20.113Z,25.3
2017-11-06T10:36:22.841Z,25.3
2017-11-06T10:37:25.241Z,25.3
2017-11-06T10:38:27.633Z,25.4
2017-11-06T10:39:30.378Z,25.4
2017-11-06T10:40:32.776Z,25.5
2017-11-06T10:41:35.517Z,25.5
2017-11-06T10:42:37.903Z,25.6
2017-11-06T10:43:40.311Z,25.6
2017-11-06T10:44:43.029Z,25.6
2017-11-06T10:45:45.425Z,25.7
2017-11-06T10:46:47.818Z,25.8
2017-11-06T10:47:50.202Z,25.8
2017-11-06T10:48:52.615Z,25.9
2017-11-06T10:49:54.993Z,25.9
2017-11-06T10:50:57.441Z,25.8
2017-11-06T10:51:59.826Z,25.9
2017-11-06T10:53:02.577Z,25.9
2017-11-06T10:54:04.959Z,25.9
2017-11-06T10:55:07.347Z,25.9
2017-11-06T10:56:09.743Z,26
2017-11-06T10:57:12.134Z,26.1
2017-11-06T10:58:14.521Z,26.2
2017-11-06T10:59:17.265Z,26.3
2017-11-06T11:00:19.995Z,26.4
2017-11-06T11:01:22.404Z,26.4
2017-11-06T11:02:24.799Z,26.4
2017-11-06T11:03:27.526Z,26.4
2017-11-06T11:04:29.923Z,26.4
2017-11-06T11:05:32.311Z,26.5
2017-11-06T11:06:34.701Z,26.5
2017-11-06T11:07:37.085Z,26.6
2017-11-06T11:08:39.476Z,26.6
2017-11-06T11:09:41.867Z,26.6
2017-11-06T11:10:44.267Z,26.6
2017-11-06T11:11:47.011Z,26.6
2017-11-06T11:12:49.389Z,26.6
2017-11-06T11:13:52.138Z,26.6
2017-11-06T11:14:54.873Z,26.7
2017-11-06T11:15:57.270Z,26.7
2017-11-06T11:16:59.664Z,26.8
2017-11-06T11:18:02.048Z,26.8
2017-11-06T11:19:04.449Z,26.8
2017-11-06T11:20:06.837Z,26.8
2017-11-06T11:21:09.225Z,26.7
2017-11-06T11:22:11.617Z,26.8
2017-11-06T11:23:14.010Z,26.8
2017-11-06T11:24:16.403Z,26.8
2017-11-06T11:25:18.785Z,26.8
2017-11-06T11:26:21.185Z,26.8
2017-11-06T11:27:23.577Z,26.8
2017-11-06T11:28:26.325Z,26.8
2017-11-06T11:29:28.711Z,26.7
2017-11-06T11:30:31.104Z,26.7
2017-11-06T11:31:33.501Z,26.7
2017-11-06T11:32:36.246Z,26.6
2017-11-06T11:33:38.630Z,26.6
2017-11-06T11:34:41.017Z,26.6
2017-11-06T11:35:43.410Z,26.6
2017-11-06T11:36:45.811Z,26.5
2017-11-06T11:37:48.192Z,26.4
2017-11-06T11:38:50.593Z,26.4
2017-11-06T11:39:52.987Z,26.4
2017-11-06T11:40:55.371Z,26.5
2017-11-06T11:41:57.762Z,26.6
2017-11-06T11:43:00.157Z,26.5
2017-11-06T11:44:02.884Z,26.5
2017-11-06T11:45:05.285Z,26.6
2017-11-06T11:46:07.671Z,26.6
2017-11-06T11:47:10.063Z,26.6
2017-11-06T11:48:12.459Z,26.7
2017-11-06T11:49:14.843Z,26.8
2017-11-06T11:50:17.238Z,26.8
2017-11-06T11:51:19.635Z,26.9
2017-11-06T11:52:22.027Z,26.9
2017-11-06T11:53:24.413Z,26.9
2017-11-06T11:54:26.811Z,26.9
2017-11-06T11:55:29.212Z,26.9
2017-11-06T11:56:31.598Z,26.9
2017-11-06T11:57:33.992Z,26.9
2017-11-06T11:58:36.384Z,26.8
2017-11-06T11:59:38.777Z,26.9
2017-11-06T12:00:41.527Z,26.9
2017-11-06T12:01:44.277Z,26.9
2017-11-06T12:02:46.654Z,27
2017-11-06T12:03:49.047Z,27
2017-11-06T12:04:51.443Z,27
2017-11-06T12:05:53.841Z,27
2017-11-06T12:06:56.241Z,26.9
2017-11-06T12:07:58.615Z,26.9
2017-11-06T12:09:01.007Z,26.8
2017-11-06T12:10:03.412Z,26.8
2017-11-06T12:11:06.149Z,26.8
2017-11-06T12:12:08.542Z,26.8
2017-11-06T12:13:10.931Z,26.8
2017-11-06T12:14:13.323Z,26.7
2017-11-06T12:15:15.724Z,26.7
2017-11-06T12:16:18.116Z,26.7
2017-11-06T12:17:20.498Z,26.6
2017-11-06T12:18:22.893Z,26.6
2017-11-06T12:19:25.640Z,26.5
2017-11-06T12:20:28.033Z,26.4
2017-11-06T12:21:30.419Z,26.4
2017-11-06T12:22:32.818Z,26.3
2017-11-06T12:23:35.207Z,26.3
2017-11-06T12:24:37.591Z,26.3
2017-11-06T12:25:39.992Z,26.3
2017-11-06T12:26:42.385Z,26.3
2017-11-06T12:27:44.779Z,26.2
2017-11-06T12:28:47.164Z,26.1
2017-11-06T12:29:49.560Z,26.1
2017-11-06T12:30:51.950Z,26
2017-11-06T12:31:54.693Z,26
2017-11-06T12:32:57.085Z,26
2017-11-06T12:33:59.825Z,26.1
2017-11-06T12:35:02.581Z,26.1
2017-11-06T12:36:05.326Z,26.1
2017-11-06T12:37:07.709Z,26.1
2017-11-06T12:38:10.095Z,26.1
2017-11-06T12:39:12.479Z,26.1
2017-11-06T12:40:14.876Z,26.1
2017-11-06T12:41:17.271Z,26.1
2017-11-06T12:42:19.668Z,26.1
2017-11-06T12:43:22.047Z,26.2
2017-11-06T12:44:24.442Z,26.2
2017-11-06T12:45:26.837Z,26.2
2017-11-06T12:46:29.230Z,26.1
2017-11-06T12:47:31.622Z,26.2
2017-11-06T12:48:34.011Z,26.1
2017-11-06T12:49:36.396Z,26.1
2017-11-06T12:50:38.798Z,26
2017-11-06T12:51:41.558Z,26
2017-11-06T12:52:43.944Z,26
2017-11-06T12:53:46.712Z,25.9
2017-11-06T12:54:49.106Z,25.8
2017-11-06T12:55:51.489Z,25.7
2017-11-06T12:56:54.226Z,25.6
2017-11-06T12:57:56.622Z,25.5
2017-11-06T12:58:59.003Z,25.4
2017-11-06T13:00:01.405Z,25.3
2017-11-06T13:01:03.789Z,25.2
2017-11-06T13:02:06.549Z,25.2
2017-11-06T13:03:08.934Z,25.1
2017-11-06T13:04:11.324Z,25
2017-11-06T13:05:13.716Z,25
2017-11-06T13:06:16.117Z,24.9
2017-11-06T13:07:18.494Z,24.9
2017-11-06T13:08:20.889Z,24.8
2017-11-06T13:09:23.636Z,24.8
2017-11-06T13:10:26.025Z,24.8
2017-11-06T13:11:28.417Z,24.7
2017-11-06T13:12:30.843Z,24.7
2017-11-06T13:13:33.218Z,24.7
2017-11-06T13:14:35.818Z,24.6
2017-11-06T13:15:38.209Z,24.5
2017-11-06T13:16:40.602Z,24.5
2017-11-06T13:17:42.990Z,24.4
2017-11-06T13:18:45.374Z,24.4
2017-11-06T13:19:47.760Z,24.4
2017-11-06T13:20:50.151Z,24.3
2017-11-06T13:21:52.539Z,24.4
2017-11-06T13:22:54.935Z,24.3
2017-11-06T13:23:57.320Z,24.3
2017-11-06T13:24:59.710Z,24.3
2017-11-06T13:26:02.110Z,24.2
2017-11-06T13:27:04.501Z,24.1
2017-11-06T13:28:06.888Z,24
2017-11-06T13:29:09.281Z,23.8
2017-11-06T13:30:11.668Z,23.6
2017-11-06T13:31:14.061Z,23.5
2017-11-06T13:32:16.445Z,23.3
2017-11-06T13:33:18.827Z,23.2
2017-11-06T13:34:21.229Z,23.1
2017-11-06T13:35:23.620Z,22.9
2017-11-06T13:36:26.007Z,22.8
2017-11-06T13:37:28.397Z,22.7
2017-11-06T13:38:30.773Z,22.6
2017-11-06T13:39:33.159Z,22.4
2017-11-06T13:40:35.555Z,22.2
2017-11-06T13:41:38.286Z,22.1
2017-11-06T13:42:40.664Z,22
2017-11-06T13:43:43.050Z,21.8
2017-11-06T13:44:45.430Z,21.7
2017-11-06T13:45:47.822Z,21.6
2017-11-06T13:46:50.206Z,21.5
2017-11-06T13:47:52.589Z,21.4
2017-11-06T13:48:54.971Z,21.2
2017-11-06T13:49:57.370Z,21.1
2017-11-06T13:50:59.743Z,21
2017-11-06T13:52:02.138Z,20.9
2017-11-06T13:53:04.523Z,20.7
2017-11-06T13:54:06.905Z,20.6
2017-11-06T13:55:09.290Z,20.5
2017-11-06T13:56:11.676Z,20.4
2017-11-06T13:57:14.050Z,20.3
2017-11-06T13:58:16.443Z,20.2
2017-11-06T13:59:19.199Z,20.1
2017-11-06T14:00:21.584Z,20.1
2017-11-06T14:01:24.329Z,20
2017-11-06T14:02:26.708Z,20
2017-11-06T14:03:29.092Z,19.9