createdAt,value
2022-09-06T00:01:15.587Z,16.59
2022-09-06T00:03:44.691Z,16.60
2022-09-06T00:06:15.223Z,16.62
2022-09-06T00:08:44.817Z,16.64
2022-09-06T00:11:13.813Z,16.66
2022-09-06T00:13:41.989Z,16.67
2022-09-06T00:16:13.541Z,16.70
2022-09-06T00:18:43.144Z,16.73
2022-09-06T00:21:20.538Z,16.75
2022-09-06T00:23:48.810Z,16.74
2022-09-06T00:26:17.404Z,16.71
2022-09-06T00:28:45.677Z,16.74
2022-09-06T00:31:16.965Z,16.80
2022-09-06T00:33:45.198Z,16.86
2022-09-06T00:36:13.879Z,16.89
2022-09-06T00:38:43.080Z,16.91
2022-09-06T00:41:13.613Z,16.93
2022-09-06T00:43:42.503Z,16.92
2022-09-06T00:46:15.953Z,16.89
2022-09-06T00:48:47.477Z,16.84
2022-09-06T00:51:16.905Z,16.79
2022-09-06T00:53:45.434Z,16.76
2022-09-06T00:56:14.327Z,16.73
2022-09-06T00:58:43.321Z,16.69
2022-09-06T01:01:11.599Z,16.66
2022-09-06T01:03:40.595Z,16.62
2022-09-06T01:06:11.645Z,16.57
2022-09-06T01:09:04.284Z,16.53
2022-09-06T01:11:48.941Z,16.47
2022-09-06T01:14:52.141Z,16.43
2022-09-06T01:18:06.207Z,16.37
2022-09-06T01:20:52.381Z,16.32
2022-09-06T01:23:41.341Z,16.27
2022-09-06T01:27:04.926Z,16.22
2022-09-06T01:29:56.607Z,16.15
2022-09-06T01:32:45.912Z,16.12
2022-09-06T01:35:24.863Z,16.08
2022-09-06T01:37:53.938Z,16.07
2022-09-06T01:40:22.720Z,16.06
2022-09-06T01:42:53.415Z,16.05
2022-09-06T01:45:29.822Z,16.04
2022-09-06T01:48:23.649Z,16.06
2022-09-06T01:51:22.695Z,16.06
2022-09-06T01:54:13.403Z,16.05
2022-09-06T01:56:56.829Z,16.02
2022-09-06T01:59:36.929Z,15.98
2022-09-06T02:02:07.976Z,15.93
2022-09-06T02:04:41.957Z,15.89
2022-09-06T02:07:26.396Z,15.86
2022-09-06T02:10:06.858Z,15.84
2022-09-06T02:12:39.982Z,15.79
2022-09-06T02:15:24.604Z,15.74
2022-09-06T02:18:15.289Z,15.69
2022-09-06T02:20:50.957Z,15.62
2022-09-06T02:23:24.153Z,15.55
2022-09-06T02:25:59.704Z,15.48
2022-09-06T02:28:28.175Z,15.42
2022-09-06T02:31:01.370Z,15.36
2022-09-06T02:33:33.743Z,15.31
2022-09-06T02:36:08.755Z,15.26
2022-09-06T02:38:40.841Z,15.21
2022-09-06T02:41:09.705Z,15.16
2022-09-06T02:43:37.907Z,15.11
2022-09-06T02:46:06.233Z,15.05
2022-09-06T02:48:34.359Z,15.00
2022-09-06T02:51:06.993Z,14.96
2022-09-06T02:53:36.104Z,14.91
2022-09-06T02:56:04.756Z,14.84
2022-09-06T02:58:32.895Z,14.79
2022-09-06T03:01:01.614Z,14.76
2022-09-06T03:03:29.887Z,14.74
2022-09-06T03:05:57.952Z,14.72
2022-09-06T03:08:26.817Z,14.70
2022-09-06T03:10:57.123Z,14.68
2022-09-06T03:13:26.134Z,14.67
2022-09-06T03:15:59.776Z,14.67
2022-09-06T03:18:30.144Z,14.67
2022-09-06T03:20:58.772Z,14.67
2022-09-06T03:23:28.811Z,14.68
2022-09-06T03:25:57.091Z,14.67
2022-09-06T03:28:25.763Z,14.65
2022-09-06T03:30:54.138Z,14.65
2022-09-06T03:33:23.100Z,14.63
2022-09-06T03:35:54.500Z,14.61
2022-09-06T03:38:23.623Z,14.60
2022-09-06T03:40:53.022Z,14.61
2022-09-06T03:43:23.378Z,14.63
2022-09-06T03:45:54.093Z,14.66
2022-09-06T03:48:24.148Z,14.70
2022-09-06T03:50:55.342Z,14.70
2022-09-06T03:53:25.301Z,14.69
2022-09-06T03:55:55.311Z,14.65
2022-09-06T03:58:25.434Z,14.61
2022-09-06T04:01:09.315Z,14.58
2022-09-06T04:03:38.671Z,14.54
2022-09-06T04:06:07.664Z,14.51
2022-09-06T04:08:36.753Z,14.48
2022-09-06T04:11:06.252Z,14.46
2022-09-06T04:13:34.949Z,14.45
2022-09-06T04:16:04.031Z,14.43
2022-09-06T04:18:32.838Z,14.42
2022-09-06T04:21:01.376Z,14.40
2022-09-06T04:23:30.230Z,14.38
2022-09-06T04:25:59.834Z,14.38
2022-09-06T04:28:28.590Z,14.37
2022-09-06T04:31:04.040Z,14.37
2022-09-06T04:33:34.839Z,14.36
2022-09-06T04:36:06.476Z,14.34
2022-09-06T04:38:42.423Z,14.33
2022-09-06T04:41:12.522Z,14.34
2022-09-06T04:43:40.611Z,14.37
2022-09-06T04:46:14.758Z,14.41
2022-09-06T04:48:42.874Z,14.44
2022-09-06T04:51:10.931Z,14.48
2022-09-06T04:53:39.015Z,14.54
2022-09-06T04:56:07.403Z,14.61
2022-09-06T04:58:35.494Z,14.70
2022-09-06T05:01:03.688Z,14.76
2022-09-06T05:03:31.957Z,14.83
2022-09-06T05:06:26.422Z,14.91
2022-09-06T05:08:54.691Z,15.01
2022-09-06T05:11:23.378Z,15.09
2022-09-06T05:13:51.473Z,15.16
2022-09-06T05:16:19.671Z,15.23
2022-09-06T05:18:47.895Z,15.28
2022-09-06T05:21:16.274Z,15.33
2022-09-06T05:23:45.065Z,15.41
2022-09-06T05:26:13.346Z,15.47
2022-09-06T05:28:41.517Z,15.52
2022-09-06T05:31:12.143Z,15.55
2022-09-06T05:33:40.439Z,15.59
2022-09-06T05:36:08.908Z,15.63
2022-09-06T05:38:37.084Z,15.68
2022-09-06T05:41:05.573Z,15.73
2022-09-06T05:43:33.735Z,15.77
2022-09-06T05:46:04.029Z,15.80
2022-09-06T05:48:36.585Z,15.84
2022-09-06T05:51:14.118Z,15.88
2022-09-06T05:53:44.969Z,15.93
2022-09-06T05:56:14.767Z,15.98
2022-09-06T05:58:43.261Z,16.02
2022-09-06T06:01:18.719Z,16.05
2022-09-06T06:04:11.254Z,16.10
2022-09-06T06:06:39.423Z,16.15
2022-09-06T06:09:07.531Z,16.19
2022-09-06T06:11:36.085Z,16.23
2022-09-06T06:14:05.077Z,16.26
2022-09-06T06:16:34.344Z,16.28
2022-09-06T06:19:02.651Z,16.30
2022-09-06T06:21:32.798Z,16.34
2022-09-06T06:24:05.159Z,16.39
2022-09-06T06:26:35.472Z,16.42
2022-09-06T06:29:05.889Z,16.46
2022-09-06T06:31:34.371Z,16.50
2022-09-06T06:34:06.036Z,16.55
2022-09-06T06:36:36.300Z,16.59
2022-09-06T06:39:06.992Z,16.62
2022-09-06T06:41:35.779Z,16.66
2022-09-06T06:44:05.901Z,16.70
2022-09-06T06:46:37.440Z,16.75
2022-09-06T06:49:06.325Z,16.78
2022-09-06T06:51:39.537Z,16.82
2022-09-06T06:54:07.543Z,16.86
2022-09-06T06:56:38.530Z,16.90
2022-09-06T06:59:08.258Z,16.94
2022-09-06T07:01:37.454Z,16.98
2022-09-06T07:04:07.331Z,17.03
2022-09-06T07:12:27.493Z,17.20
2022-09-06T07:14:55.946Z,17.26
2022-09-06T07:17:24.048Z,17.32
2022-09-06T07:22:41.491Z,17.42
2022-09-06T07:25:14.448Z,17.49
2022-09-06T07:30:14.465Z,17.62
2022-09-06T07:32:42.692Z,17.69
2022-09-06T07:35:14.295Z,17.76
2022-09-06T07:37:42.352Z,17.83
2022-09-06T07:40:11.086Z,17.89
2022-09-06T07:42:39.482Z,17.96
2022-09-06T07:45:08.474Z,18.02
2022-09-06T07:53:16.632Z,18.29
2022-09-06T07:55:47.764Z,18.38
2022-09-06T07:58:16.243Z,18.46
2022-09-06T08:00:44.496Z,18.56
2022-09-06T08:03:12.692Z,18.66
2022-09-06T08:11:18.078Z,18.98
2022-09-06T08:13:50.435Z,19.09
2022-09-06T08:16:18.754Z,19.21
2022-09-06T08:18:51.738Z,19.32
2022-09-06T08:21:21.096Z,19.45
2022-09-06T08:23:52.068Z,19.55
2022-09-06T08:26:22.994Z,19.64
2022-09-06T08:29:06.939Z,19.72
2022-09-06T08:31:37.746Z,19.81
2022-09-06T08:34:06.459Z,19.91
2022-09-06T08:36:36.072Z,19.98
2022-09-06T08:39:07.104Z,20.07
2022-09-06T08:41:51.560Z,20.17
2022-09-06T08:47:15.145Z,20.38
2022-09-06T08:49:46.328Z,20.50
2022-09-06T08:52:14.465Z,20.61
2022-09-06T08:55:20.837Z,20.72
2022-09-06T08:58:26.554Z,20.84
2022-09-06T09:01:06.372Z,20.91
2022-09-06T09:03:39.866Z,20.89
2022-09-06T09:06:10.404Z,20.92
2022-09-06T09:09:06.098Z,21.03
2022-09-06T09:11:36.393Z,21.17
2022-09-06T09:14:08.478Z,21.31
2022-09-06T09:16:36.587Z,21.46
2022-09-06T09:19:06.679Z,21.59
2022-09-06T09:21:37.933Z,21.71
2022-09-06T09:24:12.159Z,21.86
2022-09-06T09:27:18.812Z,21.96
2022-09-06T09:32:47.819Z,22.25
2022-09-06T09:35:15.997Z,22.28
2022-09-06T09:40:33.649Z,22.55
2022-09-06T09:43:23.013Z,22.74
2022-09-06T09:46:13.215Z,22.91
2022-09-06T09:48:49.746Z,23.05
2022-09-06T09:51:26.107Z,23.22
2022-09-06T09:53:58.780Z,23.41
2022-09-06T09:56:33.443Z,23.61
2022-09-06T09:59:03.827Z,23.79
2022-09-06T10:01:34.098Z,23.84
2022-09-06T10:07:28.876Z,24.09
2022-09-06T10:10:00.975Z,24.22
2022-09-06T10:12:34.991Z,24.28
2022-09-06T10:15:06.937Z,24.41
2022-09-06T10:17:49.534Z,24.55
2022-09-06T10:20:18.352Z,24.69
2022-09-06T10:26:46.563Z,24.94
2022-09-06T10:29:33.774Z,24.95
2022-09-06T10:32:32.879Z,25.13
2022-09-06T10:35:07.936Z,25.10
2022-09-06T10:37:51.553Z,24.83
2022-09-06T10:40:39.622Z,24.75
2022-09-06T10:43:16.893Z,24.73
2022-09-06T10:45:59.488Z,24.72
2022-09-06T10:48:46.569Z,24.69
2022-09-06T10:51:36.497Z,24.66
2022-09-06T10:54:17.474Z,24.81
2022-09-06T10:56:54.043Z,25.05
2022-09-06T10:59:36.498Z,25.25
2022-09-06T11:02:08.522Z,25.48
2022-09-06T11:07:31.230Z,25.96
2022-09-06T11:10:19.399Z,25.88
2022-09-06T11:13:08.999Z,25.97
2022-09-06T11:15:46.183Z,26.13
2022-09-06T11:18:32.895Z,26.21
2022-09-06T11:21:38.564Z,26.25
2022-09-06T11:24:12.411Z,26.19
2022-09-06T11:26:46.062Z,26.10
2022-09-06T11:29:21.505Z,26.02
2022-09-06T11:34:54.924Z,26.23
2022-09-06T11:37:39.626Z,26.51
2022-09-06T11:40:27.288Z,26.65
2022-09-06T11:42:58.856Z,26.54
2022-09-06T11:45:52.643Z,26.39
2022-09-06T11:48:23.589Z,26.26
2022-09-06T11:50:54.718Z,26.14
2022-09-06T11:53:31.603Z,26.05
2022-09-06T11:56:02.569Z,25.95
2022-09-06T11:58:44.944Z,25.84
2022-09-06T12:01:13.019Z,25.72
2022-09-06T12:04:09.228Z,25.63
2022-09-06T12:06:43.159Z,25.68
2022-09-06T12:09:33.575Z,25.97
2022-09-06T12:12:02.956Z,26.37
2022-09-06T12:14:36.161Z,26.74
2022-09-06T12:17:10.025Z,27.09
2022-09-06T12:19:44.061Z,27.39
2022-09-06T12:22:29.026Z,27.60
2022-09-06T12:25:16.578Z,27.66
2022-09-06T12:27:57.417Z,27.93
2022-09-06T12:30:42.403Z,28.24
2022-09-06T12:33:31.878Z,28.39
2022-09-06T12:36:18.282Z,28.16
2022-09-06T12:39:00.380Z,27.93
2022-09-06T12:41:43.087Z,27.63
2022-09-06T12:44:14.854Z,27.27
2022-09-06T12:46:50.068Z,26.99
2022-09-06T12:49:21.459Z,26.93
2022-09-06T12:51:50.092Z,26.89
2022-09-06T12:54:28.655Z,26.84
2022-09-06T12:57:13.714Z,26.76
2022-09-06T12:59:54.522Z,26.69
2022-09-06T13:02:43.148Z,26.79
2022-09-06T13:05:13.255Z,26.90
2022-09-06T13:07:47.083Z,26.90
2022-09-06T13:10:19.353Z,27.04
2022-09-06T13:12:50.741Z,27.35
2022-09-06T13:15:29.063Z,27.70
2022-09-06T13:18:33.643Z,28.20
2022-09-06T13:21:16.026Z,28.81
2022-09-06T13:23:47.774Z,29.40
2022-09-06T13:26:31.929Z,29.85
2022-09-06T13:29:18.132Z,30.34
2022-09-06T13:31:47.875Z,30.75
2022-09-06T13:34:27.999Z,30.92
2022-09-06T13:37:08.312Z,30.79
2022-09-06T13:39:46.611Z,31.10
2022-09-06T13:42:28.980Z,31.45
2022-09-06T13:45:15.619Z,31.83
2022-09-06T13:47:43.652Z,32.22
2022-09-06T13:50:12.059Z,32.63
2022-09-06T13:52:40.136Z,32.80
2022-09-06T13:55:08.911Z,32.58
2022-09-06T13:57:37.274Z,32.25
2022-09-06T14:00:05.958Z,32.08
2022-09-06T14:02:34.119Z,32.23
2022-09-06T14:05:02.409Z,32.20
2022-09-06T14:07:30.584Z,31.99
2022-09-06T14:10:00.210Z,31.77
2022-09-06T14:12:28.567Z,31.45
2022-09-06T14:14:56.747Z,31.11
2022-09-06T14:17:24.955Z,31.08
2022-09-06T14:19:53.296Z,31.20
2022-09-06T14:22:21.574Z,31.18
2022-09-06T14:24:49.850Z,30.94
2022-09-06T14:27:18.437Z,30.94
2022-09-06T14:29:46.362Z,31.13
2022-09-06T14:32:15.861Z,31.39
2022-09-06T14:34:47.562Z,31.43
2022-09-06T14:37:15.498Z,31.20
2022-09-06T14:39:43.642Z,30.98
2022-09-06T14:42:11.773Z,30.89
2022-09-06T14:44:39.987Z,30.88
2022-09-06T14:47:08.864Z,30.89
2022-09-06T14:49:37.013Z,30.48
2022-09-06T14:52:05.088Z,30.27
2022-09-06T14:54:33.360Z,30.35
2022-09-06T14:57:01.544Z,30.24
2022-09-06T14:59:30.328Z,30.28
2022-09-06T15:01:58.410Z,30.35
2022-09-06T15:04:27.902Z,30.34
2022-09-06T15:06:56.177Z,30.41
2022-09-06T15:09:24.551Z,30.41
2022-09-06T15:11:52.972Z,30.26
2022-09-06T15:14:22.853Z,29.99
2022-09-06T15:16:56.163Z,29.65
2022-09-06T15:19:26.661Z,29.42
2022-09-06T15:21:56.493Z,29.28
2022-09-06T15:24:25.315Z,29.21
2022-09-06T15:26:53.789Z,29.18
2022-09-06T15:29:22.752Z,29.03
2022-09-06T15:31:52.027Z,28.88
2022-09-06T15:34:22.407Z,28.69
2022-09-06T15:36:51.619Z,28.52
2022-09-06T15:39:20.349Z,28.37
2022-09-06T15:41:50.690Z,28.28
2022-09-06T15:44:21.755Z,28.24
2022-09-06T15:46:51.846Z,28.22
2022-09-06T15:49:28.187Z,28.17
2022-09-06T15:51:58.844Z,28.09
2022-09-06T15:54:46.539Z,27.98
2022-09-06T15:57:16.658Z,27.80
2022-09-06T15:59:45.391Z,27.62
2022-09-06T16:02:14.589Z,27.41
2022-09-06T16:04:42.973Z,27.16
2022-09-06T16:07:11.862Z,26.89
2022-09-06T16:09:40.331Z,26.70
2022-09-06T16:12:09.307Z,26.54
2022-09-06T16:14:38.319Z,26.38
2022-09-06T16:17:06.552Z,26.23
2022-09-06T16:19:34.773Z,26.07
2022-09-06T16:22:02.949Z,25.92
2022-09-06T16:24:31.536Z,25.78
2022-09-06T16:26:59.706Z,25.63
2022-09-06T16:29:27.979Z,25.47
2022-09-06T16:32:00.070Z,25.27
2022-09-06T16:34:28.944Z,25.07
2022-09-06T16:36:57.449Z,24.86
2022-09-06T16:39:25.962Z,24.67
2022-09-06T16:41:54.099Z,24.47
2022-09-06T16:44:22.244Z,24.26
2022-09-06T16:46:50.935Z,24.08
2022-09-06T16:49:20.137Z,23.89
2022-09-06T16:51:50.090Z,23.70
2022-09-06T16:54:19.193Z,23.51
2022-09-06T16:56:47.754Z,23.34
2022-09-06T16:59:17.587Z,23.15
2022-09-06T17:01:46.413Z,22.98
2022-09-06T17:04:15.529Z,22.80
2022-09-06T17:06:47.137Z,22.63
2022-09-06T17:09:21.113Z,22.45
2022-09-06T17:11:52.031Z,22.29
2022-09-06T17:14:20.062Z,22.14
2022-09-06T17:17:07.403Z,22.00
2022-09-06T17:19:41.487Z,21.85
2022-09-06T17:22:13.317Z,21.69
2022-09-06T17:24:41.779Z,21.56
2022-09-06T17:27:10.338Z,21.42
2022-09-06T17:29:40.208Z,21.31
2022-09-06T17:32:10.475Z,21.19
2022-09-06T17:34:41.949Z,21.06
2022-09-06T17:37:10.120Z,20.95
2022-09-06T17:39:39.004Z,20.83
2022-09-06T17:42:07.495Z,20.70
2022-09-06T17:44:36.119Z,20.61
2022-09-06T17:47:13.284Z,20.51
2022-09-06T17:49:43.088Z,20.39
2022-09-06T17:52:11.767Z,20.29
2022-09-06T17:54:39.864Z,20.18
2022-09-06T17:57:08.012Z,20.09
2022-09-06T17:59:36.414Z,20.01
2022-09-06T18:02:05.341Z,19.93
2022-09-06T18:04:34.137Z,19.84
2022-09-06T18:07:02.648Z,19.76
2022-09-06T18:09:31.031Z,19.67
2022-09-06T18:11:59.405Z,19.59
2022-09-06T18:14:28.822Z,19.52
2022-09-06T18:16:57.503Z,19.47
2022-09-06T18:19:27.667Z,19.40
2022-09-06T18:21:57.570Z,19.34
2022-09-06T18:24:26.015Z,19.25
2022-09-06T18:26:54.535Z,19.17
2022-09-06T18:29:23.077Z,19.10
2022-09-06T18:31:54.338Z,19.04
2022-09-06T18:34:22.908Z,18.98
2022-09-06T18:36:51.289Z,18.94
2022-09-06T18:39:20.533Z,18.89
2022-09-06T18:42:01.383Z,18.86
2022-09-06T18:44:33.388Z,18.80
2022-09-06T18:47:03.266Z,18.72
2022-09-06T18:49:33.863Z,18.64
2022-09-06T18:52:04.315Z,18.55
2022-09-06T18:54:33.219Z,18.45
2022-09-06T18:57:01.458Z,18.37
2022-09-06T18:59:29.748Z,18.29
2022-09-06T19:01:58.150Z,18.22
2022-09-06T19:04:26.380Z,18.15
2022-09-06T19:06:54.785Z,18.08
2022-09-06T19:09:23.400Z,18.02
2022-09-06T19:11:53.293Z,17.96
2022-09-06T19:14:22.194Z,17.91
2022-09-06T19:16:51.943Z,17.86
2022-09-06T19:19:21.996Z,17.80
2022-09-06T19:21:50.481Z,17.75
2022-09-06T19:24:22.845Z,17.69
2022-09-06T19:26:52.982Z,17.65
2022-09-06T19:29:21.247Z,17.59
2022-09-06T19:31:49.690Z,17.53
2022-09-06T19:34:18.266Z,17.46
2022-09-06T19:36:46.581Z,17.41
2022-09-06T19:39:16.672Z,17.36
2022-09-06T19:41:47.094Z,17.29
2022-09-06T19:44:17.275Z,17.25
2022-09-06T19:46:47.318Z,17.19
2022-09-06T19:49:19.335Z,17.15
2022-09-06T19:51:49.297Z,17.11
2022-09-06T19:54:18.166Z,17.08
2022-09-06T19:56:47.133Z,17.04
2022-09-06T19:59:17.344Z,16.99
2022-09-06T20:01:47.395Z,16.94
2022-09-06T20:04:16.222Z,16.91
2022-09-06T20:06:44.947Z,16.86
2022-09-06T20:09:16.017Z,16.82
2022-09-06T20:11:44.444Z,16.79
2022-09-06T20:14:13.614Z,16.75
2022-09-06T20:16:42.571Z,16.69
2022-09-06T20:19:12.660Z,16.64
2022-09-06T20:21:41.378Z,16.60
2022-09-06T20:24:09.772Z,16.57
2022-09-06T20:26:38.811Z,16.54
2022-09-06T20:29:07.223Z,16.49
2022-09-06T20:31:36.726Z,16.43
2022-09-06T20:34:06.646Z,16.40
2022-09-06T20:36:35.535Z,16.37
2022-09-06T20:39:04.553Z,16.36
2022-09-06T20:41:34.013Z,16.37
2022-09-06T20:44:02.947Z,16.38
2022-09-06T20:46:37.001Z,16.38
2022-09-06T20:49:06.802Z,16.35
2022-09-06T20:51:37.480Z,16.35
2022-09-06T20:54:06.290Z,16.34
2022-09-06T20:56:37.658Z,16.33
2022-09-06T20:59:08.757Z,16.33
2022-09-06T21:01:40.708Z,16.31
2022-09-06T21:04:10.183Z,16.28
2022-09-06T21:06:40.346Z,16.24
2022-09-06T21:09:11.685Z,16.19
2022-09-06T21:11:40.385Z,16.13
2022-09-06T21:14:09.692Z,16.07
2022-09-06T21:16:39.279Z,16.02
2022-09-06T21:19:10.040Z,15.97
2022-09-06T21:21:38.812Z,15.91
2022-09-06T21:24:08.609Z,15.86
2022-09-06T21:26:37.364Z,15.82
2022-09-06T21:29:06.511Z,15.77
2022-09-06T21:31:36.676Z,15.70
2022-09-06T21:34:12.544Z,15.63
2022-09-06T21:36:44.657Z,15.57
2022-09-06T21:39:13.470Z,15.50
2022-09-06T21:41:43.471Z,15.47
2022-09-06T21:44:12.917Z,15.42
2022-09-06T21:46:41.858Z,15.37
2022-09-06T21:49:12.923Z,15.33
2022-09-06T21:51:41.833Z,15.28
2022-09-06T21:54:10.581Z,15.24
2022-09-06T21:56:40.327Z,15.19
2022-09-06T21:59:09.484Z,15.16
2022-09-06T22:01:39.873Z,15.13
2022-09-06T22:04:08.663Z,15.10
2022-09-06T22:06:37.848Z,15.09
2022-09-06T22:09:11.252Z,15.08
2022-09-06T22:11:42.528Z,15.05
2022-09-06T22:14:13.208Z,15.05
2022-09-06T22:16:42.111Z,15.04
2022-09-06T22:19:11.591Z,15.03
2022-09-06T22:21:40.154Z,15.03
2022-09-06T22:24:10.713Z,15.04
2022-09-06T22:26:40.217Z,15.06
2022-09-06T22:29:11.183Z,15.06
2022-09-06T22:31:39.583Z,15.07
2022-09-06T22:34:08.424Z,15.09
2022-09-06T22:36:36.595Z,15.09
2022-09-06T22:39:05.460Z,15.09
2022-09-06T22:41:34.204Z,15.10
2022-09-06T22:44:04.061Z,15.12
2022-09-06T22:46:33.034Z,15.12
2022-09-06T22:49:02.390Z,15.11
2022-09-06T22:51:30.428Z,15.08
2022-09-06T22:53:58.435Z,15.06
2022-09-06T22:56:26.880Z,15.05
2022-09-06T22:58:55.012Z,15.00
2022-09-06T23:01:23.206Z,14.96
2022-09-06T23:03:51.659Z,14.91
2022-09-06T23:06:19.718Z,14.87
2022-09-06T23:08:47.881Z,14.82
2022-09-06T23:11:18.756Z,14.78
2022-09-06T23:13:47.501Z,14.74
2022-09-06T23:16:19.321Z,14.68
2022-09-06T23:18:48.439Z,14.61
2022-09-06T23:21:22.032Z,14.55
2022-09-06T23:23:51.976Z,14.51
2022-09-06T23:26:22.891Z,14.45
2022-09-06T23:28:56.491Z,14.41
2022-09-06T23:31:27.107Z,14.37
2022-09-06T23:33:57.507Z,14.34
2022-09-06T23:36:26.778Z,14.33
2022-09-06T23:38:56.088Z,14.31
2022-09-06T23:41:25.151Z,14.28
2022-09-06T23:43:53.523Z,14.24
2022-09-06T23:46:21.788Z,14.22
2022-09-06T23:48:49.930Z,14.21
2022-09-06T23:51:18.269Z,14.21
2022-09-06T23:53:46.705Z,14.19
2022-09-06T23:56:15.871Z,14.16
2022-09-06T23:58:43.904Z,14.14
