createdAt,value
2023-09-13T00:01:26.950Z,97855.66
2023-09-13T00:04:06.009Z,97854.30
2023-09-13T00:06:34.809Z,97855.17
2023-09-13T00:09:05.341Z,97856.66
2023-09-13T00:11:58.557Z,97856.39
2023-09-13T00:14:26.982Z,97860.83
2023-09-13T00:16:56.522Z,97863.34
2023-09-13T00:19:27.197Z,97864.59
2023-09-13T00:21:56.144Z,97862.34
2023-09-13T00:24:24.668Z,97866.35
2023-09-13T00:26:53.236Z,97864.46
2023-09-13T00:29:22.556Z,97867.75
2023-09-13T00:31:51.362Z,97867.95
2023-09-13T00:34:20.125Z,97869.76
2023-09-13T00:36:50.401Z,97872.00
2023-09-13T00:39:26.741Z,97871.02
2023-09-13T00:41:57.380Z,97867.56
2023-09-13T00:44:25.735Z,97866.41
2023-09-13T00:46:54.953Z,97867.37
2023-09-13T00:49:24.637Z,97863.34
2023-09-13T00:51:56.578Z,97860.28
2023-09-13T00:54:26.441Z,97855.93
2023-09-13T00:56:55.107Z,97856.75
2023-09-13T00:59:30.980Z,97857.96
2023-09-13T01:02:00.788Z,97861.60
2023-09-13T01:04:29.596Z,97862.91
2023-09-13T01:06:58.353Z,97862.38
2023-09-13T01:09:27.319Z,97865.03
2023-09-13T01:11:55.834Z,97862.41
2023-09-13T01:14:24.725Z,97868.05
2023-09-13T01:16:53.583Z,97869.45
2023-09-13T01:19:46.277Z,97872.36
2023-09-13T01:23:07.543Z,97870.48
2023-09-13T01:25:57.191Z,97871.48
2023-09-13T01:28:37.086Z,97868.05
2023-09-13T01:31:26.168Z,97867.00
2023-09-13T01:34:03.635Z,97864.72
2023-09-13T01:36:32.196Z,97865.46
2023-09-13T01:39:01.477Z,97864.27
2023-09-13T01:41:57.978Z,97862.45
2023-09-13T01:48:39.835Z,97864.65
2023-09-13T01:51:10.244Z,97867.70
2023-09-13T01:53:46.345Z,97867.03
2023-09-13T01:56:22.612Z,97867.41
2023-09-13T01:58:51.699Z,97865.73
2023-09-13T02:01:20.904Z,97863.46
2023-09-13T02:03:50.424Z,97861.34
2023-09-13T02:06:18.948Z,97858.14
2023-09-13T02:08:47.444Z,97856.94
2023-09-13T02:11:15.914Z,97858.76
2023-09-13T02:13:45.535Z,97860.55
2023-09-13T02:16:27.222Z,97864.90
2023-09-13T02:18:55.884Z,97863.80
2023-09-13T02:21:24.490Z,97862.00
2023-09-13T02:23:54.806Z,97863.18
2023-09-13T02:26:24.475Z,97862.29
2023-09-13T02:28:54.740Z,97863.09
2023-09-13T02:31:24.444Z,97861.29
2023-09-13T02:33:54.589Z,97858.23
2023-09-13T02:36:31.877Z,97862.89
2023-09-13T02:39:01.018Z,97863.94
2023-09-13T02:41:29.556Z,97862.10
2023-09-13T02:43:58.753Z,97863.30
2023-09-13T02:46:27.342Z,97861.65
2023-09-13T02:48:55.917Z,97862.15
2023-09-13T02:51:24.344Z,97860.48
2023-09-13T02:53:53.177Z,97859.42
2023-09-13T02:56:21.528Z,97859.54
2023-09-13T02:58:50.235Z,97858.56
2023-09-13T03:01:18.878Z,97861.45
2023-09-13T03:03:48.283Z,97860.63
2023-09-13T03:06:17.261Z,97859.34
2023-09-13T03:08:45.785Z,97862.56
2023-09-13T03:11:35.156Z,97863.34
2023-09-13T03:14:21.363Z,97866.27
2023-09-13T03:16:49.968Z,97869.11
2023-09-13T03:19:18.802Z,97869.48
2023-09-13T03:21:47.509Z,97870.27
2023-09-13T03:24:16.420Z,97868.81
2023-09-13T03:26:44.967Z,97869.98
2023-09-13T03:29:13.817Z,97866.05
2023-09-13T03:31:42.924Z,97866.27
2023-09-13T03:34:13.366Z,97871.13
2023-09-13T03:36:41.958Z,97868.13
2023-09-13T03:39:10.528Z,97871.29
2023-09-13T03:41:39.418Z,97872.83
2023-09-13T03:44:19.085Z,97873.84
2023-09-13T03:46:47.776Z,97874.61
2023-09-13T03:49:16.391Z,97875.55
2023-09-13T03:51:44.872Z,97877.17
2023-09-13T03:54:13.250Z,97877.95
2023-09-13T03:56:41.719Z,97878.30
2023-09-13T03:59:10.376Z,97878.06
2023-09-13T04:01:38.935Z,97874.30
2023-09-13T04:04:07.462Z,97876.85
2023-09-13T04:06:36.596Z,97872.95
2023-09-13T04:09:05.086Z,97876.66
2023-09-13T04:11:33.567Z,97879.98
2023-09-13T04:14:02.708Z,97880.60
2023-09-13T04:16:31.400Z,97881.38
2023-09-13T04:18:59.922Z,97881.67
2023-09-13T04:21:39.206Z,97883.52
2023-09-13T04:24:09.349Z,97886.16
2023-09-13T04:26:38.462Z,97884.67
2023-09-13T04:29:08.258Z,97885.02
2023-09-13T04:31:37.626Z,97884.27
2023-09-13T04:34:06.428Z,97883.59
2023-09-13T04:36:47.840Z,97881.68
2023-09-13T04:39:16.638Z,97882.45
2023-09-13T04:41:54.783Z,97886.74
2023-09-13T04:44:23.928Z,97886.33
2023-09-13T04:46:54.068Z,97882.58
2023-09-13T04:49:23.312Z,97879.04
2023-09-13T04:52:05.433Z,97879.95
2023-09-13T04:54:34.104Z,97879.30
2023-09-13T04:57:02.777Z,97876.99
2023-09-13T04:59:49.938Z,97878.13
2023-09-13T05:02:19.239Z,97877.44
2023-09-13T05:04:48.335Z,97879.76
2023-09-13T05:07:16.683Z,97879.08
2023-09-13T05:09:45.081Z,97882.25
2023-09-13T05:12:13.660Z,97883.98
2023-09-13T05:14:43.872Z,97883.45
2023-09-13T05:17:12.309Z,97886.11
2023-09-13T05:19:40.985Z,97888.91
2023-09-13T05:22:09.515Z,97891.72
2023-09-13T05:24:38.539Z,97890.61
2023-09-13T05:27:06.801Z,97888.02
2023-09-13T05:29:35.142Z,97890.95
2023-09-13T05:32:11.479Z,97893.70
2023-09-13T05:34:39.983Z,97897.66
2023-09-13T05:37:08.630Z,97894.30
2023-09-13T05:39:37.026Z,97893.09
2023-09-13T05:42:05.617Z,97893.80
2023-09-13T05:44:34.620Z,97895.80
2023-09-13T05:47:03.505Z,97898.45
2023-09-13T05:49:31.977Z,97896.45
2023-09-13T05:52:00.316Z,97893.30
2023-09-13T05:54:28.782Z,97891.64
2023-09-13T05:56:57.873Z,97893.09
2023-09-13T05:59:26.294Z,97892.91
2023-09-13T06:01:55.401Z,97895.13
2023-09-13T06:04:24.264Z,97898.19
2023-09-13T06:06:52.855Z,97903.34
2023-09-13T06:09:23.358Z,97903.44
2023-09-13T06:11:58.986Z,97902.87
2023-09-13T06:14:27.506Z,97904.35
2023-09-13T06:17:05.314Z,97902.10
2023-09-13T06:19:33.786Z,97905.59
2023-09-13T06:22:03.972Z,97908.14
2023-09-13T06:24:32.508Z,97906.80
2023-09-13T06:27:00.890Z,97908.72
2023-09-13T06:29:29.193Z,97912.90
2023-09-13T06:32:05.523Z,97916.77
2023-09-13T06:34:44.294Z,97915.27
2023-09-13T06:37:12.946Z,97915.20
2023-09-13T06:39:41.721Z,97913.03
2023-09-13T06:42:26.912Z,97913.34
2023-09-13T06:45:17.535Z,97915.35
2023-09-13T06:47:49.034Z,97917.10
2023-09-13T06:50:18.552Z,97919.86
2023-09-13T06:53:07.619Z,97918.52
2023-09-13T06:55:38.545Z,97915.81
2023-09-13T06:58:18.404Z,97915.05
2023-09-13T07:01:07.063Z,97914.67
2023-09-13T07:03:41.578Z,97913.33
2023-09-13T07:06:13.799Z,97918.08
2023-09-13T07:08:50.194Z,97922.96
2023-09-13T07:11:18.798Z,97924.78
2023-09-13T07:13:47.357Z,97922.55
2023-09-13T07:16:16.757Z,97922.27
2023-09-13T07:18:45.747Z,97927.45
2023-09-13T07:21:15.509Z,97924.84
2023-09-13T07:24:20.778Z,97927.40
2023-09-13T07:26:49.908Z,97927.71
2023-09-13T07:29:19.616Z,97932.95
2023-09-13T07:31:48.225Z,97933.63
2023-09-13T07:34:29.991Z,97932.54
2023-09-13T07:37:00.724Z,97930.11
2023-09-13T07:39:39.046Z,97930.61
2023-09-13T07:42:07.759Z,97928.14
2023-09-13T07:44:36.667Z,97927.44
2023-09-13T07:47:06.792Z,97926.40
2023-09-13T07:49:35.841Z,97925.73
2023-09-13T07:52:07.550Z,97929.63
2023-09-13T07:54:35.956Z,97927.05
2023-09-13T07:57:04.853Z,97923.27
2023-09-13T07:59:33.241Z,97923.64
2023-09-13T08:02:15.368Z,97918.35
2023-09-13T08:04:43.755Z,97920.43
2023-09-13T08:07:15.039Z,97917.52
2023-09-13T08:09:44.008Z,97915.43
2023-09-13T08:12:15.099Z,97911.38
2023-09-13T08:15:14.772Z,97906.71
2023-09-13T08:18:02.028Z,97907.89
2023-09-13T08:20:38.454Z,97908.11
2023-09-13T08:23:19.654Z,97907.77
2023-09-13T08:25:50.950Z,97906.61
2023-09-13T08:28:20.445Z,97904.41
2023-09-13T08:30:50.479Z,97902.34
2023-09-13T08:36:40.669Z,97900.36
2023-09-13T08:39:09.561Z,97897.61
2023-09-13T08:41:38.225Z,97896.33
2023-09-13T08:44:13.002Z,97893.97
2023-09-13T08:51:07.876Z,97892.23
2023-09-13T08:54:18.037Z,97891.35
2023-09-13T08:57:04.090Z,97889.21
2023-09-13T08:59:38.690Z,97887.26
2023-09-13T09:02:22.880Z,97883.54
2023-09-13T09:04:52.944Z,97880.02
2023-09-13T09:07:22.937Z,97877.64
2023-09-13T09:10:19.774Z,97875.43
2023-09-13T09:12:51.807Z,97872.48
2023-09-13T09:15:24.505Z,97867.75
2023-09-13T09:18:08.780Z,97868.48
2023-09-13T09:21:39.212Z,97871.03
2023-09-13T09:24:08.036Z,97867.64
2023-09-13T09:26:41.318Z,97867.52
2023-09-13T09:29:41.127Z,97864.21
2023-09-13T09:32:15.387Z,97860.70
2023-09-13T09:35:02.405Z,97861.72
2023-09-13T09:37:35.251Z,97858.35
2023-09-13T09:40:16.198Z,97856.98
2023-09-13T09:42:45.568Z,97855.88
2023-09-13T09:45:14.146Z,97855.63
2023-09-13T09:47:42.991Z,97850.95
2023-09-13T09:50:13.660Z,97849.27
2023-09-13T09:52:43.597Z,97847.23
2023-09-13T09:55:26.528Z,97848.39
2023-09-13T09:57:56.575Z,97844.48
2023-09-13T10:00:28.783Z,97843.23
2023-09-13T10:02:57.493Z,97838.95
2023-09-13T10:05:26.098Z,97838.36
2023-09-13T10:07:56.038Z,97838.69
2023-09-13T10:10:39.426Z,97834.05
2023-09-13T10:13:15.542Z,97830.33
2023-09-13T10:19:32.347Z,97827.76
2023-09-13T10:22:01.587Z,97825.61
2023-09-13T10:24:56.074Z,97819.34
2023-09-13T10:27:27.490Z,97819.23
2023-09-13T10:30:03.391Z,97820.73
2023-09-13T10:33:05.896Z,97819.36
2023-09-13T10:39:54.850Z,97810.77
2023-09-13T10:47:40.757Z,97809.80
2023-09-13T10:51:07.389Z,97807.52
2023-09-13T10:53:39.069Z,97802.84
2023-09-13T10:56:17.125Z,97800.20
2023-09-13T10:58:52.194Z,97799.08
2023-09-13T11:01:22.987Z,97798.92
2023-09-13T11:03:58.355Z,97801.80
2023-09-13T11:06:33.446Z,97797.57
2023-09-13T11:09:30.685Z,97798.52
2023-09-13T11:12:00.744Z,97800.64
2023-09-13T11:14:36.107Z,97799.33
2023-09-13T11:17:36.437Z,97793.86
2023-09-13T11:20:31.587Z,97792.97
2023-09-13T11:26:05.872Z,97786.31
2023-09-13T11:29:09.392Z,97784.02
2023-09-13T11:35:46.943Z,97775.20
2023-09-13T11:39:01.864Z,97769.86
2023-09-13T11:41:54.619Z,97770.55
2023-09-13T11:45:01.596Z,97773.08
2023-09-13T11:48:10.891Z,97762.29
2023-09-13T11:50:53.311Z,97759.49
2023-09-13T11:53:38.951Z,97756.17
2023-09-13T12:00:01.959Z,97752.16
2023-09-13T12:03:07.301Z,97750.20
2023-09-13T12:08:42.526Z,97753.11
2023-09-13T12:11:20.329Z,97750.27
2023-09-13T12:16:29.446Z,97750.83
2023-09-13T12:18:59.859Z,97754.52
2023-09-13T12:21:33.059Z,97753.42
2023-09-13T12:24:03.778Z,97755.80
2023-09-13T12:26:33.102Z,97757.23
2023-09-13T12:29:01.759Z,97754.16
2023-09-13T12:31:30.566Z,97749.80
2023-09-13T12:34:00.803Z,97749.17
2023-09-13T12:36:29.399Z,97745.02
2023-09-13T12:38:59.869Z,97745.36
2023-09-13T12:41:33.748Z,97744.45
2023-09-13T12:44:02.606Z,97737.09
2023-09-13T12:47:11.043Z,97728.07
2023-09-13T12:52:43.425Z,97721.81
2023-09-13T12:55:12.655Z,97716.69
2023-09-13T12:57:41.190Z,97715.30
2023-09-13T13:00:14.738Z,97715.91
2023-09-13T13:02:49.256Z,97712.12
2023-09-13T13:05:17.796Z,97710.71
2023-09-13T13:08:01.097Z,97704.39
2023-09-13T13:10:34.802Z,97707.84
2023-09-13T13:13:03.467Z,97704.61
2023-09-13T13:15:34.092Z,97701.23
2023-09-13T13:18:02.459Z,97702.65
2023-09-13T13:20:33.650Z,97701.66
2023-09-13T13:23:07.996Z,97695.77
2023-09-13T13:25:36.538Z,97692.87
2023-09-13T13:28:04.976Z,97694.80
2023-09-13T13:30:34.899Z,97691.02
2023-09-13T13:33:04.152Z,97685.61
2023-09-13T13:35:32.415Z,97685.42
2023-09-13T13:38:00.627Z,97681.11
2023-09-13T13:40:28.884Z,97679.48
2023-09-13T13:42:57.147Z,97677.55
2023-09-13T13:45:26.566Z,97675.11
2023-09-13T13:47:54.873Z,97672.94
2023-09-13T13:50:23.292Z,97669.92
2023-09-13T13:52:51.535Z,97666.76
2023-09-13T13:55:20.059Z,97663.46
2023-09-13T13:57:48.410Z,97661.31
2023-09-13T14:00:16.849Z,97656.86
2023-09-13T14:02:45.338Z,97658.02
2023-09-13T14:05:15.582Z,97659.27
2023-09-13T14:07:43.948Z,97661.11
2023-09-13T14:10:12.095Z,97662.54
2023-09-13T14:12:40.419Z,97663.52
2023-09-13T14:15:09.778Z,97667.34
2023-09-13T14:17:39.388Z,97666.48
2023-09-13T14:20:08.803Z,97664.52
2023-09-13T14:22:37.041Z,97667.98
2023-09-13T14:25:06.227Z,97669.20
2023-09-13T14:27:48.746Z,97666.97
2023-09-13T14:30:22.897Z,97663.84
2023-09-13T14:32:51.581Z,97665.88
2023-09-13T14:35:20.430Z,97668.66
2023-09-13T14:37:51.428Z,97667.04
2023-09-13T14:40:20.564Z,97665.63
2023-09-13T14:42:48.993Z,97664.20
2023-09-13T14:45:17.486Z,97662.30
2023-09-13T14:47:46.816Z,97660.09
2023-09-13T14:50:15.499Z,97653.36
2023-09-13T14:52:43.914Z,97654.65
2023-09-13T14:55:13.064Z,97655.11
2023-09-13T14:57:41.354Z,97654.46
2023-09-13T15:00:10.600Z,97655.70
2023-09-13T15:02:39.677Z,97651.05
2023-09-13T15:05:09.450Z,97653.40
2023-09-13T15:07:38.375Z,97651.77
2023-09-13T15:10:07.035Z,97648.98
2023-09-13T15:12:35.414Z,97642.76
2023-09-13T15:15:05.353Z,97645.52
2023-09-13T15:17:34.130Z,97643.98
2023-09-13T15:20:02.596Z,97643.41
2023-09-13T15:22:31.452Z,97642.36
2023-09-13T15:25:00.173Z,97643.29
2023-09-13T15:27:28.545Z,97648.96
2023-09-13T15:29:56.861Z,97648.50
2023-09-13T15:32:25.294Z,97650.42
2023-09-13T15:34:54.272Z,97652.45
2023-09-13T15:37:22.565Z,97652.31
2023-09-13T15:39:51.482Z,97654.42
2023-09-13T15:42:20.048Z,97654.63
2023-09-13T15:44:48.403Z,97657.53
2023-09-13T15:47:16.784Z,97657.16
2023-09-13T15:49:45.141Z,97659.73
2023-09-13T15:52:13.384Z,97655.27
2023-09-13T15:54:41.650Z,97653.54
2023-09-13T15:57:11.888Z,97649.46
2023-09-13T15:59:40.397Z,97655.27
2023-09-13T16:02:08.817Z,97659.94
2023-09-13T16:04:37.078Z,97662.96
2023-09-13T16:07:05.495Z,97664.97
2023-09-13T16:09:33.949Z,97660.42
2023-09-13T16:12:02.239Z,97658.33
2023-09-13T16:14:35.559Z,97660.13
2023-09-13T16:17:05.250Z,97663.67
2023-09-13T16:19:33.908Z,97670.27
2023-09-13T16:22:03.548Z,97675.66
2023-09-13T16:24:32.514Z,97680.36
2023-09-13T16:27:00.853Z,97682.48
2023-09-13T16:29:29.174Z,97681.30
2023-09-13T16:31:57.512Z,97677.95
2023-09-13T16:34:26.986Z,97673.64
2023-09-13T16:36:55.434Z,97669.52
2023-09-13T16:39:24.651Z,97667.80
2023-09-13T16:41:56.460Z,97674.50
2023-09-13T16:44:24.916Z,97672.94
2023-09-13T16:46:53.430Z,97674.82
2023-09-13T16:49:21.991Z,97672.95
2023-09-13T16:51:50.343Z,97670.06
2023-09-13T16:54:18.666Z,97668.02
2023-09-13T16:56:47.119Z,97666.26
2023-09-13T16:59:15.844Z,97668.25
2023-09-13T17:01:44.128Z,97670.35
2023-09-13T17:04:15.021Z,97669.68
2023-09-13T17:06:43.823Z,97672.67
2023-09-13T17:09:13.531Z,97676.38
2023-09-13T17:11:41.987Z,97677.89
2023-09-13T17:14:10.543Z,97676.46
2023-09-13T17:16:39.017Z,97678.71
2023-09-13T17:19:07.722Z,97676.81
2023-09-13T17:21:36.116Z,97677.73
2023-09-13T17:24:05.244Z,97674.33
2023-09-13T17:26:33.668Z,97679.14
2023-09-13T17:29:02.042Z,97686.05
2023-09-13T17:31:30.903Z,97688.11
2023-09-13T17:33:59.327Z,97692.59
2023-09-13T17:36:39.899Z,97692.70
2023-09-13T17:39:11.378Z,97692.64
2023-09-13T17:41:40.122Z,97695.74
2023-09-13T17:44:09.841Z,97695.13
2023-09-13T17:46:38.116Z,97694.69
2023-09-13T17:49:06.671Z,97701.09
2023-09-13T17:51:36.790Z,97707.08
2023-09-13T17:54:05.336Z,97711.79
2023-09-13T17:56:36.218Z,97711.61
2023-09-13T17:59:04.657Z,97712.98
2023-09-13T18:01:33.244Z,97716.58
2023-09-13T18:04:01.619Z,97714.00
2023-09-13T18:06:38.175Z,97712.84
2023-09-13T18:09:09.144Z,97714.45
2023-09-13T18:11:37.637Z,97716.98
2023-09-13T18:14:10.315Z,97712.50
2023-09-13T18:16:38.834Z,97713.23
2023-09-13T18:19:07.254Z,97717.92
2023-09-13T18:21:36.332Z,97721.83
2023-09-13T18:24:07.177Z,97725.98
2023-09-13T18:26:35.541Z,97728.95
2023-09-13T18:29:04.166Z,97727.27
2023-09-13T18:31:33.495Z,97729.67
2023-09-13T18:34:02.947Z,97729.41
2023-09-13T18:36:31.417Z,97726.90
2023-09-13T18:39:00.537Z,97725.14
2023-09-13T18:41:28.909Z,97722.92
2023-09-13T18:43:57.278Z,97720.77
2023-09-13T18:46:25.695Z,97720.52
2023-09-13T18:48:57.322Z,97725.05
2023-09-13T18:51:26.007Z,97722.00
2023-09-13T18:53:55.987Z,97723.29
2023-09-13T18:56:27.016Z,97720.55
2023-09-13T18:58:55.649Z,97722.29
2023-09-13T19:01:24.677Z,97727.07
2023-09-13T19:03:58.334Z,97729.55
2023-09-13T19:06:29.493Z,97729.91
2023-09-13T19:08:58.688Z,97726.82
2023-09-13T19:11:27.832Z,97727.02
2023-09-13T19:18:46.226Z,97723.85
2023-09-13T19:21:39.889Z,97717.89
2023-09-13T19:24:46.629Z,97716.17
2023-09-13T19:27:29.744Z,97720.73
2023-09-13T19:32:32.098Z,97728.19
2023-09-13T19:34:51.622Z,97729.25
2023-09-13T19:37:20.097Z,97729.55
2023-09-13T19:39:48.603Z,97732.61
2023-09-13T19:42:17.174Z,97739.15
2023-09-13T19:44:45.498Z,97742.09
2023-09-13T19:47:14.077Z,97738.67
2023-09-13T19:49:42.465Z,97737.09
2023-09-13T19:52:21.461Z,97738.13
2023-09-13T19:59:22.666Z,97737.31
2023-09-13T20:02:47.839Z,97743.48
2023-09-13T20:06:24.523Z,97750.96
2023-09-13T20:09:46.314Z,97751.42
2023-09-13T20:42:09.518Z,97758.84
2023-09-13T20:42:33.343Z,97755.80
2023-09-13T20:45:28.625Z,97759.77
2023-09-13T20:48:06.048Z,97758.18
2023-09-13T20:54:34.117Z,97760.14
2023-09-13T21:00:19.575Z,97759.11
2023-09-13T21:03:07.219Z,97754.95
2023-09-13T21:06:18.356Z,97752.89
2023-09-13T21:09:06.325Z,97751.95
2023-09-13T21:12:24.388Z,97747.14
2023-09-13T21:15:16.048Z,97746.02
2023-09-13T21:18:01.518Z,97751.11
2023-09-13T21:26:09.509Z,97752.84
2023-09-13T21:42:05.571Z,97756.05
2023-09-13T22:04:45.953Z,97766.25
2023-09-13T22:26:43.932Z,97774.42
2023-09-13T22:35:06.027Z,97778.58
2023-09-13T22:39:49.547Z,97778.13
2023-09-13T22:52:51.967Z,97771.73
2023-09-13T23:19:59.633Z,97773.15
2023-09-13T23:41:56.222Z,97757.89
