createdAt,value
2018-03-03T00:00:10.586Z,0.90
2018-03-03T00:02:41.065Z,0.90
2018-03-03T00:05:10.937Z,0.90
2018-03-03T00:07:41.265Z,0.90
2018-03-03T00:10:11.028Z,0.90
2018-03-03T00:12:40.752Z,0.80
2018-03-03T00:15:10.110Z,0.80
2018-03-03T00:17:40.426Z,0.80
2018-03-03T00:20:10.635Z,0.90
2018-03-03T00:22:42.610Z,0.80
2018-03-03T00:25:13.451Z,0.80
2018-03-03T00:30:41.477Z,0.70
2018-03-03T00:33:11.445Z,0.70
2018-03-03T00:35:40.292Z,0.50
2018-03-03T00:38:10.092Z,0.50
2018-03-03T00:40:39.112Z,0.40
2018-03-03T00:43:11.976Z,0.50
2018-03-03T00:45:41.385Z,0.50
2018-03-03T00:48:11.428Z,0.40
2018-03-03T00:50:39.648Z,0.60
2018-03-03T00:53:08.361Z,0.50
2018-03-03T00:55:37.943Z,0.60
2018-03-03T00:58:10.061Z,0.70
2018-03-03T01:00:41.156Z,0.70
2018-03-03T01:03:14.525Z,0.70
2018-03-03T01:05:41.979Z,0.70
2018-03-03T01:08:09.519Z,0.60
2018-03-03T01:10:40.491Z,0.60
2018-03-03T01:13:09.715Z,0.60
2018-03-03T01:18:36.265Z,0.50
2018-03-03T01:21:09.945Z,0.50
2018-03-03T01:23:40.573Z,0.50
2018-03-03T01:26:10.292Z,0.50
2018-03-03T01:28:41.544Z,0.30
2018-03-03T01:31:14.678Z,0.30
2018-03-03T01:33:42.150Z,0.10
2018-03-03T01:36:11.045Z,0.00
2018-03-03T01:38:42.032Z,0.00
2018-03-03T01:41:11.407Z,-0.20
2018-03-03T01:43:41.365Z,-0.20
2018-03-03T01:46:11.208Z,-0.30
2018-03-03T01:48:41.621Z,-0.30
2018-03-03T01:51:18.145Z,-0.40
2018-03-03T01:53:45.607Z,-0.30
2018-03-03T01:56:13.079Z,-0.30
2018-03-03T01:58:47.103Z,-0.30
2018-03-03T02:01:14.577Z,-0.20
2018-03-03T02:03:42.034Z,-0.20
2018-03-03T02:06:10.489Z,-0.20
2018-03-03T02:08:42.429Z,-0.20
2018-03-03T02:11:12.395Z,0.00
2018-03-03T02:13:43.564Z,-0.10
2018-03-03T02:16:13.424Z,-0.10
2018-03-03T02:18:42.600Z,0.00
2018-03-03T02:21:12.493Z,-0.10
2018-03-03T02:23:42.616Z,-0.10
2018-03-03T02:26:12.676Z,-0.10
2018-03-03T02:28:42.460Z,0.00
2018-03-03T02:31:15.807Z,-0.10
2018-03-03T02:33:43.261Z,-0.10
2018-03-03T02:36:13.625Z,-0.10
2018-03-03T02:38:42.590Z,-0.20
2018-03-03T02:41:12.601Z,-0.20
2018-03-03T02:43:42.460Z,-0.30
2018-03-03T02:46:12.696Z,-0.40
2018-03-03T02:48:42.641Z,-0.40
2018-03-03T02:51:17.142Z,-0.30
2018-03-03T02:53:44.611Z,-0.40
2018-03-03T02:56:23.498Z,-0.30
2018-03-03T02:58:50.952Z,-0.40
2018-03-03T03:01:18.441Z,-0.30
2018-03-03T03:03:45.899Z,-0.30
2018-03-03T03:06:13.400Z,-0.30
2018-03-03T03:08:42.763Z,-0.30
2018-03-03T03:11:13.741Z,-0.20
2018-03-03T03:13:42.826Z,-0.20
2018-03-03T03:16:13.693Z,-0.10
2018-03-03T03:18:46.865Z,-0.20
2018-03-03T03:21:14.365Z,-0.10
2018-03-03T03:23:42.860Z,-0.20
2018-03-03T03:26:12.720Z,-0.20
2018-03-03T03:28:43.857Z,-0.10
2018-03-03T03:31:13.899Z,-0.20
2018-03-03T03:33:42.939Z,-0.20
2018-03-03T03:36:12.733Z,-0.20
2018-03-03T03:38:42.717Z,-0.20
2018-03-03T03:41:12.906Z,-0.10
2018-03-03T03:43:42.737Z,-0.20
2018-03-03T03:46:18.779Z,-0.20
2018-03-03T03:48:46.233Z,-0.20
2018-03-03T03:51:15.074Z,-0.20
2018-03-03T03:53:44.990Z,-0.20
2018-03-03T03:56:13.789Z,-0.30
2018-03-03T03:58:42.888Z,-0.30
2018-03-03T04:01:33.278Z,-0.20
2018-03-03T04:04:13.072Z,-0.20
2018-03-03T04:06:43.865Z,-0.20
2018-03-03T04:09:12.985Z,-0.20
2018-03-03T04:11:43.028Z,-0.20
2018-03-03T04:14:13.335Z,-0.30
2018-03-03T04:22:40.357Z,-0.20
2018-03-03T04:25:15.399Z,-0.30
2018-03-03T04:27:44.465Z,-0.20
2018-03-03T04:30:14.372Z,-0.20
2018-03-03T04:32:44.320Z,-0.20
2018-03-03T04:35:13.509Z,-0.20
2018-03-03T04:37:42.505Z,-0.40
2018-03-03T04:40:13.404Z,-0.40
2018-03-03T04:42:47.193Z,-0.30
2018-03-03T04:45:14.696Z,-0.30
2018-03-03T04:47:42.657Z,-0.20
2018-03-03T04:50:12.737Z,-0.20
2018-03-03T04:55:45.636Z,-0.20
2018-03-03T04:58:13.820Z,-0.10
2018-03-03T05:00:43.667Z,-0.20
2018-03-03T05:06:25.472Z,-0.10
2018-03-03T05:27:40.667Z,-0.50
2018-03-03T05:33:22.754Z,-0.70
2018-03-03T05:38:47.733Z,-0.80
2018-03-03T05:41:21.330Z,-0.70
2018-03-03T05:47:06.237Z,-0.80
2018-03-03T05:50:06.460Z,-0.80
2018-03-03T05:52:44.012Z,-0.80
2018-03-03T05:55:18.229Z,-0.80
2018-03-03T05:57:51.334Z,-0.90
2018-03-03T06:03:45.224Z,-0.80
2018-03-03T06:06:35.920Z,-0.80
2018-03-03T06:09:14.264Z,-0.80
2018-03-03T06:15:12.989Z,-0.80
2018-03-03T06:17:43.139Z,-0.70
2018-03-03T06:20:14.585Z,-0.70
2018-03-03T06:22:44.455Z,-0.70
2018-03-03T06:25:17.403Z,-0.80
2018-03-03T06:27:44.865Z,-0.80
2018-03-03T06:30:12.375Z,-0.70
2018-03-03T06:32:40.492Z,-0.80
2018-03-03T06:35:10.318Z,-0.80
2018-03-03T06:37:40.280Z,-0.80
2018-03-03T06:40:10.208Z,-0.60
2018-03-03T06:42:39.941Z,-0.70
2018-03-03T06:45:10.828Z,-0.60
2018-03-03T06:47:40.800Z,-0.70
2018-03-03T06:50:09.950Z,-0.80
2018-03-03T06:52:40.289Z,-0.70
2018-03-03T06:55:25.964Z,-0.80
2018-03-03T06:58:08.010Z,-0.70
2018-03-03T07:00:41.073Z,-0.80
2018-03-03T07:03:12.430Z,-0.60
2018-03-03T07:05:39.971Z,-0.60
2018-03-03T07:08:12.283Z,-0.60
2018-03-03T07:10:41.273Z,-0.50
2018-03-03T07:13:12.861Z,-0.40
2018-03-03T07:15:42.432Z,-0.50
2018-03-03T07:18:19.125Z,-0.40
2018-03-03T07:20:46.945Z,-0.30
2018-03-03T07:23:17.717Z,-0.20
2018-03-03T07:25:45.216Z,-0.20
2018-03-03T07:28:12.816Z,-0.10
2018-03-03T07:30:43.838Z,0.00
2018-03-03T07:33:12.100Z,0.00
2018-03-03T07:35:39.581Z,0.00
2018-03-03T07:38:10.674Z,0.00
2018-03-03T07:40:41.130Z,-0.10
2018-03-03T07:43:11.247Z,0.00
2018-03-03T07:45:41.304Z,-0.20
2018-03-03T07:48:11.129Z,-0.20
2018-03-03T07:50:41.204Z,-0.30
2018-03-03T07:53:11.103Z,-0.10
2018-03-03T07:55:41.504Z,0.00
2018-03-03T07:58:11.154Z,0.10
2018-03-03T08:00:40.732Z,0.20
2018-03-03T08:03:10.708Z,0.40
2018-03-03T08:05:39.597Z,0.30
2018-03-03T08:08:10.989Z,0.20
2018-03-03T08:10:40.662Z,0.20
2018-03-03T08:13:11.409Z,-0.10
2018-03-03T08:15:52.100Z,-0.10
2018-03-03T08:18:19.841Z,-0.20
2018-03-03T08:20:47.315Z,-0.30
2018-03-03T08:23:14.807Z,-0.20
2018-03-03T08:25:42.303Z,-0.10
2018-03-03T08:28:11.769Z,0.00
2018-03-03T08:30:42.583Z,-0.10
2018-03-03T08:33:11.777Z,0.10
2018-03-03T08:35:41.585Z,0.10
2018-03-03T08:38:11.552Z,0.30
2018-03-03T08:40:43.650Z,0.20
2018-03-03T08:43:11.949Z,0.20
2018-03-03T08:45:41.964Z,0.20
2018-03-03T08:48:11.035Z,0.30
2018-03-03T08:51:03.465Z,0.20
2018-03-03T08:53:40.641Z,0.20
2018-03-03T08:56:11.827Z,0.10
2018-03-03T08:58:42.617Z,0.00
2018-03-03T09:01:13.042Z,0.00
2018-03-03T09:03:42.000Z,0.00
2018-03-03T09:06:11.968Z,0.00
2018-03-03T09:08:41.810Z,0.00
2018-03-03T09:11:12.031Z,-0.10
2018-03-03T09:13:41.594Z,0.20
2018-03-03T09:16:11.990Z,0.20
2018-03-03T09:18:44.280Z,0.20
2018-03-03T09:21:12.092Z,0.20
2018-03-03T09:23:41.857Z,0.30
2018-03-03T09:26:13.268Z,0.20
2018-03-03T09:28:41.979Z,0.20
2018-03-03T09:31:14.204Z,0.20
2018-03-03T09:33:42.864Z,0.10
2018-03-03T09:36:36.828Z,0.10
2018-03-03T09:39:12.690Z,0.10
2018-03-03T09:41:41.156Z,0.10
2018-03-03T09:44:09.945Z,0.20
2018-03-03T09:46:41.393Z,0.30
2018-03-03T09:49:11.296Z,0.40
2018-03-03T09:51:42.066Z,0.10
2018-03-03T09:54:09.817Z,0.10
2018-03-03T09:56:39.748Z,0.40
2018-03-03T09:59:09.802Z,0.40
2018-03-03T10:01:43.360Z,0.30
2018-03-03T10:12:50.081Z,0.20
2018-03-03T10:18:21.491Z,0.30
2018-03-03T10:24:17.797Z,0.00
2018-03-03T10:26:48.283Z,-0.10
2018-03-03T10:29:15.741Z,0.10
2018-03-03T10:31:43.242Z,0.00
2018-03-03T10:37:11.436Z,0.10
2018-03-03T10:39:41.735Z,0.10
2018-03-03T10:42:11.508Z,0.10
2018-03-03T10:44:41.279Z,0.20
2018-03-03T10:47:10.664Z,0.20
2018-03-03T10:49:40.102Z,0.20
2018-03-03T10:52:09.797Z,0.30
2018-03-03T10:54:41.804Z,0.30
2018-03-03T10:57:10.678Z,0.20
2018-03-03T10:59:41.673Z,0.30
2018-03-03T11:02:13.646Z,0.30
2018-03-03T11:04:41.336Z,0.30
2018-03-03T11:07:10.139Z,0.40
2018-03-03T11:09:41.226Z,0.50
2018-03-03T11:12:11.317Z,0.30
2018-03-03T11:14:40.660Z,0.40
2018-03-03T11:17:11.492Z,0.50
2018-03-03T11:19:41.589Z,0.60
2018-03-03T11:22:11.408Z,0.50
2018-03-03T11:24:40.780Z,0.60
2018-03-03T11:27:10.336Z,0.50
2018-03-03T11:29:37.828Z,0.70
2018-03-03T11:32:10.416Z,0.60
2018-03-03T11:34:40.986Z,0.70
2018-03-03T11:37:10.547Z,0.70
2018-03-03T11:39:40.466Z,0.80
2018-03-03T11:45:14.852Z,0.50
2018-03-03T11:47:43.058Z,0.70
2018-03-03T11:50:15.976Z,0.80
2018-03-03T11:52:43.584Z,0.80
2018-03-03T11:55:20.259Z,0.80
2018-03-03T12:00:43.212Z,1.00
2018-03-03T12:03:13.101Z,1.10
2018-03-03T12:05:43.417Z,1.20
2018-03-03T12:08:12.636Z,1.20
2018-03-03T12:10:47.100Z,1.30
2018-03-03T12:13:14.553Z,1.30
2018-03-03T12:15:42.805Z,1.40
2018-03-03T12:18:12.671Z,1.40
2018-03-03T12:20:42.769Z,1.50
2018-03-03T12:23:35.030Z,1.40
2018-03-03T12:26:12.443Z,1.30
2018-03-03T12:28:42.578Z,1.20
2018-03-03T12:31:12.968Z,1.30
2018-03-03T12:37:13.935Z,1.40
2018-03-03T12:40:00.962Z,1.50
2018-03-03T12:42:42.779Z,1.60
2018-03-03T12:45:13.884Z,1.50
2018-03-03T12:47:41.992Z,1.70
2018-03-03T12:50:12.194Z,1.70
2018-03-03T12:52:42.051Z,1.60
2018-03-03T12:55:14.153Z,1.50
2018-03-03T12:57:43.173Z,1.60
2018-03-03T13:00:12.032Z,1.50
2018-03-03T13:02:42.646Z,1.60
2018-03-03T13:05:17.222Z,1.60
2018-03-03T13:07:44.900Z,1.80
2018-03-03T13:10:13.229Z,2.20
2018-03-03T13:12:43.311Z,2.20
2018-03-03T13:15:14.276Z,2.40
2018-03-03T13:17:43.252Z,2.60
2018-03-03T13:20:13.089Z,3.10
2018-03-03T13:22:43.125Z,3.20
2018-03-03T13:25:12.302Z,3.40
2018-03-03T13:27:42.997Z,3.40
2018-03-03T13:30:12.114Z,3.60
2018-03-03T13:35:48.473Z,3.90
2018-03-03T13:38:33.850Z,3.90
2018-03-03T13:44:15.179Z,3.20
2018-03-03T13:46:43.304Z,3.00
2018-03-03T13:49:11.510Z,2.90
2018-03-03T13:51:41.941Z,2.60
2018-03-03T13:57:08.075Z,2.50
2018-03-03T13:59:40.738Z,2.40
2018-03-03T14:02:09.332Z,2.50
2018-03-03T14:04:47.767Z,2.50
2018-03-03T14:07:15.918Z,2.70
2018-03-03T14:09:44.156Z,3.00
2018-03-03T14:12:12.579Z,3.00
2018-03-03T14:14:57.210Z,3.10
2018-03-03T14:20:07.456Z,3.30
2018-03-03T14:22:43.939Z,3.40
2018-03-03T14:25:13.436Z,3.50
2018-03-03T14:27:43.417Z,3.40
2018-03-03T14:33:42.557Z,3.20
2018-03-03T14:36:14.825Z,3.00
2018-03-03T14:38:45.704Z,2.80
2018-03-03T14:41:13.164Z,2.70
2018-03-03T14:43:41.633Z,2.60
2018-03-03T14:46:12.641Z,2.60
2018-03-03T14:48:41.764Z,2.60
2018-03-03T14:51:10.048Z,2.20
2018-03-03T14:53:41.469Z,2.20
2018-03-03T14:56:46.011Z,2.20
2018-03-03T14:59:13.926Z,2.30
2018-03-03T15:01:42.853Z,2.40
2018-03-03T15:04:12.826Z,2.30
2018-03-03T15:06:43.087Z,2.30
2018-03-03T15:09:13.162Z,2.30
2018-03-03T15:11:42.660Z,2.30
2018-03-03T15:14:13.116Z,2.40
2018-03-03T15:16:42.993Z,2.40
2018-03-03T15:19:13.967Z,2.50
2018-03-03T15:21:43.030Z,2.50
2018-03-03T15:24:12.940Z,2.50
2018-03-03T15:26:42.896Z,2.50
2018-03-03T15:29:13.378Z,2.40
2018-03-03T15:31:42.972Z,2.40
2018-03-03T15:34:12.924Z,2.50
2018-03-03T15:36:43.900Z,2.40
2018-03-03T15:39:13.060Z,2.40
2018-03-03T15:41:42.952Z,2.40
2018-03-03T15:44:12.988Z,2.40
2018-03-03T15:46:42.848Z,2.40
2018-03-03T15:49:13.039Z,2.40
2018-03-03T15:51:43.249Z,2.40
2018-03-03T15:54:13.001Z,2.50
2018-03-03T15:56:43.033Z,2.50
2018-03-03T15:59:12.956Z,2.50
2018-03-03T16:01:43.688Z,2.40
2018-03-03T16:07:16.404Z,2.50
2018-03-03T16:09:43.876Z,2.50
2018-03-03T16:12:11.448Z,2.40
2018-03-03T16:14:38.964Z,2.50
2018-03-03T16:17:09.410Z,2.50
2018-03-03T16:19:38.297Z,2.40
2018-03-03T16:22:36.635Z,2.50
2018-03-03T16:25:11.823Z,2.50
2018-03-03T16:27:42.560Z,2.40
2018-03-03T16:30:13.343Z,2.40
2018-03-03T16:32:43.504Z,2.40
2018-03-03T16:38:17.211Z,2.50
2018-03-03T16:40:45.795Z,2.50
2018-03-03T16:43:13.393Z,2.50
2018-03-03T16:45:43.620Z,2.50
2018-03-03T16:48:36.946Z,2.50
2018-03-03T16:51:05.413Z,2.50
2018-03-03T16:53:44.275Z,2.50
2018-03-03T16:56:11.723Z,2.40
2018-03-03T16:58:40.309Z,2.30
2018-03-03T17:01:13.290Z,2.30
2018-03-03T17:03:44.462Z,2.30
2018-03-03T17:06:11.962Z,2.30
2018-03-03T17:08:43.859Z,2.40
2018-03-03T17:11:14.756Z,2.20
2018-03-03T17:13:42.845Z,2.10
2018-03-03T17:16:12.687Z,2.00
2018-03-03T17:18:42.052Z,1.90
2018-03-03T17:21:11.377Z,1.90
2018-03-03T17:23:39.728Z,1.90
2018-03-03T17:26:10.529Z,1.90
2018-03-03T17:28:41.145Z,1.90
2018-03-03T17:31:22.623Z,1.70
2018-03-03T17:33:50.121Z,1.70
2018-03-03T17:36:17.665Z,1.60
2018-03-03T17:39:07.342Z,1.40
2018-03-03T17:41:50.776Z,1.40
2018-03-03T17:44:19.617Z,1.30
2018-03-03T17:46:47.071Z,1.30
2018-03-03T17:55:13.565Z,1.20
2018-03-03T18:00:40.933Z,1.20
2018-03-03T18:03:19.626Z,1.20
2018-03-03T18:05:53.849Z,1.30
2018-03-03T18:08:21.410Z,1.30
2018-03-03T18:11:16.553Z,1.30
2018-03-03T18:14:02.847Z,1.40
2018-03-03T18:16:36.199Z,1.50
2018-03-03T18:19:07.422Z,1.50
2018-03-03T18:21:36.268Z,1.50
2018-03-03T18:24:15.674Z,1.60
2018-03-03T18:26:43.194Z,1.60
2018-03-03T18:29:10.724Z,1.70
2018-03-03T18:31:40.914Z,1.70
2018-03-03T18:34:09.118Z,1.80
2018-03-03T18:36:38.493Z,1.70
2018-03-03T18:39:07.695Z,1.70
2018-03-03T18:41:37.016Z,1.70
2018-03-03T18:44:13.282Z,1.70
2018-03-03T18:46:40.875Z,1.70
2018-03-03T18:49:27.579Z,1.70
2018-03-03T18:52:14.425Z,1.80
2018-03-03T18:57:41.112Z,1.90
2018-03-03T19:00:27.781Z,1.90
2018-03-03T19:03:00.491Z,1.80
2018-03-03T19:05:38.527Z,1.70
2018-03-03T19:08:07.742Z,1.70
2018-03-03T19:10:38.809Z,1.70
2018-03-03T19:13:06.707Z,1.70
2018-03-03T19:15:34.869Z,1.80
2018-03-03T19:18:08.120Z,1.90
2018-03-03T19:20:38.461Z,1.90
2018-03-03T19:23:10.488Z,1.80
2018-03-03T19:25:39.771Z,1.90
2018-03-03T19:28:11.735Z,1.90
2018-03-03T19:30:43.577Z,1.90
2018-03-03T19:33:11.231Z,1.90
2018-03-03T19:35:39.453Z,1.90
2018-03-03T19:38:10.968Z,1.90
2018-03-03T19:40:40.896Z,2.00
2018-03-03T19:43:08.523Z,2.00
2018-03-03T19:45:42.365Z,2.10
2018-03-03T19:48:09.919Z,2.10
2018-03-03T19:50:56.831Z,2.10
2018-03-03T19:53:24.738Z,2.10
2018-03-03T19:55:52.194Z,2.00
2018-03-03T19:58:19.762Z,2.10
2018-03-03T20:00:47.255Z,2.00
2018-03-03T20:06:11.094Z,2.00
2018-03-03T20:08:48.510Z,2.10
2018-03-03T20:14:29.229Z,2.20
2018-03-03T20:17:04.532Z,2.20
2018-03-03T20:19:36.243Z,2.10
2018-03-03T20:22:11.460Z,2.10
2018-03-03T20:24:42.095Z,2.20
2018-03-03T20:27:13.010Z,2.10
2018-03-03T20:29:41.732Z,2.30
2018-03-03T20:32:30.252Z,2.50
2018-03-03T20:35:00.114Z,2.50
2018-03-03T20:37:30.872Z,2.40
2018-03-03T20:40:07.573Z,2.50
2018-03-03T20:42:37.077Z,2.70
2018-03-03T20:45:06.831Z,2.60
2018-03-03T20:47:40.008Z,2.80
2018-03-03T20:50:08.566Z,2.80
2018-03-03T20:52:38.980Z,2.90
2018-03-03T20:55:08.558Z,2.90
2018-03-03T20:57:37.585Z,3.00
2018-03-03T21:00:09.576Z,3.00
2018-03-03T21:05:32.084Z,3.00
2018-03-03T21:08:30.386Z,3.10
2018-03-03T21:11:03.052Z,3.10
2018-03-03T21:13:40.026Z,2.90
2018-03-03T21:16:12.078Z,2.90
2018-03-03T21:18:42.035Z,2.90
2018-03-03T21:21:41.312Z,3.00
2018-03-03T21:24:15.154Z,2.90
2018-03-03T21:26:42.915Z,3.00
2018-03-03T21:29:10.526Z,2.90
2018-03-03T21:31:50.291Z,2.90
2018-03-03T21:34:18.339Z,2.90
2018-03-03T21:36:59.760Z,2.90
2018-03-03T21:42:23.078Z,3.00
2018-03-03T21:44:50.598Z,3.00
2018-03-03T21:47:18.065Z,3.10
2018-03-03T21:49:45.530Z,3.20
2018-03-03T21:52:14.927Z,3.10
2018-03-03T21:54:42.390Z,3.20
2018-03-03T21:57:09.889Z,3.30
2018-03-03T21:59:40.773Z,3.20
2018-03-03T22:02:08.729Z,3.30
2018-03-03T22:04:38.301Z,3.30
2018-03-03T22:07:11.136Z,3.30
2018-03-03T22:09:40.910Z,3.40
2018-03-03T22:12:10.405Z,3.60
2018-03-03T22:14:40.421Z,3.60
2018-03-03T22:17:12.085Z,3.60
2018-03-03T22:19:43.240Z,3.50
2018-03-03T22:22:12.329Z,3.70
2018-03-03T22:24:41.909Z,3.70
2018-03-03T22:27:13.933Z,3.70
2018-03-03T22:29:42.941Z,3.70
2018-03-03T22:35:13.044Z,3.70
2018-03-03T22:37:43.503Z,3.70
2018-03-03T22:40:13.507Z,3.70
2018-03-03T22:45:42.389Z,3.80
2018-03-03T22:48:13.417Z,3.60
2018-03-03T22:50:43.637Z,3.60
2018-03-03T22:53:13.613Z,3.80
2018-03-03T22:55:43.532Z,3.80
2018-03-03T23:01:13.592Z,3.80
2018-03-03T23:03:43.734Z,3.90
2018-03-03T23:06:14.409Z,3.80
2018-03-03T23:08:43.676Z,3.90
2018-03-03T23:11:13.665Z,3.90
2018-03-03T23:13:46.051Z,3.80
2018-03-03T23:19:14.928Z,4.00
2018-03-03T23:21:43.753Z,4.00
2018-03-03T23:24:13.741Z,3.90
2018-03-03T23:26:43.765Z,4.10
2018-03-03T23:35:16.258Z,4.10
2018-03-03T23:37:45.067Z,4.10
2018-03-03T23:40:22.408Z,4.00
2018-03-03T23:42:49.851Z,4.00
2018-03-03T23:45:18.093Z,4.00
2018-03-03T23:47:45.666Z,3.90
2018-03-03T23:50:13.997Z,4.00
2018-03-03T23:55:48.981Z,3.80
