createdAt,value
2023-02-13T00:04:48.053Z,71.54
2023-02-13T00:09:50.296Z,71.67
2023-02-13T00:14:52.614Z,71.91
2023-02-13T00:19:54.851Z,71.79
2023-02-13T00:24:57.090Z,71.76
2023-02-13T00:29:59.357Z,72.05
2023-02-13T00:35:01.581Z,72.23
2023-02-13T00:40:05.885Z,72.12
2023-02-13T00:45:08.650Z,72.38
2023-02-13T00:50:11.366Z,72.15
2023-02-13T00:55:32.982Z,72.58
2023-02-13T01:00:35.184Z,72.49
2023-02-13T01:05:37.387Z,72.49
2023-02-13T01:10:40.836Z,72.75
2023-02-13T01:15:43.677Z,72.61
2023-02-13T01:20:46.800Z,72.88
2023-02-13T01:25:51.868Z,72.99
2023-02-13T01:30:58.732Z,72.98
2023-02-13T01:36:06.468Z,72.95
2023-02-13T01:41:09.040Z,73.08
2023-02-13T01:46:14.514Z,73.00
2023-02-13T01:51:22.495Z,73.25
2023-02-13T01:56:31.935Z,73.31
2023-02-13T02:01:34.489Z,73.22
2023-02-13T02:06:49.836Z,73.50
2023-02-13T02:12:07.562Z,73.53
2023-02-13T02:17:12.989Z,73.60
2023-02-13T02:22:36.036Z,74.22
2023-02-13T02:28:01.375Z,73.95
2023-02-13T02:33:42.704Z,74.34
2023-02-13T02:39:03.420Z,74.14
2023-02-13T02:44:42.450Z,74.48
2023-02-13T02:49:59.709Z,74.33
2023-02-13T02:55:11.080Z,74.67
2023-02-13T03:00:47.297Z,74.71
2023-02-13T03:06:10.464Z,74.79
2023-02-13T03:11:31.312Z,74.73
2023-02-13T03:16:51.923Z,75.01
2023-02-13T03:22:18.462Z,75.07
2023-02-13T03:27:58.167Z,74.88
2023-02-13T03:33:38.869Z,75.57
2023-02-13T03:38:48.771Z,75.33
2023-02-13T03:43:55.185Z,75.51
2023-02-13T03:49:16.845Z,75.28
2023-02-13T03:54:42.482Z,75.44
2023-02-13T03:59:44.806Z,75.29
2023-02-13T04:04:51.809Z,75.63
2023-02-13T04:09:54.048Z,75.85
2023-02-13T04:15:08.077Z,76.15
2023-02-13T04:20:10.644Z,75.93
2023-02-13T04:25:15.453Z,76.03
2023-02-13T04:30:17.805Z,75.98
2023-02-13T04:35:20.121Z,76.20
2023-02-13T04:40:22.367Z,76.37
2023-02-13T04:45:24.536Z,76.31
2023-02-13T04:50:26.875Z,76.41
2023-02-13T04:55:29.413Z,76.56
2023-02-13T05:00:31.650Z,76.65
2023-02-13T05:05:34.426Z,76.82
2023-02-13T05:10:37.112Z,76.91
2023-02-13T05:15:39.724Z,77.03
2023-02-13T05:20:42.337Z,77.21
2023-02-13T05:25:44.588Z,77.12
2023-02-13T05:30:46.852Z,77.30
2023-02-13T05:35:49.059Z,77.41
2023-02-13T05:40:51.354Z,77.44
2023-02-13T05:46:04.860Z,77.96
2023-02-13T05:51:07.297Z,77.65
2023-02-13T05:56:09.480Z,77.97
2023-02-13T06:01:11.887Z,78.08
2023-02-13T06:06:14.379Z,77.98
2023-02-13T06:11:16.612Z,78.00
2023-02-13T06:16:18.884Z,78.32
2023-02-13T06:21:22.521Z,78.21
2023-02-13T06:26:25.119Z,78.25
2023-02-13T06:31:27.363Z,78.37
2023-02-13T06:36:29.750Z,78.54
2023-02-13T06:41:31.889Z,78.27
2023-02-13T06:46:34.405Z,78.52
2023-02-13T06:51:36.796Z,78.89
2023-02-13T06:56:38.933Z,78.72
2023-02-13T07:01:41.020Z,78.65
2023-02-13T07:06:43.157Z,78.85
2023-02-13T07:11:45.262Z,79.10
2023-02-13T07:16:47.379Z,79.30
2023-02-13T07:21:49.533Z,79.39
2023-02-13T07:26:51.660Z,79.31
2023-02-13T07:31:53.768Z,79.37
2023-02-13T07:36:56.014Z,79.36
2023-02-13T07:41:58.123Z,79.67
2023-02-13T07:47:01.706Z,79.68
2023-02-13T07:52:05.158Z,79.71
2023-02-13T07:57:07.357Z,79.69
2023-02-13T08:02:15.044Z,80.19
2023-02-13T08:07:17.903Z,79.70
2023-02-13T08:12:20.261Z,80.08
2023-02-13T08:17:22.480Z,80.20
2023-02-13T08:22:25.088Z,79.98
2023-02-13T08:27:28.282Z,80.05
2023-02-13T08:32:31.519Z,79.96
2023-02-13T08:37:35.980Z,80.03
2023-02-13T08:42:39.380Z,80.25
2023-02-13T08:47:41.738Z,80.54
2023-02-13T08:52:43.941Z,80.25
2023-02-13T08:57:46.037Z,80.47
2023-02-13T09:02:48.290Z,80.53
2023-02-13T09:07:50.455Z,80.49
2023-02-13T09:12:53.692Z,80.79
2023-02-13T09:17:55.856Z,80.91
2023-02-13T09:22:58.725Z,80.76
2023-02-13T09:28:01.010Z,80.90
2023-02-13T09:33:03.218Z,81.03
2023-02-13T09:38:08.395Z,81.34
2023-02-13T09:43:17.300Z,81.46
2023-02-13T09:48:34.644Z,81.71
2023-02-13T09:53:38.571Z,81.24
2023-02-13T09:58:47.116Z,81.68
2023-02-13T10:04:01.510Z,81.76
2023-02-13T10:09:15.114Z,81.83
2023-02-13T10:14:24.271Z,81.35
2023-02-13T10:19:37.796Z,81.73
2023-02-13T10:24:58.142Z,81.63
2023-02-13T10:30:17.717Z,81.46
2023-02-13T10:35:24.833Z,81.13
2023-02-13T10:40:40.830Z,81.81
2023-02-13T10:46:33.839Z,82.10
2023-02-13T10:51:40.309Z,81.74
2023-02-13T10:56:57.713Z,81.73
2023-02-13T11:02:14.063Z,82.16
2023-02-13T11:07:24.174Z,82.10
2023-02-13T11:12:30.703Z,82.06
2023-02-13T11:17:40.474Z,82.11
2023-02-13T11:22:50.549Z,82.01
2023-02-13T11:28:11.364Z,82.51
2023-02-13T11:33:29.181Z,82.50
2023-02-13T11:38:31.317Z,82.00
2023-02-13T11:43:55.127Z,82.47
2023-02-13T11:48:59.917Z,82.46
2023-02-13T11:54:03.373Z,82.20
2023-02-13T11:59:17.054Z,82.25
2023-02-13T12:04:28.076Z,82.25
2023-02-13T12:09:31.167Z,81.87
2023-02-13T12:14:44.925Z,82.19
2023-02-13T12:19:54.039Z,81.69
2023-02-13T12:25:24.192Z,82.28
2023-02-13T12:30:47.769Z,81.76
2023-02-13T12:36:02.105Z,81.47
2023-02-13T12:41:25.073Z,81.67
2023-02-13T12:46:39.793Z,81.66
2023-02-13T12:51:57.400Z,81.44
2023-02-13T12:57:08.617Z,81.38
2023-02-13T13:02:33.938Z,81.66
2023-02-13T13:08:15.214Z,81.79
2023-02-13T13:13:35.069Z,81.29
2023-02-13T13:18:47.144Z,81.72
2023-02-13T13:24:00.615Z,81.66
2023-02-13T13:29:07.394Z,81.58
2023-02-13T13:34:26.452Z,81.72
2023-02-13T13:39:57.433Z,82.04
2023-02-13T13:45:30.113Z,81.85
2023-02-13T13:50:37.951Z,82.00
2023-02-13T13:56:10.693Z,82.44
2023-02-13T14:01:26.855Z,82.59
2023-02-13T14:06:51.677Z,82.81
2023-02-13T14:12:12.129Z,82.58
2023-02-13T14:17:38.550Z,82.43
2023-02-13T14:22:41.653Z,82.50
2023-02-13T14:27:54.191Z,82.58
2023-02-13T14:32:58.025Z,82.71
2023-02-13T14:38:03.092Z,82.87
2023-02-13T14:43:26.350Z,83.15
2023-02-13T14:48:56.785Z,83.02
2023-02-13T14:54:17.441Z,83.36
2023-02-13T14:59:25.960Z,82.87
2023-02-13T15:04:49.744Z,83.47
2023-02-13T15:10:00.444Z,83.32
2023-02-13T15:15:06.280Z,83.06
2023-02-13T15:20:21.224Z,83.60
2023-02-13T15:25:29.389Z,83.46
2023-02-13T15:30:39.064Z,83.70
2023-02-13T15:35:41.755Z,83.33
2023-02-13T15:40:44.668Z,83.63
2023-02-13T15:45:49.870Z,83.75
2023-02-13T15:50:56.377Z,83.74
2023-02-13T15:56:04.842Z,83.78
2023-02-13T16:01:09.401Z,83.98
2023-02-13T16:06:17.137Z,83.80
2023-02-13T16:11:36.704Z,84.04
2023-02-13T16:17:02.624Z,84.55
2023-02-13T16:22:34.038Z,84.33
2023-02-13T16:27:37.112Z,84.08
2023-02-13T16:32:41.498Z,84.20
2023-02-13T16:38:30.132Z,84.53
2023-02-13T16:43:39.969Z,84.30
2023-02-13T16:48:44.567Z,84.43
2023-02-13T16:53:46.718Z,84.51
2023-02-13T16:58:51.625Z,84.40
2023-02-13T17:03:54.438Z,84.50
2023-02-13T17:09:01.332Z,84.58
2023-02-13T17:14:03.626Z,84.83
2023-02-13T17:19:05.801Z,84.75
2023-02-13T17:24:11.321Z,84.73
2023-02-13T17:29:13.606Z,84.90
2023-02-13T17:34:15.774Z,84.80
2023-02-13T17:39:20.219Z,85.13
2023-02-13T17:44:22.431Z,85.13
2023-02-13T17:49:27.003Z,85.03
2023-02-13T17:54:33.381Z,85.30
2023-02-13T17:59:35.572Z,85.20
2023-02-13T18:04:39.067Z,85.30
2023-02-13T18:09:41.736Z,85.04
2023-02-13T18:14:44.316Z,85.35
2023-02-13T18:19:50.032Z,85.34
2023-02-13T18:24:52.207Z,85.41
2023-02-13T18:29:58.013Z,85.30
2023-02-13T18:35:00.368Z,85.39
2023-02-13T18:40:02.606Z,85.49
2023-02-13T18:45:06.199Z,85.47
2023-02-13T18:50:09.803Z,85.42
2023-02-13T18:55:15.340Z,85.33
2023-02-13T19:00:17.994Z,85.40
2023-02-13T19:05:21.493Z,85.56
2023-02-13T19:10:23.894Z,85.57
2023-02-13T19:15:28.419Z,85.74
2023-02-13T19:20:30.686Z,85.89
2023-02-13T19:25:35.666Z,85.87
2023-02-13T19:30:39.722Z,85.82
2023-02-13T19:35:45.759Z,85.96
2023-02-13T19:41:03.127Z,85.92
2023-02-13T19:46:13.311Z,85.74
2023-02-13T19:51:21.134Z,85.92
2023-02-13T19:56:23.422Z,85.93
2023-02-13T20:01:27.479Z,85.98
2023-02-13T20:06:36.152Z,85.77
2023-02-13T20:11:40.249Z,85.74
2023-02-13T20:16:46.427Z,85.89
2023-02-13T20:21:51.001Z,85.96
2023-02-13T20:26:55.609Z,85.93
2023-02-13T20:31:57.873Z,86.11
2023-02-13T20:37:00.139Z,85.97
2023-02-13T20:42:02.505Z,86.19
2023-02-13T20:47:04.793Z,86.04
2023-02-13T20:52:06.982Z,86.01
2023-02-13T20:57:09.226Z,86.09
2023-02-13T21:02:12.648Z,86.06
2023-02-13T21:07:14.946Z,85.93
2023-02-13T21:12:17.452Z,86.27
2023-02-13T21:17:19.731Z,85.99
2023-02-13T21:22:22.083Z,86.00
2023-02-13T21:27:24.424Z,85.95
2023-02-13T21:32:26.765Z,86.03
2023-02-13T21:37:30.014Z,85.88
2023-02-13T21:42:32.296Z,85.93
2023-02-13T21:47:34.739Z,85.65
2023-02-13T21:52:36.977Z,85.66
2023-02-13T21:57:40.086Z,85.76
2023-02-13T22:02:42.480Z,85.96
2023-02-13T22:08:03.077Z,85.89
2023-02-13T22:13:05.617Z,85.62
2023-02-13T22:18:07.880Z,85.58
2023-02-13T22:23:10.098Z,85.72
2023-02-13T22:28:13.306Z,85.40
2023-02-13T22:33:15.478Z,85.49
2023-02-13T22:38:17.732Z,85.37
2023-02-13T22:43:19.862Z,85.17
2023-02-13T22:48:22.133Z,84.95
2023-02-13T22:53:24.344Z,84.92
2023-02-13T22:58:26.945Z,84.90
2023-02-13T23:03:33.088Z,84.70
2023-02-13T23:08:35.535Z,84.50
2023-02-13T23:13:37.640Z,84.41
2023-02-13T23:18:40.203Z,84.23
2023-02-13T23:23:42.369Z,84.14
2023-02-13T23:28:44.520Z,84.05
2023-02-13T23:33:46.636Z,83.89
2023-02-13T23:38:48.749Z,83.73
2023-02-13T23:43:50.913Z,83.66
2023-02-13T23:48:53.040Z,83.80
2023-02-13T23:53:57.521Z,83.64
2023-02-13T23:58:59.742Z,83.40
