createdAt,value
2022-11-05T00:02:27.701Z,100.00
2022-11-05T00:05:13.047Z,100.00
2022-11-05T00:08:00.254Z,100.00
2022-11-05T00:10:30.321Z,100.00
2022-11-05T00:13:17.947Z,100.00
2022-11-05T00:16:03.305Z,100.00
2022-11-05T00:18:31.058Z,100.00
2022-11-05T00:20:58.867Z,100.00
2022-11-05T00:23:44.263Z,100.00
2022-11-05T00:26:13.073Z,100.00
2022-11-05T00:28:43.854Z,100.00
2022-11-05T00:31:13.679Z,100.00
2022-11-05T00:33:42.877Z,100.00
2022-11-05T00:36:11.818Z,100.00
2022-11-05T00:38:39.552Z,100.00
2022-11-05T00:41:07.876Z,100.00
2022-11-05T00:43:53.216Z,100.00
2022-11-05T00:46:23.315Z,100.00
2022-11-05T00:49:08.682Z,100.00
2022-11-05T00:51:36.418Z,100.00
2022-11-05T00:54:04.680Z,100.00
2022-11-05T00:56:32.429Z,100.00
2022-11-05T00:59:00.145Z,100.00
2022-11-05T01:01:29.911Z,100.00
2022-11-05T01:03:57.729Z,100.00
2022-11-05T01:06:25.435Z,100.00
2022-11-05T01:08:53.174Z,100.00
2022-11-05T01:11:33.952Z,100.00
2022-11-05T01:14:02.272Z,100.00
2022-11-05T01:16:31.491Z,100.00
2022-11-05T01:18:59.233Z,100.00
2022-11-05T01:21:27.001Z,100.00
2022-11-05T01:23:54.985Z,100.00
2022-11-05T01:26:22.721Z,100.00
2022-11-05T01:28:51.931Z,100.00
2022-11-05T01:31:19.632Z,100.00
2022-11-05T01:33:49.022Z,100.00
2022-11-05T01:36:16.820Z,100.00
2022-11-05T01:38:44.554Z,100.00
2022-11-05T01:41:12.512Z,100.00
2022-11-05T01:43:49.162Z,100.00
2022-11-05T01:46:19.591Z,100.00
2022-11-05T01:48:50.004Z,100.00
2022-11-05T01:51:19.862Z,100.00
2022-11-05T01:53:50.010Z,100.00
2022-11-05T01:56:19.842Z,100.00
2022-11-05T01:58:50.037Z,100.00
2022-11-05T02:01:18.415Z,100.00
2022-11-05T02:03:48.228Z,100.00
2022-11-05T02:06:17.612Z,100.00
2022-11-05T02:08:52.873Z,100.00
2022-11-05T02:11:21.026Z,100.00
2022-11-05T02:13:49.665Z,100.00
2022-11-05T02:16:28.441Z,100.00
2022-11-05T02:19:00.966Z,100.00
2022-11-05T02:21:57.273Z,100.00
2022-11-05T02:25:00.590Z,100.00
2022-11-05T02:27:57.616Z,100.00
2022-11-05T02:30:36.625Z,100.00
2022-11-05T02:33:24.448Z,100.00
2022-11-05T02:36:03.376Z,100.00
2022-11-05T02:38:38.881Z,100.00
2022-11-05T02:41:11.469Z,100.00
2022-11-05T02:43:48.190Z,100.00
2022-11-05T02:46:26.756Z,100.00
2022-11-05T02:48:59.335Z,100.00
2022-11-05T02:51:32.593Z,100.00
2022-11-05T02:54:06.088Z,100.00
2022-11-05T02:56:35.109Z,100.00
2022-11-05T02:59:03.338Z,100.00
2022-11-05T03:01:32.467Z,100.00
2022-11-05T03:04:01.838Z,100.00
2022-11-05T03:06:56.149Z,100.00
2022-11-05T03:10:01.796Z,100.00
2022-11-05T03:12:34.676Z,100.00
2022-11-05T03:15:10.431Z,100.00
2022-11-05T03:17:45.728Z,100.00
2022-11-05T03:20:19.899Z,100.00
2022-11-05T03:22:52.246Z,100.00
2022-11-05T03:25:22.950Z,100.00
2022-11-05T03:27:54.038Z,100.00
2022-11-05T03:30:22.027Z,100.00
2022-11-05T03:32:53.329Z,100.00
2022-11-05T03:35:24.114Z,100.00
2022-11-05T03:37:55.593Z,100.00
2022-11-05T03:40:24.804Z,100.00
2022-11-05T03:42:57.786Z,100.00
2022-11-05T03:45:28.027Z,100.00
2022-11-05T03:47:59.100Z,100.00
2022-11-05T03:50:35.895Z,100.00
2022-11-05T03:53:15.076Z,100.00
2022-11-05T03:55:48.768Z,100.00
2022-11-05T03:58:16.866Z,100.00
2022-11-05T04:00:44.524Z,100.00
2022-11-05T04:03:13.858Z,100.00
2022-11-05T04:05:41.829Z,100.00
2022-11-05T04:08:27.867Z,100.00
2022-11-05T04:11:13.031Z,100.00
2022-11-05T04:13:40.860Z,100.00
2022-11-05T04:16:26.546Z,100.00
2022-11-05T04:18:55.784Z,100.00
2022-11-05T04:21:37.394Z,100.00
2022-11-05T04:24:11.744Z,100.00
2022-11-05T04:26:40.998Z,100.00
2022-11-05T04:29:26.556Z,100.00
2022-11-05T04:31:54.347Z,100.00
2022-11-05T04:34:23.441Z,100.00
2022-11-05T04:36:52.015Z,100.00
2022-11-05T04:39:20.650Z,100.00
2022-11-05T04:41:49.038Z,100.00
2022-11-05T04:44:17.144Z,100.00
2022-11-05T04:46:44.960Z,100.00
2022-11-05T04:49:12.690Z,100.00
2022-11-05T04:51:41.750Z,100.00
2022-11-05T04:54:09.457Z,100.00
2022-11-05T04:56:37.180Z,100.00
2022-11-05T04:59:04.894Z,100.00
2022-11-05T05:01:32.724Z,100.00
2022-11-05T05:04:00.548Z,100.00
2022-11-05T05:06:28.534Z,100.00
2022-11-05T05:08:57.746Z,100.00
2022-11-05T05:11:25.492Z,100.00
2022-11-05T05:13:53.210Z,100.00
2022-11-05T05:16:22.310Z,100.00
2022-11-05T05:18:50.294Z,100.00
2022-11-05T05:21:36.945Z,100.00
2022-11-05T05:24:08.585Z,100.00
2022-11-05T05:26:36.881Z,100.00
2022-11-05T05:29:05.218Z,100.00
2022-11-05T05:31:33.213Z,100.00
2022-11-05T05:34:00.910Z,100.00
2022-11-05T05:36:28.798Z,100.00
2022-11-05T05:38:56.532Z,100.00
2022-11-05T05:41:25.949Z,100.00
2022-11-05T05:43:53.689Z,100.00
2022-11-05T05:46:21.364Z,100.00
2022-11-05T05:48:50.188Z,100.00
2022-11-05T05:51:18.376Z,100.00
2022-11-05T05:53:46.372Z,100.00
2022-11-05T05:56:19.117Z,100.00
2022-11-05T05:58:48.467Z,100.00
2022-11-05T06:01:19.359Z,100.00
2022-11-05T06:03:48.198Z,100.00
2022-11-05T06:06:20.894Z,100.00
2022-11-05T06:08:48.849Z,100.00
2022-11-05T06:11:16.783Z,100.00
2022-11-05T06:13:44.533Z,100.00
2022-11-05T06:16:13.581Z,100.00
2022-11-05T06:18:41.392Z,100.00
2022-11-05T06:21:10.659Z,100.00
2022-11-05T06:23:39.510Z,100.00
2022-11-05T06:26:09.258Z,100.00
2022-11-05T06:28:37.020Z,100.00
2022-11-05T06:31:04.960Z,100.00
2022-11-05T06:33:33.997Z,100.00
2022-11-05T06:36:02.516Z,100.00
2022-11-05T06:38:33.280Z,100.00
2022-11-05T06:41:04.568Z,100.00
2022-11-05T06:43:35.108Z,100.00
2022-11-05T06:46:03.670Z,100.00
2022-11-05T06:48:31.401Z,93.84
2022-11-05T06:51:00.612Z,100.00
2022-11-05T06:53:30.538Z,98.42
2022-11-05T06:55:58.387Z,100.00
2022-11-05T06:58:26.766Z,100.00
2022-11-05T07:00:54.785Z,100.00
2022-11-05T07:03:22.873Z,100.00
2022-11-05T07:05:51.092Z,100.00
2022-11-05T07:08:20.298Z,100.00
2022-11-05T07:10:47.999Z,100.00
2022-11-05T07:13:16.280Z,100.00
2022-11-05T07:15:45.523Z,100.00
2022-11-05T07:18:13.359Z,100.00
2022-11-05T07:20:41.070Z,100.00
2022-11-05T07:23:12.258Z,100.00
2022-11-05T07:25:42.375Z,100.00
2022-11-05T07:28:10.539Z,100.00
2022-11-05T07:30:38.434Z,100.00
2022-11-05T07:33:06.198Z,100.00
2022-11-05T07:35:34.190Z,100.00
2022-11-05T07:38:01.923Z,100.00
2022-11-05T07:40:30.480Z,100.00
2022-11-05T07:43:01.945Z,100.00
2022-11-05T07:45:31.416Z,100.00
2022-11-05T07:48:00.504Z,100.00
2022-11-05T07:50:31.397Z,100.00
2022-11-05T07:53:02.267Z,100.00
2022-11-05T07:55:30.607Z,100.00
2022-11-05T07:57:59.971Z,100.00
2022-11-05T08:00:28.595Z,100.00
2022-11-05T08:03:07.303Z,100.00
2022-11-05T08:05:37.555Z,100.00
2022-11-05T08:08:06.154Z,100.00
2022-11-05T08:10:34.039Z,100.00
2022-11-05T08:13:03.379Z,100.00
2022-11-05T08:15:31.585Z,100.00
2022-11-05T08:17:59.667Z,100.00
2022-11-05T08:20:27.374Z,100.00
2022-11-05T08:22:56.087Z,100.00
2022-11-05T08:25:24.536Z,100.00
2022-11-05T08:27:56.928Z,100.00
2022-11-05T08:30:26.454Z,100.00
2022-11-05T08:32:57.581Z,100.00
2022-11-05T08:35:25.485Z,100.00
2022-11-05T08:37:57.368Z,100.00
2022-11-05T08:40:25.807Z,100.00
2022-11-05T08:42:54.074Z,100.00
2022-11-05T08:45:21.770Z,100.00
2022-11-05T08:47:50.876Z,100.00
2022-11-05T08:50:18.813Z,100.00
2022-11-05T08:52:46.567Z,100.00
2022-11-05T08:55:14.267Z,100.00
2022-11-05T08:57:41.970Z,100.00
2022-11-05T09:00:11.287Z,100.00
2022-11-05T09:02:39.127Z,100.00
2022-11-05T09:05:09.230Z,100.00
2022-11-05T09:07:36.923Z,100.00
2022-11-05T09:10:05.021Z,100.00
2022-11-05T09:12:32.762Z,98.98
2022-11-05T09:15:03.797Z,100.00
2022-11-05T09:17:31.563Z,100.00
2022-11-05T09:19:59.275Z,100.00
2022-11-05T09:22:28.315Z,100.00
2022-11-05T09:24:56.032Z,100.00
2022-11-05T09:27:23.741Z,100.00
2022-11-05T09:29:51.450Z,100.00
2022-11-05T09:32:20.917Z,96.02
2022-11-05T09:34:49.009Z,91.26
2022-11-05T09:37:16.763Z,100.00
2022-11-05T09:39:45.879Z,100.00
2022-11-05T09:42:16.743Z,89.82
2022-11-05T09:44:47.575Z,93.52
2022-11-05T09:47:18.345Z,100.00
2022-11-05T09:49:50.073Z,95.96
2022-11-05T09:52:21.971Z,100.00
2022-11-05T09:54:51.505Z,95.17
2022-11-05T09:57:23.336Z,86.89
2022-11-05T09:59:53.301Z,90.37
2022-11-05T10:02:24.474Z,79.38
2022-11-05T10:04:57.113Z,79.99
2022-11-05T10:07:28.051Z,78.92
2022-11-05T10:10:00.521Z,67.93
2022-11-05T10:12:31.734Z,62.84
2022-11-05T10:15:08.507Z,70.61
2022-11-05T10:17:39.195Z,81.73
2022-11-05T10:20:11.662Z,79.11
2022-11-05T10:22:39.785Z,68.38
2022-11-05T10:25:18.113Z,71.14
2022-11-05T10:27:49.147Z,70.57
2022-11-05T10:30:17.102Z,73.51
2022-11-05T10:32:45.965Z,75.07
2022-11-05T10:35:18.387Z,69.79
2022-11-05T10:37:47.472Z,69.97
2022-11-05T10:40:21.074Z,68.85
2022-11-05T10:42:55.531Z,66.78
2022-11-05T10:45:29.770Z,65.40
2022-11-05T10:48:06.750Z,63.99
2022-11-05T10:50:34.916Z,65.08
2022-11-05T10:53:07.832Z,78.56
2022-11-05T10:55:38.761Z,61.36
2022-11-05T10:58:11.933Z,64.07
2022-11-05T11:00:39.780Z,67.16
2022-11-05T11:03:33.297Z,65.32
2022-11-05T11:06:02.872Z,56.67
2022-11-05T11:08:31.971Z,64.02
2022-11-05T11:11:04.176Z,61.86
2022-11-05T11:13:49.805Z,61.57
2022-11-05T11:16:21.332Z,66.85
2022-11-05T11:18:54.323Z,71.90
2022-11-05T11:21:26.140Z,67.71
2022-11-05T11:23:58.228Z,66.28
2022-11-05T11:26:29.922Z,70.04
2022-11-05T11:29:00.581Z,61.34
2022-11-05T11:31:30.440Z,56.10
2022-11-05T11:34:01.796Z,54.80
2022-11-05T11:36:34.705Z,56.69
2022-11-05T11:39:04.282Z,55.41
2022-11-05T11:41:36.095Z,48.82
2022-11-05T11:44:07.790Z,51.01
2022-11-05T11:46:36.494Z,51.60
2022-11-05T11:49:05.266Z,49.40
2022-11-05T11:51:36.681Z,50.48
2022-11-05T11:54:05.399Z,49.38
2022-11-05T11:56:44.619Z,51.38
2022-11-05T11:59:30.814Z,47.97
2022-11-05T12:02:45.071Z,46.18
2022-11-05T12:05:24.835Z,48.61
2022-11-05T12:07:54.418Z,49.07
2022-11-05T12:10:35.020Z,49.20
2022-11-05T12:13:33.515Z,45.12
2022-11-05T12:16:08.699Z,43.43
2022-11-05T12:18:42.354Z,41.61
2022-11-05T12:21:29.484Z,40.87
2022-11-05T12:24:37.698Z,40.21
2022-11-05T12:27:17.202Z,40.14
2022-11-05T12:29:56.557Z,41.33
2022-11-05T12:32:38.496Z,40.20
2022-11-05T12:35:15.260Z,40.26
2022-11-05T12:37:50.033Z,43.86
2022-11-05T12:40:38.165Z,42.02
2022-11-05T12:43:15.744Z,42.29
2022-11-05T12:45:48.455Z,42.61
2022-11-05T12:48:43.125Z,44.03
2022-11-05T12:51:20.705Z,45.13
2022-11-05T12:53:59.946Z,46.16
2022-11-05T12:56:33.355Z,45.24
2022-11-05T12:59:04.436Z,42.17
2022-11-05T13:01:34.989Z,39.70
2022-11-05T13:04:08.799Z,39.60
2022-11-05T13:06:40.284Z,39.83
2022-11-05T13:09:12.195Z,38.73
2022-11-05T13:11:44.568Z,38.60
2022-11-05T13:14:16.130Z,37.09
2022-11-05T13:16:46.331Z,34.88
2022-11-05T13:19:22.748Z,35.90
2022-11-05T13:21:54.283Z,35.66
2022-11-05T13:24:24.897Z,38.20
2022-11-05T13:26:55.116Z,38.87
2022-11-05T13:29:29.062Z,44.07
2022-11-05T13:31:59.942Z,44.83
2022-11-05T13:34:33.427Z,41.33
2022-11-05T13:37:23.834Z,38.13
2022-11-05T13:39:54.499Z,42.27
2022-11-05T13:42:52.641Z,45.37
2022-11-05T13:45:38.134Z,48.01
2022-11-05T13:48:30.782Z,49.76
2022-11-05T13:51:13.221Z,49.68
2022-11-05T13:53:56.725Z,43.10
2022-11-05T13:56:39.005Z,38.60
2022-11-05T13:59:38.208Z,36.31
2022-11-05T14:02:14.928Z,36.22
2022-11-05T14:04:47.371Z,34.01
2022-11-05T14:07:21.252Z,35.25
2022-11-05T14:09:54.752Z,36.72
2022-11-05T14:12:26.679Z,36.54
2022-11-05T14:15:01.760Z,35.80
2022-11-05T14:17:33.869Z,35.37
2022-11-05T14:20:55.535Z,35.21
2022-11-05T14:23:51.741Z,35.05
2022-11-05T14:26:23.127Z,34.72
2022-11-05T14:29:09.894Z,33.29
2022-11-05T14:34:46.988Z,32.96
2022-11-05T14:37:26.508Z,33.17
2022-11-05T14:39:56.794Z,33.16
2022-11-05T14:42:27.773Z,34.02
2022-11-05T14:45:11.151Z,32.50
2022-11-05T14:47:41.514Z,33.19
2022-11-05T14:50:12.899Z,32.54
2022-11-05T14:52:41.678Z,33.42
2022-11-05T14:55:26.624Z,34.88
2022-11-05T14:58:28.695Z,35.62
2022-11-05T15:00:57.094Z,35.71
2022-11-05T15:03:41.126Z,35.77
2022-11-05T15:06:25.241Z,37.96
2022-11-05T15:08:58.833Z,40.31
2022-11-05T15:11:33.461Z,40.59
2022-11-05T15:14:05.955Z,42.01
2022-11-05T15:16:36.879Z,42.61
2022-11-05T15:19:06.429Z,45.59
2022-11-05T15:21:35.713Z,44.86
2022-11-05T15:24:04.259Z,44.76
2022-11-05T15:26:39.546Z,45.52
2022-11-05T15:29:17.163Z,47.40
2022-11-05T15:31:45.417Z,47.85
2022-11-05T15:34:21.847Z,47.35
2022-11-05T15:36:55.434Z,47.86
2022-11-05T15:39:31.057Z,47.68
2022-11-05T15:42:04.491Z,47.73
2022-11-05T15:44:34.694Z,47.84
2022-11-05T15:47:12.791Z,48.13
2022-11-05T15:49:40.655Z,49.55
2022-11-05T15:52:10.924Z,50.99
2022-11-05T15:54:38.975Z,50.32
2022-11-05T15:57:18.655Z,50.38
2022-11-05T15:59:47.457Z,49.71
2022-11-05T16:02:26.655Z,51.01
2022-11-05T16:04:54.473Z,50.28
2022-11-05T16:07:22.360Z,51.45
2022-11-05T16:09:55.089Z,52.52
2022-11-05T16:12:29.008Z,52.84
2022-11-05T16:15:20.955Z,52.22
2022-11-05T16:17:52.952Z,52.89
2022-11-05T16:20:32.024Z,53.75
2022-11-05T16:23:01.818Z,52.42
2022-11-05T16:25:38.926Z,53.77
2022-11-05T16:28:21.312Z,56.00
2022-11-05T16:30:56.799Z,54.44
2022-11-05T16:33:25.226Z,52.99
2022-11-05T16:35:53.124Z,53.11
2022-11-05T16:38:21.266Z,53.18
2022-11-05T16:40:49.006Z,54.55
2022-11-05T16:43:21.558Z,55.16
2022-11-05T16:45:49.787Z,54.65
2022-11-05T16:48:17.535Z,55.06
2022-11-05T16:50:46.178Z,54.66
2022-11-05T16:53:13.934Z,56.15
2022-11-05T16:55:43.258Z,55.74
2022-11-05T16:58:18.477Z,56.17
2022-11-05T17:00:48.169Z,56.80
2022-11-05T17:03:15.934Z,56.07
2022-11-05T17:05:44.099Z,58.41
2022-11-05T17:08:12.195Z,60.35
2022-11-05T17:10:40.253Z,65.67
2022-11-05T17:13:08.080Z,66.83
2022-11-05T17:15:35.964Z,61.65
2022-11-05T17:18:06.118Z,60.03
2022-11-05T17:20:40.809Z,62.89
2022-11-05T17:23:10.290Z,61.54
2022-11-05T17:25:38.938Z,59.17
2022-11-05T17:28:06.895Z,59.14
2022-11-05T17:30:34.760Z,59.54
2022-11-05T17:33:02.568Z,61.56
2022-11-05T17:35:31.933Z,60.33
2022-11-05T17:37:59.665Z,62.38
2022-11-05T17:40:28.730Z,62.62
2022-11-05T17:42:56.478Z,69.36
2022-11-05T17:45:24.177Z,69.40
2022-11-05T17:47:51.973Z,72.71
2022-11-05T17:50:19.743Z,75.74
2022-11-05T17:52:48.861Z,78.11
2022-11-05T17:55:19.287Z,69.87
2022-11-05T17:57:48.382Z,73.83
2022-11-05T18:00:17.188Z,71.86
2022-11-05T18:02:46.084Z,70.77
2022-11-05T18:05:14.327Z,69.57
2022-11-05T18:07:42.494Z,76.77
2022-11-05T18:10:11.715Z,69.46
2022-11-05T18:12:39.844Z,72.48
2022-11-05T18:15:08.413Z,72.90
2022-11-05T18:17:36.716Z,77.36
2022-11-05T18:20:04.899Z,72.84
2022-11-05T18:22:32.666Z,74.88
2022-11-05T18:25:00.404Z,72.33
2022-11-05T18:27:29.762Z,77.78
2022-11-05T18:29:57.435Z,81.44
2022-11-05T18:32:25.469Z,83.57
2022-11-05T18:34:53.204Z,78.59
2022-11-05T18:37:21.146Z,75.27
2022-11-05T18:39:51.555Z,70.18
2022-11-05T18:42:19.522Z,69.60
2022-11-05T18:44:49.417Z,69.84
2022-11-05T18:47:17.217Z,72.18
2022-11-05T18:49:44.928Z,69.72
2022-11-05T18:52:13.137Z,67.99
2022-11-05T18:54:40.939Z,71.48
2022-11-05T18:57:08.650Z,72.44
2022-11-05T18:59:39.168Z,73.71
2022-11-05T19:02:09.429Z,77.24
2022-11-05T19:04:37.817Z,78.93
2022-11-05T19:07:06.046Z,72.93
2022-11-05T19:09:34.123Z,74.12
2022-11-05T19:12:01.978Z,73.32
2022-11-05T19:14:30.659Z,72.50
2022-11-05T19:16:58.489Z,73.28
2022-11-05T19:19:27.689Z,76.66
2022-11-05T19:21:55.456Z,76.47
2022-11-05T19:24:23.228Z,77.11
2022-11-05T19:26:50.916Z,70.39
2022-11-05T19:29:18.840Z,72.13
2022-11-05T19:31:46.626Z,74.97
2022-11-05T19:34:14.766Z,74.43
2022-11-05T19:36:44.153Z,76.46
2022-11-05T19:39:14.278Z,75.83
2022-11-05T19:41:42.179Z,73.92
2022-11-05T19:44:10.211Z,77.63
2022-11-05T19:46:38.510Z,75.45
2022-11-05T19:49:06.301Z,75.56
2022-11-05T19:51:34.274Z,75.43
2022-11-05T19:54:04.675Z,78.31
2022-11-05T19:56:34.053Z,79.39
2022-11-05T19:59:03.080Z,75.30
2022-11-05T20:01:31.499Z,75.43
2022-11-05T20:04:00.198Z,76.29
2022-11-05T20:06:32.232Z,91.63
2022-11-05T20:11:53.706Z,71.43
2022-11-05T20:14:21.562Z,70.78
2022-11-05T20:16:49.687Z,71.82
2022-11-05T20:19:19.633Z,72.49
2022-11-05T20:21:47.567Z,70.54
2022-11-05T20:24:24.088Z,68.78
2022-11-05T20:26:53.886Z,67.19
2022-11-05T20:29:22.227Z,69.75
2022-11-05T20:31:50.345Z,71.93
2022-11-05T20:34:18.063Z,72.13
2022-11-05T20:36:45.777Z,74.46
2022-11-05T20:39:13.498Z,75.55
2022-11-05T20:41:42.654Z,73.01
2022-11-05T20:44:10.802Z,78.05
2022-11-05T20:46:38.630Z,73.51
2022-11-05T20:49:06.462Z,73.82
2022-11-05T20:51:34.154Z,75.32
2022-11-05T20:54:02.971Z,73.19
2022-11-05T20:56:32.596Z,80.11
2022-11-05T20:59:02.664Z,79.61
2022-11-05T21:01:32.601Z,87.58
2022-11-05T21:04:00.631Z,100.00
2022-11-05T21:06:28.934Z,100.00
2022-11-05T21:08:58.622Z,100.00
2022-11-05T21:11:29.402Z,100.00
2022-11-05T21:13:57.143Z,96.39
2022-11-05T21:16:26.233Z,100.00
2022-11-05T21:18:53.919Z,100.00
2022-11-05T21:21:21.873Z,100.00
2022-11-05T21:23:49.583Z,100.00
2022-11-05T21:26:18.613Z,100.00
2022-11-05T21:28:46.589Z,100.00
2022-11-05T21:31:14.376Z,100.00
2022-11-05T21:33:43.466Z,100.00
2022-11-05T21:36:13.313Z,100.00
2022-11-05T21:38:41.540Z,100.00
2022-11-05T21:41:11.213Z,100.00
2022-11-05T21:43:39.414Z,100.00
2022-11-05T21:46:07.169Z,100.00
2022-11-05T21:48:34.923Z,100.00
2022-11-05T21:51:21.999Z,100.00
2022-11-05T21:54:03.732Z,100.00
2022-11-05T21:56:49.266Z,100.00
2022-11-05T21:59:36.214Z,95.25
2022-11-05T22:02:04.554Z,97.37
2022-11-05T22:04:34.867Z,100.00
2022-11-05T22:07:04.589Z,98.01
2022-11-05T22:09:33.147Z,100.00
2022-11-05T22:12:01.816Z,100.00
2022-11-05T22:14:30.037Z,93.34
2022-11-05T22:16:58.254Z,83.00
2022-11-05T22:19:26.377Z,81.54
2022-11-05T22:21:54.184Z,82.29
2022-11-05T22:24:23.671Z,86.42
2022-11-05T22:26:51.625Z,80.08
2022-11-05T22:29:19.382Z,77.51
2022-11-05T22:31:47.076Z,78.21
2022-11-05T22:34:14.821Z,78.15
2022-11-05T22:36:42.572Z,74.32
2022-11-05T22:39:11.088Z,75.33
2022-11-05T22:41:40.565Z,84.51
2022-11-05T22:44:08.286Z,85.71
2022-11-05T22:46:36.015Z,77.24
2022-11-05T22:49:04.151Z,82.27
2022-11-05T22:51:33.980Z,75.45
2022-11-05T22:54:01.959Z,73.47
2022-11-05T22:56:31.303Z,76.67
2022-11-05T22:59:00.840Z,74.90
2022-11-05T23:01:28.858Z,73.26
2022-11-05T23:03:58.579Z,82.94
2022-11-05T23:06:45.548Z,82.51
2022-11-05T23:09:35.016Z,88.57
2022-11-05T23:12:04.463Z,99.51
2022-11-05T23:14:33.725Z,98.89
2022-11-05T23:17:19.148Z,100.00
2022-11-05T23:20:04.772Z,100.00
2022-11-05T23:22:50.612Z,100.00
2022-11-05T23:25:20.579Z,98.53
2022-11-05T23:27:49.658Z,100.00
2022-11-05T23:30:20.113Z,97.99
2022-11-05T23:32:46.931Z,100.00
2022-11-05T23:35:14.846Z,100.00
2022-11-05T23:37:59.941Z,100.00
2022-11-05T23:40:29.547Z,100.00
2022-11-05T23:43:14.686Z,100.00
2022-11-05T23:46:03.332Z,100.00
2022-11-05T23:48:32.797Z,100.00
2022-11-05T23:51:03.025Z,100.00
2022-11-05T23:53:32.148Z,100.00
2022-11-05T23:56:02.236Z,100.00
2022-11-05T23:58:30.140Z,100.00
