createdAt,value
2022-08-21T00:00:44.381Z,4.43
2022-08-21T00:03:14.776Z,5.13
2022-08-21T00:05:44.938Z,7.97
2022-08-21T00:08:14.717Z,4.28
2022-08-21T00:10:43.892Z,4.93
2022-08-21T00:13:13.323Z,2.95
2022-08-21T00:15:47.438Z,5.57
2022-08-21T00:18:16.423Z,2.83
2022-08-21T00:20:46.281Z,8.70
2022-08-21T00:23:16.497Z,5.80
2022-08-21T00:25:46.191Z,2.65
2022-08-21T00:28:15.374Z,3.03
2022-08-21T00:30:44.230Z,3.50
2022-08-21T00:33:13.442Z,3.50
2022-08-21T00:35:44.272Z,3.40
2022-08-21T00:38:13.064Z,5.75
2022-08-21T00:40:46.106Z,2.42
2022-08-21T00:43:17.746Z,3.80
2022-08-21T00:45:46.108Z,1.70
2022-08-21T00:48:14.551Z,6.15
2022-08-21T00:50:46.604Z,3.13
2022-08-21T00:53:15.532Z,2.03
2022-08-21T00:55:45.375Z,2.67
2022-08-21T00:58:17.398Z,2.30
2022-08-21T01:00:49.088Z,3.83
2022-08-21T01:03:20.258Z,5.88
2022-08-21T01:05:51.964Z,4.68
2022-08-21T01:08:21.607Z,3.13
2022-08-21T01:10:54.688Z,4.15
2022-08-21T01:13:25.407Z,3.08
2022-08-21T01:15:56.720Z,3.97
2022-08-21T01:18:25.043Z,2.05
2022-08-21T01:21:04.087Z,2.47
2022-08-21T01:23:32.485Z,1.70
2022-08-21T01:26:00.450Z,2.00
2022-08-21T01:28:31.291Z,1.70
2022-08-21T01:31:00.565Z,3.45
2022-08-21T01:33:28.689Z,4.40
2022-08-21T01:35:57.402Z,2.65
2022-08-21T01:38:28.332Z,2.38
2022-08-21T01:40:57.613Z,2.13
2022-08-21T01:43:32.445Z,3.35
2022-08-21T01:46:08.039Z,4.30
2022-08-21T01:48:36.124Z,1.58
2022-08-21T01:51:04.278Z,3.47
2022-08-21T01:53:34.943Z,1.83
2022-08-21T01:56:03.083Z,3.22
2022-08-21T01:58:31.135Z,1.83
2022-08-21T02:00:59.152Z,2.83
2022-08-21T02:03:35.386Z,2.50
2022-08-21T02:06:04.846Z,2.42
2022-08-21T02:08:35.009Z,2.20
2022-08-21T02:11:03.161Z,2.25
2022-08-21T02:13:31.079Z,1.95
2022-08-21T02:15:59.051Z,2.83
2022-08-21T02:18:27.062Z,1.83
2022-08-21T02:20:56.384Z,2.25
2022-08-21T02:23:27.448Z,3.00
2022-08-21T02:25:58.431Z,3.28
2022-08-21T02:28:27.630Z,1.70
2022-08-21T02:30:56.992Z,1.98
2022-08-21T02:33:26.143Z,3.42
2022-08-21T02:35:54.988Z,2.08
2022-08-21T02:38:25.755Z,1.92
2022-08-21T02:40:54.972Z,1.73
2022-08-21T02:43:26.660Z,1.92
2022-08-21T02:45:56.178Z,2.42
2022-08-21T02:48:27.787Z,1.40
2022-08-21T02:50:57.790Z,2.95
2022-08-21T02:53:26.500Z,2.45
2022-08-21T02:55:55.784Z,1.73
2022-08-21T02:58:28.144Z,1.77
2022-08-21T03:00:56.447Z,1.48
2022-08-21T03:03:24.430Z,1.95
2022-08-21T03:05:53.342Z,2.47
2022-08-21T03:08:22.481Z,2.15
2022-08-21T03:10:53.886Z,3.20
2022-08-21T03:13:22.509Z,3.00
2022-08-21T03:15:52.281Z,3.70
2022-08-21T03:18:20.916Z,3.30
2022-08-21T03:20:49.129Z,4.35
2022-08-21T03:23:19.538Z,1.58
2022-08-21T03:25:48.885Z,1.77
2022-08-21T03:28:19.042Z,2.83
2022-08-21T03:30:49.934Z,2.45
2022-08-21T03:33:20.605Z,1.60
2022-08-21T03:35:57.746Z,2.30
2022-08-21T03:38:26.712Z,2.53
2022-08-21T03:40:55.102Z,5.15
2022-08-21T03:43:23.583Z,2.35
2022-08-21T03:45:52.577Z,1.70
2022-08-21T03:48:22.328Z,2.00
2022-08-21T03:50:50.406Z,1.92
2022-08-21T03:53:18.830Z,3.17
2022-08-21T03:55:48.356Z,1.60
2022-08-21T03:58:17.717Z,2.35
2022-08-21T04:00:46.380Z,1.95
2022-08-21T04:03:14.358Z,2.38
2022-08-21T04:05:43.734Z,1.92
2022-08-21T04:08:11.750Z,3.00
2022-08-21T04:10:41.801Z,1.50
2022-08-21T04:13:10.315Z,1.58
2022-08-21T04:15:38.318Z,2.60
2022-08-21T04:18:07.438Z,1.45
2022-08-21T04:20:35.968Z,2.15
2022-08-21T04:23:05.583Z,2.35
2022-08-21T04:25:33.725Z,1.90
2022-08-21T04:28:02.757Z,1.40
2022-08-21T04:30:30.932Z,2.05
2022-08-21T04:32:59.743Z,1.70
2022-08-21T04:35:30.943Z,1.40
2022-08-21T04:37:59.511Z,1.75
2022-08-21T04:40:30.568Z,2.20
2022-08-21T04:43:02.572Z,2.03
2022-08-21T04:45:33.360Z,1.50
2022-08-21T04:48:04.012Z,2.58
2022-08-21T04:50:33.967Z,2.63
2022-08-21T04:53:02.665Z,2.40
2022-08-21T04:55:32.427Z,2.20
2022-08-21T04:58:01.235Z,2.42
2022-08-21T05:00:29.618Z,2.60
2022-08-21T05:03:00.415Z,2.78
2022-08-21T05:05:30.626Z,15.38
2022-08-21T05:07:59.951Z,1.75
2022-08-21T05:10:28.009Z,2.78
2022-08-21T05:12:58.299Z,1.95
2022-08-21T05:15:26.535Z,1.73
2022-08-21T05:18:01.343Z,1.52
2022-08-21T05:20:29.979Z,3.90
2022-08-21T05:22:58.649Z,4.28
2022-08-21T05:25:28.226Z,2.22
2022-08-21T05:27:58.222Z,6.63
2022-08-21T05:30:28.849Z,2.00
2022-08-21T05:33:00.071Z,2.65
2022-08-21T05:35:29.158Z,3.63
2022-08-21T05:37:57.971Z,2.60
2022-08-21T05:40:26.532Z,3.20
2022-08-21T05:42:57.462Z,2.72
2022-08-21T05:45:42.739Z,2.70
2022-08-21T05:48:14.039Z,3.67
2022-08-21T05:50:42.596Z,2.70
2022-08-21T05:53:11.712Z,2.30
2022-08-21T05:55:45.232Z,1.90
2022-08-21T05:58:16.096Z,2.92
2022-08-21T06:00:44.973Z,1.98
2022-08-21T06:03:14.338Z,1.83
2022-08-21T06:05:42.341Z,3.05
2022-08-21T06:08:10.406Z,2.38
2022-08-21T06:10:38.550Z,4.25
2022-08-21T06:13:06.644Z,6.45
2022-08-21T06:15:36.274Z,9.73
2022-08-21T06:18:04.430Z,6.95
2022-08-21T06:20:32.881Z,5.60
2022-08-21T06:23:01.134Z,7.57
2022-08-21T06:25:29.419Z,6.22
2022-08-21T06:28:03.356Z,9.35
2022-08-21T06:30:31.501Z,6.38
2022-08-21T06:33:01.113Z,11.57
2022-08-21T06:35:30.040Z,7.40
2022-08-21T06:37:58.355Z,4.97
2022-08-21T06:40:27.051Z,6.93
2022-08-21T06:42:55.318Z,4.65
2022-08-21T06:45:24.104Z,5.53
2022-08-21T06:47:52.210Z,4.88
2022-08-21T06:50:21.814Z,2.58
2022-08-21T06:52:49.837Z,3.92
2022-08-21T06:55:21.763Z,5.10
2022-08-21T06:57:51.803Z,6.03
2022-08-21T07:00:21.092Z,3.33
2022-08-21T07:02:49.122Z,6.75
2022-08-21T07:05:17.947Z,10.90
2022-08-21T07:07:48.307Z,4.95
2022-08-21T07:10:17.744Z,4.97
2022-08-21T07:12:53.491Z,5.80
2022-08-21T07:15:30.460Z,4.35
2022-08-21T07:17:59.147Z,4.05
2022-08-21T07:20:27.559Z,3.75
2022-08-21T07:22:57.920Z,8.95
2022-08-21T07:25:26.093Z,5.53
2022-08-21T07:27:54.540Z,6.38
2022-08-21T07:30:22.794Z,8.45
2022-08-21T07:32:51.184Z,6.28
2022-08-21T07:35:20.242Z,4.10
2022-08-21T07:37:48.371Z,2.15
2022-08-21T07:40:19.121Z,5.40
2022-08-21T07:42:51.031Z,3.78
2022-08-21T07:45:20.399Z,5.95
2022-08-21T07:47:48.574Z,6.18
2022-08-21T07:50:17.224Z,3.22
2022-08-21T07:52:46.019Z,6.03
2022-08-21T07:55:16.279Z,3.97
2022-08-21T07:57:46.154Z,4.15
2022-08-21T08:00:17.179Z,4.88
2022-08-21T08:02:50.308Z,5.55
2022-08-21T08:05:20.388Z,3.80
2022-08-21T08:07:48.623Z,4.05
2022-08-21T08:10:17.647Z,3.53
2022-08-21T08:12:47.567Z,3.63
2022-08-21T08:15:17.983Z,7.55
2022-08-21T08:17:46.000Z,5.30
2022-08-21T08:20:15.378Z,3.45
2022-08-21T08:22:43.713Z,5.22
2022-08-21T08:27:48.093Z,4.93
2022-08-21T08:30:19.070Z,4.25
2022-08-21T08:32:48.351Z,4.30
2022-08-21T08:35:16.631Z,2.80
2022-08-21T08:37:47.363Z,6.55
2022-08-21T08:40:27.226Z,3.60
2022-08-21T08:42:57.125Z,5.47
2022-08-21T08:45:27.197Z,3.55
2022-08-21T08:47:59.129Z,6.22
2022-08-21T08:50:35.405Z,4.15
2022-08-21T08:53:08.170Z,8.82
2022-08-21T08:55:40.345Z,4.03
2022-08-21T08:58:11.249Z,5.07
2022-08-21T09:00:40.603Z,3.72
2022-08-21T09:03:08.659Z,4.40
2022-08-21T09:05:44.722Z,5.55
2022-08-21T09:08:31.187Z,3.45
2022-08-21T09:11:05.039Z,7.30
2022-08-21T09:13:48.525Z,2.28
2022-08-21T09:16:24.730Z,2.83
2022-08-21T09:19:01.913Z,5.57
2022-08-21T09:21:39.666Z,4.20
2022-08-21T09:24:24.766Z,4.65
2022-08-21T09:27:04.103Z,5.72
2022-08-21T09:29:36.560Z,3.30
2022-08-21T09:32:14.322Z,5.82
2022-08-21T09:34:44.688Z,3.13
2022-08-21T09:37:19.818Z,2.55
2022-08-21T09:39:48.920Z,2.92
2022-08-21T09:42:25.183Z,1.58
2022-08-21T09:45:12.214Z,3.63
2022-08-21T09:47:40.417Z,2.30
2022-08-21T09:50:14.820Z,3.00
2022-08-21T09:52:57.133Z,4.95
2022-08-21T09:55:51.979Z,3.63
2022-08-21T09:58:22.028Z,2.70
2022-08-21T10:01:01.375Z,2.45
2022-08-21T10:03:29.741Z,4.70
2022-08-21T10:06:02.773Z,2.33
2022-08-21T10:08:32.044Z,2.20
2022-08-21T10:11:11.398Z,3.60
2022-08-21T10:13:50.036Z,1.60
2022-08-21T10:16:30.633Z,2.08
2022-08-21T10:19:10.170Z,2.35
2022-08-21T10:21:44.313Z,3.80
2022-08-21T10:24:31.087Z,3.53
2022-08-21T10:27:10.852Z,1.63
2022-08-21T10:29:49.638Z,2.67
2022-08-21T10:32:31.891Z,7.13
2022-08-21T10:35:09.840Z,3.65
2022-08-21T10:37:50.282Z,4.45
2022-08-21T10:40:26.620Z,1.98
2022-08-21T10:43:07.503Z,1.88
2022-08-21T10:45:45.821Z,3.25
2022-08-21T10:48:22.009Z,2.17
2022-08-21T10:50:54.682Z,4.15
2022-08-21T10:53:36.969Z,3.10
2022-08-21T10:56:15.307Z,4.93
2022-08-21T10:58:50.573Z,6.63
2022-08-21T11:01:25.867Z,4.07
2022-08-21T11:04:02.242Z,6.88
2022-08-21T11:06:34.666Z,4.80
2022-08-21T11:09:12.942Z,2.63
2022-08-21T11:11:59.122Z,2.80
2022-08-21T11:14:40.353Z,5.63
2022-08-21T11:17:22.745Z,4.20
2022-08-21T11:19:56.755Z,2.88
2022-08-21T11:22:30.659Z,3.97
2022-08-21T11:25:04.608Z,4.30
2022-08-21T11:27:41.482Z,5.03
2022-08-21T11:30:10.790Z,2.30
2022-08-21T11:33:02.442Z,3.20
2022-08-21T11:35:37.863Z,6.45
2022-08-21T11:38:28.201Z,3.17
2022-08-21T11:41:14.445Z,1.33
2022-08-21T11:43:44.608Z,10.13
2022-08-21T11:46:21.658Z,14.98
2022-08-21T11:49:01.285Z,27.13
2022-08-21T11:51:41.096Z,12.88
2022-08-21T11:54:17.963Z,24.08
2022-08-21T11:56:53.221Z,39.75
2022-08-21T11:59:25.635Z,22.40
2022-08-21T12:01:55.625Z,18.75
2022-08-21T12:04:29.814Z,25.85
2022-08-21T12:07:11.744Z,17.88
2022-08-21T12:09:40.874Z,23.83
2022-08-21T12:12:14.199Z,32.63
2022-08-21T12:14:44.825Z,18.77
2022-08-21T12:17:21.508Z,23.90
2022-08-21T12:20:00.426Z,19.02
2022-08-21T12:22:41.738Z,25.85
2022-08-21T12:25:13.638Z,25.15
2022-08-21T12:27:48.700Z,24.30
2022-08-21T12:30:34.680Z,24.02
2022-08-21T12:33:04.953Z,21.00
2022-08-21T12:35:38.195Z,20.92
2022-08-21T12:38:14.490Z,20.65
2022-08-21T12:40:45.536Z,17.90
2022-08-21T12:43:17.498Z,17.55
2022-08-21T12:45:47.853Z,17.33
2022-08-21T12:48:24.977Z,20.40
2022-08-21T12:50:55.192Z,19.40
2022-08-21T12:53:31.119Z,20.30
2022-08-21T12:56:02.842Z,18.63
2022-08-21T12:58:31.346Z,23.42
2022-08-21T13:01:03.909Z,23.75
2022-08-21T13:03:32.910Z,11.52
2022-08-21T13:06:01.231Z,13.68
2022-08-21T13:08:31.654Z,18.40
2022-08-21T13:11:09.008Z,19.45
2022-08-21T13:13:47.061Z,22.10
2022-08-21T13:16:25.213Z,13.48
2022-08-21T13:19:00.759Z,20.58
2022-08-21T13:21:34.674Z,12.18
2022-08-21T13:24:41.334Z,13.60
2022-08-21T13:27:21.797Z,16.20
2022-08-21T13:29:53.241Z,11.25
2022-08-21T13:32:28.550Z,13.25
2022-08-21T13:34:56.818Z,16.10
2022-08-21T13:37:27.232Z,9.98
2022-08-21T13:39:56.800Z,13.05
2022-08-21T13:42:25.454Z,10.07
2022-08-21T13:44:55.940Z,18.50
2022-08-21T13:47:24.257Z,13.82
2022-08-21T13:49:58.970Z,11.57
2022-08-21T13:52:29.409Z,15.45
2022-08-21T13:55:00.755Z,14.35
2022-08-21T13:57:33.883Z,10.20
2022-08-21T14:00:20.488Z,11.55
2022-08-21T14:02:51.974Z,12.90
2022-08-21T14:05:24.286Z,13.43
2022-08-21T14:07:58.720Z,10.93
2022-08-21T14:10:29.015Z,10.27
2022-08-21T14:13:00.192Z,12.93
2022-08-21T14:15:31.094Z,9.35
2022-08-21T14:18:10.445Z,13.73
2022-08-21T14:20:38.965Z,9.73
2022-08-21T14:23:07.163Z,9.65
2022-08-21T14:25:43.898Z,14.40
2022-08-21T14:28:27.209Z,12.95
2022-08-21T14:30:57.806Z,12.82
2022-08-21T14:33:29.231Z,9.73
2022-08-21T14:35:57.619Z,10.65
2022-08-21T14:38:28.105Z,9.43
2022-08-21T14:41:00.478Z,6.57
2022-08-21T14:43:29.865Z,8.93
2022-08-21T14:45:58.445Z,11.10
2022-08-21T14:48:26.475Z,11.27
2022-08-21T14:50:59.745Z,8.60
2022-08-21T14:53:28.392Z,11.13
2022-08-21T14:56:09.486Z,10.55
2022-08-21T14:58:40.310Z,8.10
2022-08-21T15:01:09.771Z,10.27
2022-08-21T15:03:39.078Z,9.05
2022-08-21T15:06:09.351Z,10.25
2022-08-21T15:08:37.622Z,7.00
2022-08-21T15:11:12.094Z,9.77
2022-08-21T15:13:42.202Z,7.78
2022-08-21T15:16:12.193Z,9.18
2022-08-21T15:18:41.523Z,8.55
2022-08-21T15:21:09.561Z,9.43
2022-08-21T15:23:43.618Z,9.55
2022-08-21T15:26:13.557Z,11.77
2022-08-21T15:28:41.970Z,8.13
2022-08-21T15:31:10.294Z,9.52
2022-08-21T15:33:38.337Z,8.50
2022-08-21T15:36:06.837Z,7.20
2022-08-21T15:38:34.899Z,7.82
2022-08-21T15:41:05.008Z,9.15
2022-08-21T15:43:43.540Z,9.98
2022-08-21T15:46:14.258Z,8.30
2022-08-21T15:48:42.398Z,7.82
2022-08-21T15:51:12.135Z,7.13
2022-08-21T15:53:41.067Z,9.27
2022-08-21T15:56:16.714Z,6.63
2022-08-21T15:58:46.089Z,5.95
2022-08-21T16:01:14.505Z,8.40
2022-08-21T16:03:43.028Z,5.95
2022-08-21T16:06:11.084Z,6.63
2022-08-21T16:08:39.082Z,6.28
2022-08-21T16:11:07.527Z,4.85
2022-08-21T16:13:43.585Z,7.20
2022-08-21T16:16:14.711Z,6.20
2022-08-21T16:18:44.122Z,4.85
2022-08-21T16:21:12.238Z,7.75
2022-08-21T16:23:40.455Z,4.70
2022-08-21T16:26:10.441Z,6.78
2022-08-21T16:28:46.290Z,2.67
2022-08-21T16:31:16.713Z,3.67
2022-08-21T16:33:47.816Z,6.18
2022-08-21T16:36:15.887Z,5.20
2022-08-21T16:38:43.999Z,5.85
2022-08-21T16:41:16.306Z,6.82
2022-08-21T16:43:45.475Z,7.35
2022-08-21T16:46:16.830Z,5.78
2022-08-21T16:48:45.579Z,6.38
2022-08-21T16:51:15.140Z,4.22
2022-08-21T16:53:43.911Z,6.03
2022-08-21T16:56:13.188Z,4.55
2022-08-21T16:58:43.614Z,4.68
2022-08-21T17:01:17.004Z,3.13
2022-08-21T17:03:48.044Z,7.72
2022-08-21T17:06:17.469Z,4.68
2022-08-21T17:08:46.044Z,4.45
2022-08-21T17:11:36.657Z,4.40
2022-08-21T17:14:08.847Z,3.45
2022-08-21T17:16:37.658Z,7.03
2022-08-21T17:19:08.199Z,5.70
2022-08-21T17:21:36.588Z,4.20
2022-08-21T17:24:05.185Z,4.82
2022-08-21T17:26:33.789Z,4.50
2022-08-21T17:29:02.138Z,4.60
2022-08-21T17:31:31.529Z,4.72
2022-08-21T17:34:00.008Z,5.25
2022-08-21T17:36:31.355Z,6.18
2022-08-21T17:39:00.374Z,3.72
2022-08-21T17:41:28.590Z,5.00
2022-08-21T17:43:57.157Z,2.67
2022-08-21T17:46:27.931Z,5.15
2022-08-21T17:48:56.128Z,4.90
2022-08-21T17:51:24.141Z,5.88
2022-08-21T17:53:53.513Z,4.97
2022-08-21T17:56:21.883Z,3.58
2022-08-21T17:58:52.362Z,2.72
2022-08-21T18:01:21.315Z,5.75
2022-08-21T18:03:49.907Z,4.32
2022-08-21T18:06:18.561Z,4.10
2022-08-21T18:08:46.681Z,4.65
2022-08-21T18:11:23.250Z,4.43
2022-08-21T18:13:54.870Z,3.50
2022-08-21T18:16:23.501Z,2.97
2022-08-21T18:18:52.750Z,4.65
2022-08-21T18:21:21.024Z,4.32
2022-08-21T18:23:49.451Z,5.45
2022-08-21T18:26:26.988Z,4.35
2022-08-21T18:28:58.682Z,3.00
2022-08-21T18:31:27.844Z,4.13
2022-08-21T18:33:57.840Z,3.90
2022-08-21T18:36:27.370Z,4.28
2022-08-21T18:39:04.387Z,2.72
2022-08-21T18:41:44.375Z,4.97
2022-08-21T18:44:14.152Z,3.05
2022-08-21T18:46:43.911Z,4.03
2022-08-21T18:49:11.920Z,3.67
2022-08-21T18:51:42.547Z,5.88
2022-08-21T18:54:13.283Z,6.88
2022-08-21T18:56:43.754Z,6.30
2022-08-21T18:59:13.200Z,4.93
2022-08-21T19:01:42.957Z,5.22
2022-08-21T19:04:35.081Z,6.13
2022-08-21T19:07:04.956Z,9.07
2022-08-21T19:09:32.897Z,5.18
2022-08-21T19:12:04.273Z,11.60
2022-08-21T19:14:33.228Z,8.15
2022-08-21T19:17:01.749Z,9.77
2022-08-21T19:19:29.798Z,3.53
2022-08-21T19:21:58.608Z,9.00
2022-08-21T19:24:27.604Z,4.00
2022-08-21T19:26:55.999Z,8.73
2022-08-21T19:29:35.058Z,11.40
2022-08-21T19:32:05.444Z,7.18
2022-08-21T19:34:34.855Z,6.13
2022-08-21T19:37:03.518Z,8.63
2022-08-21T19:39:41.353Z,6.50
2022-08-21T19:42:13.850Z,5.07
2022-08-21T19:44:45.275Z,6.25
2022-08-21T19:47:19.016Z,8.88
2022-08-21T19:49:51.775Z,4.63
2022-08-21T19:52:20.016Z,4.45
2022-08-21T19:54:48.433Z,8.75
2022-08-21T19:57:17.519Z,5.22
2022-08-21T19:59:47.391Z,8.75
2022-08-21T20:02:19.578Z,3.58
2022-08-21T20:04:53.999Z,4.05
2022-08-21T20:07:26.767Z,5.30
2022-08-21T20:09:55.196Z,6.60
2022-08-21T20:12:25.030Z,4.95
2022-08-21T20:14:55.110Z,6.10
2022-08-21T20:17:25.104Z,6.93
2022-08-21T20:19:55.030Z,6.53
2022-08-21T20:22:24.084Z,5.63
2022-08-21T20:24:52.527Z,9.15
2022-08-21T20:27:24.941Z,3.55
2022-08-21T20:29:54.320Z,3.85
2022-08-21T20:32:22.703Z,6.10
2022-08-21T20:34:51.791Z,4.75
2022-08-21T20:37:22.067Z,5.30
2022-08-21T20:40:10.293Z,4.05
2022-08-21T20:42:39.695Z,6.53
2022-08-21T20:45:10.495Z,7.68
2022-08-21T20:47:39.013Z,7.05
2022-08-21T20:50:13.561Z,3.72
2022-08-21T20:55:13.637Z,6.47
2022-08-21T20:57:47.290Z,7.53
2022-08-21T21:00:26.064Z,10.63
2022-08-21T21:03:00.744Z,4.90
2022-08-21T21:05:37.502Z,4.75
2022-08-21T21:08:12.061Z,11.65
2022-08-21T21:10:45.355Z,4.93
2022-08-21T21:13:19.079Z,3.83
2022-08-21T21:15:51.241Z,5.93
2022-08-21T21:18:28.841Z,5.35
2022-08-21T21:21:04.850Z,3.70
2022-08-21T21:23:40.474Z,10.02
2022-08-21T21:28:49.658Z,5.35
2022-08-21T21:31:20.775Z,2.13
2022-08-21T21:33:49.757Z,3.25
2022-08-21T21:36:31.416Z,7.40
2022-08-21T21:39:10.070Z,9.13
2022-08-21T21:41:45.699Z,3.20
2022-08-21T21:44:27.069Z,3.60
2022-08-21T21:47:05.498Z,2.38
2022-08-21T21:49:59.825Z,3.05
2022-08-21T21:52:48.655Z,2.25
2022-08-21T21:55:37.812Z,6.20
2022-08-21T21:58:38.333Z,4.55
2022-08-21T22:01:13.452Z,3.03
2022-08-21T22:03:52.318Z,2.45
2022-08-21T22:06:36.226Z,3.20
2022-08-21T22:09:10.823Z,2.33
2022-08-21T22:11:47.777Z,1.60
2022-08-21T22:14:25.247Z,3.15
2022-08-21T22:16:53.835Z,5.15
2022-08-21T22:19:29.247Z,3.65
2022-08-21T22:22:02.290Z,4.25
2022-08-21T22:24:42.746Z,3.65
2022-08-21T22:30:10.410Z,2.08
2022-08-21T22:32:42.849Z,4.47
2022-08-21T22:35:21.193Z,4.95
2022-08-21T22:37:51.754Z,3.35
2022-08-21T22:40:26.193Z,3.85
2022-08-21T22:43:02.655Z,1.83
2022-08-21T22:45:32.187Z,3.53
2022-08-21T22:48:11.255Z,6.18
2022-08-21T22:50:44.907Z,2.40
2022-08-21T22:53:24.554Z,2.47
2022-08-21T22:55:56.113Z,3.55
2022-08-21T22:58:27.561Z,1.48
2022-08-21T23:00:59.164Z,2.47
2022-08-21T23:03:32.625Z,2.13
2022-08-21T23:06:12.740Z,3.90
2022-08-21T23:08:41.574Z,2.33
2022-08-21T23:11:15.253Z,3.40
2022-08-21T23:13:48.181Z,1.90
2022-08-21T23:16:31.049Z,3.42
2022-08-21T23:19:07.478Z,5.75
2022-08-21T23:21:48.559Z,3.00
2022-08-21T23:24:46.500Z,4.88
2022-08-21T23:27:32.014Z,2.08
2022-08-21T23:30:08.262Z,3.45
2022-08-21T23:33:01.942Z,1.63
2022-08-21T23:35:51.213Z,1.30
2022-08-21T23:38:35.130Z,1.23
2022-08-21T23:41:11.453Z,3.10
2022-08-21T23:43:46.133Z,1.35
2022-08-21T23:46:32.413Z,1.70
2022-08-21T23:49:10.354Z,2.63
2022-08-21T23:51:51.926Z,3.35
2022-08-21T23:54:24.582Z,1.48
2022-08-21T23:57:09.326Z,2.10
2022-08-21T23:59:59.161Z,1.42
