createdAt,value
2023-03-29T00:03:23.713Z,100.00
2023-03-29T00:08:00.412Z,100.00
2023-03-29T00:11:48.427Z,100.00
2023-03-29T00:15:36.400Z,100.00
2023-03-29T00:19:23.866Z,100.00
2023-03-29T00:23:11.411Z,100.00
2023-03-29T00:27:00.666Z,100.00
2023-03-29T00:30:49.039Z,100.00
2023-03-29T00:34:37.479Z,100.00
2023-03-29T00:46:19.330Z,100.00
2023-03-29T00:49:48.202Z,100.00
2023-03-29T00:53:29.737Z,100.00
2023-03-29T00:57:10.564Z,100.00
2023-03-29T01:00:50.977Z,100.00
2023-03-29T01:04:31.007Z,100.00
2023-03-29T01:20:39.907Z,100.00
2023-03-29T01:36:20.717Z,100.00
2023-03-29T01:40:09.843Z,100.00
2023-03-29T01:44:04.756Z,100.00
2023-03-29T01:47:53.306Z,100.00
2023-03-29T01:59:46.324Z,100.00
2023-03-29T02:03:33.965Z,100.00
2023-03-29T02:07:21.758Z,100.00
2023-03-29T02:18:34.971Z,100.00
2023-03-29T02:21:05.062Z,100.00
2023-03-29T02:24:30.219Z,100.00
2023-03-29T02:28:19.398Z,100.00
2023-03-29T02:32:11.306Z,100.00
2023-03-29T02:36:10.083Z,100.00
2023-03-29T02:51:38.698Z,100.00
2023-03-29T02:55:22.659Z,100.00
2023-03-29T02:59:11.798Z,100.00
2023-03-29T03:02:43.533Z,100.00
2023-03-29T03:06:25.702Z,100.00
2023-03-29T03:13:42.306Z,100.00
2023-03-29T03:33:01.221Z,100.00
2023-03-29T03:36:52.620Z,100.00
2023-03-29T03:40:41.873Z,100.00
2023-03-29T03:44:31.133Z,100.00
2023-03-29T04:00:16.484Z,100.00
2023-03-29T04:03:07.907Z,100.00
2023-03-29T04:06:57.120Z,100.00
2023-03-29T04:10:46.382Z,100.00
2023-03-29T04:14:35.452Z,100.00
2023-03-29T04:18:30.252Z,100.00
2023-03-29T04:22:19.657Z,100.00
2023-03-29T04:25:52.627Z,100.00
2023-03-29T04:29:45.362Z,100.00
2023-03-29T04:32:54.513Z,100.00
2023-03-29T04:36:25.343Z,100.00
2023-03-29T04:39:34.723Z,100.00
2023-03-29T04:42:19.403Z,100.00
2023-03-29T04:45:22.578Z,100.00
2023-03-29T04:48:12.952Z,100.00
2023-03-29T04:51:45.170Z,100.00
2023-03-29T04:54:51.953Z,100.00
2023-03-29T04:58:32.270Z,100.00
2023-03-29T05:02:10.243Z,100.00
2023-03-29T05:05:18.587Z,100.00
2023-03-29T05:09:08.542Z,100.00
2023-03-29T05:12:40.472Z,100.00
2023-03-29T05:15:58.213Z,100.00
2023-03-29T05:19:26.232Z,100.00
2023-03-29T05:22:41.230Z,100.00
2023-03-29T05:26:16.315Z,100.00
2023-03-29T05:29:29.784Z,100.00
2023-03-29T05:32:38.261Z,100.00
2023-03-29T05:36:16.459Z,100.00
2023-03-29T05:38:57.040Z,100.00
2023-03-29T05:42:06.101Z,100.00
2023-03-29T05:44:55.605Z,100.00
2023-03-29T05:47:37.002Z,100.00
2023-03-29T05:51:08.206Z,100.00
2023-03-29T05:53:53.720Z,100.00
2023-03-29T05:57:32.805Z,100.00
2023-03-29T06:00:37.495Z,100.00
2023-03-29T06:04:06.372Z,100.00
2023-03-29T06:07:13.281Z,100.00
2023-03-29T06:10:25.486Z,100.00
2023-03-29T06:13:59.299Z,100.00
2023-03-29T06:16:53.139Z,100.00
2023-03-29T06:20:09.907Z,100.00
2023-03-29T06:22:55.040Z,100.00
2023-03-29T06:25:27.788Z,100.00
2023-03-29T06:28:44.639Z,100.00
2023-03-29T06:32:13.875Z,94.43
2023-03-29T06:35:50.066Z,92.11
2023-03-29T06:39:29.619Z,95.49
2023-03-29T06:43:01.205Z,90.85
2023-03-29T06:46:54.358Z,87.94
2023-03-29T06:50:15.500Z,91.95
2023-03-29T07:27:03.471Z,77.97
2023-03-29T07:30:54.764Z,76.01
2023-03-29T07:34:32.691Z,75.55
2023-03-29T07:38:18.950Z,76.31
2023-03-29T08:01:21.560Z,66.12
2023-03-29T08:04:48.284Z,60.95
2023-03-29T08:08:37.486Z,62.07
2023-03-29T08:12:29.482Z,66.23
2023-03-29T08:15:59.051Z,61.39
2023-03-29T08:19:59.582Z,60.14
2023-03-29T08:23:53.790Z,62.32
2023-03-29T08:27:25.248Z,62.48
2023-03-29T08:30:52.976Z,62.44
2023-03-29T08:34:50.479Z,64.05
2023-03-29T09:06:31.346Z,63.16
2023-03-29T09:10:15.024Z,60.13
2023-03-29T09:13:37.019Z,57.58
2023-03-29T09:17:00.620Z,53.10
2023-03-29T09:21:10.370Z,55.00
2023-03-29T09:24:58.418Z,59.70
2023-03-29T09:32:37.577Z,53.68
2023-03-29T09:36:44.785Z,52.01
2023-03-29T09:40:23.921Z,53.36
2023-03-29T09:48:11.916Z,50.33
2023-03-29T09:59:50.138Z,51.74
2023-03-29T10:03:37.725Z,51.25
2023-03-29T10:19:12.033Z,45.97
2023-03-29T10:22:59.639Z,43.32
2023-03-29T10:26:41.346Z,44.36
2023-03-29T10:30:30.637Z,47.47
2023-03-29T10:34:11.740Z,46.53
2023-03-29T10:38:01.281Z,46.65
2023-03-29T10:41:43.973Z,45.52
2023-03-29T10:45:13.056Z,46.21
2023-03-29T10:48:08.903Z,43.56
2023-03-29T10:51:35.590Z,45.03
2023-03-29T10:55:16.855Z,44.43
2023-03-29T10:58:57.644Z,42.07
2023-03-29T11:02:49.762Z,41.75
2023-03-29T11:06:14.692Z,43.73
2023-03-29T11:09:48.190Z,41.85
2023-03-29T11:13:44.311Z,41.90
2023-03-29T11:33:03.908Z,33.35
2023-03-29T11:36:29.094Z,34.36
2023-03-29T11:40:30.015Z,32.60
2023-03-29T11:44:24.040Z,33.12
2023-03-29T11:47:59.746Z,28.78
2023-03-29T12:03:44.754Z,28.44
2023-03-29T12:07:18.730Z,28.55
2023-03-29T12:10:44.721Z,28.30
2023-03-29T12:13:52.570Z,29.45
2023-03-29T12:23:20.711Z,28.19
2023-03-29T12:26:52.674Z,28.42
2023-03-29T12:30:27.365Z,30.02
2023-03-29T12:34:02.947Z,29.80
2023-03-29T12:37:33.392Z,30.02
2023-03-29T12:59:41.150Z,32.17
2023-03-29T13:03:27.647Z,32.81
2023-03-29T13:07:02.619Z,32.21
2023-03-29T13:22:07.045Z,31.36
2023-03-29T13:25:49.203Z,31.66
2023-03-29T13:30:02.118Z,30.78
2023-03-29T13:33:42.407Z,30.26
2023-03-29T13:37:32.829Z,30.01
2023-03-29T13:41:34.443Z,29.79
2023-03-29T13:45:36.845Z,27.87
2023-03-29T13:52:37.350Z,26.93
2023-03-29T13:56:28.993Z,25.70
2023-03-29T14:00:19.562Z,26.21
2023-03-29T14:34:54.152Z,22.42
2023-03-29T14:38:24.685Z,21.71
2023-03-29T14:42:14.305Z,20.80
2023-03-29T14:45:46.591Z,22.38
2023-03-29T14:49:06.800Z,23.74
2023-03-29T14:52:50.322Z,25.38
2023-03-29T14:56:24.719Z,26.25
2023-03-29T14:59:47.125Z,28.42
2023-03-29T15:03:31.090Z,29.08
2023-03-29T15:06:44.282Z,29.72
2023-03-29T15:25:50.868Z,33.04
2023-03-29T15:29:30.107Z,33.71
2023-03-29T15:33:14.789Z,33.99
2023-03-29T15:36:45.662Z,34.16
2023-03-29T15:39:53.173Z,34.06
2023-03-29T15:43:27.112Z,34.55
2023-03-29T15:46:58.765Z,34.62
2023-03-29T15:50:14.864Z,35.27
2023-03-29T15:54:04.384Z,36.71
2023-03-29T15:56:45.127Z,36.18
2023-03-29T15:59:13.686Z,36.18
2023-03-29T16:02:28.545Z,38.36
2023-03-29T16:05:57.393Z,39.08
2023-03-29T16:09:35.701Z,39.70
2023-03-29T16:12:37.905Z,40.13
2023-03-29T16:16:05.332Z,40.37
2023-03-29T16:19:16.010Z,41.11
2023-03-29T16:23:07.963Z,41.47
2023-03-29T16:26:39.800Z,42.17
2023-03-29T16:30:42.129Z,43.26
2023-03-29T16:34:29.764Z,43.43
2023-03-29T16:37:52.056Z,44.34
2023-03-29T16:41:23.629Z,44.63
2023-03-29T16:45:13.093Z,44.55
2023-03-29T16:48:45.970Z,44.65
2023-03-29T16:51:55.222Z,44.86
2023-03-29T16:55:43.083Z,45.43
2023-03-29T16:59:12.636Z,45.48
2023-03-29T17:02:42.095Z,45.47
2023-03-29T17:06:27.800Z,46.06
2023-03-29T17:10:10.509Z,46.39
2023-03-29T17:13:59.778Z,46.86
2023-03-29T17:17:49.237Z,46.73
2023-03-29T17:22:05.972Z,46.68
2023-03-29T17:25:30.849Z,46.63
2023-03-29T17:29:23.422Z,47.47
2023-03-29T17:33:12.646Z,47.52
2023-03-29T17:40:57.539Z,47.65
2023-03-29T17:44:46.523Z,48.01
2023-03-29T17:48:35.761Z,48.54
2023-03-29T17:52:25.366Z,48.83
2023-03-29T17:56:14.512Z,48.96
2023-03-29T17:59:52.444Z,49.26
2023-03-29T18:03:32.578Z,49.69
2023-03-29T18:07:21.617Z,49.81
2023-03-29T18:10:50.851Z,49.95
2023-03-29T18:18:47.686Z,50.55
2023-03-29T18:22:36.978Z,51.33
2023-03-29T18:26:26.921Z,51.62
2023-03-29T18:30:16.158Z,51.76
2023-03-29T18:34:05.295Z,51.81
2023-03-29T18:37:54.591Z,52.01
2023-03-29T18:41:46.416Z,52.31
2023-03-29T18:45:35.924Z,52.51
2023-03-29T18:49:17.975Z,52.97
2023-03-29T18:53:07.976Z,53.30
2023-03-29T18:56:59.383Z,53.63
2023-03-29T19:12:40.491Z,54.81
2023-03-29T19:16:23.864Z,55.40
2023-03-29T19:20:13.332Z,55.53
2023-03-29T19:23:51.726Z,55.47
2023-03-29T19:27:40.758Z,56.21
2023-03-29T19:31:29.858Z,56.24
2023-03-29T19:35:19.135Z,56.23
2023-03-29T19:39:08.316Z,56.11
2023-03-29T19:42:36.170Z,55.90
2023-03-29T19:46:08.347Z,55.99
2023-03-29T19:49:50.522Z,55.64
2023-03-29T19:52:39.065Z,56.02
2023-03-29T19:55:42.393Z,56.22
2023-03-29T19:59:19.862Z,56.13
2023-03-29T20:02:17.217Z,56.78
2023-03-29T20:05:42.207Z,57.01
2023-03-29T20:09:14.456Z,57.70
2023-03-29T20:12:57.709Z,57.47
2023-03-29T20:16:46.916Z,57.62
2023-03-29T20:20:36.483Z,58.25
2023-03-29T20:24:25.900Z,58.20
2023-03-29T20:28:15.122Z,58.34
2023-03-29T20:32:04.285Z,58.57
2023-03-29T20:35:53.719Z,59.06
2023-03-29T20:39:37.545Z,59.08
2023-03-29T20:43:26.815Z,58.97
2023-03-29T20:47:24.910Z,58.62
2023-03-29T20:51:14.139Z,58.99
2023-03-29T20:55:03.185Z,59.23
2023-03-29T20:58:52.791Z,59.28
2023-03-29T21:02:41.867Z,59.39
2023-03-29T21:06:31.089Z,59.16
2023-03-29T21:10:20.315Z,59.29
2023-03-29T21:18:05.266Z,59.83
2023-03-29T21:21:47.211Z,59.79
2023-03-29T21:25:36.178Z,59.77
2023-03-29T21:29:24.650Z,59.75
2023-03-29T21:32:38.678Z,60.06
2023-03-29T21:36:27.656Z,59.98
2023-03-29T21:40:44.102Z,59.97
2023-03-29T21:44:34.245Z,60.34
2023-03-29T21:48:03.232Z,60.32
2023-03-29T21:51:45.501Z,60.88
2023-03-29T21:55:34.566Z,60.73
2023-03-29T21:59:23.550Z,61.21
2023-03-29T22:03:12.577Z,61.32
2023-03-29T22:07:00.143Z,61.59
2023-03-29T22:22:19.847Z,61.93
2023-03-29T22:26:08.982Z,62.86
2023-03-29T22:29:58.153Z,63.36
2023-03-29T22:33:47.055Z,63.20
2023-03-29T22:36:37.159Z,63.49
2023-03-29T22:39:45.773Z,63.28
2023-03-29T23:10:31.984Z,66.46
2023-03-29T23:14:21.334Z,66.96
2023-03-29T23:18:10.471Z,67.08
2023-03-29T23:21:59.762Z,67.91
2023-03-29T23:25:48.989Z,68.16
2023-03-29T23:29:38.125Z,69.15
2023-03-29T23:33:27.950Z,70.14
2023-03-29T23:37:16.927Z,69.84
2023-03-29T23:41:09.126Z,69.97
2023-03-29T23:44:58.442Z,70.40
2023-03-29T23:48:47.399Z,70.49
2023-03-29T23:52:36.885Z,71.41
2023-03-29T23:56:25.932Z,71.64
