createdAt,value
2019-01-08T00:00:41.698Z,100812.56
2019-01-08T00:03:10.168Z,100810.64
2019-01-08T00:05:38.605Z,100792.98
2019-01-08T00:08:07.058Z,100795.30
2019-01-08T00:10:37.032Z,100792.25
2019-01-08T00:13:05.501Z,100772.45
2019-01-08T00:15:33.938Z,100769.00
2019-01-08T00:18:02.391Z,100774.09
2019-01-08T00:20:30.821Z,100771.82
2019-01-08T00:22:59.291Z,100755.39
2019-01-08T00:25:27.738Z,100755.80
2019-01-08T00:27:56.198Z,100751.38
2019-01-08T00:30:24.638Z,100742.98
2019-01-08T00:32:53.089Z,100730.03
2019-01-08T00:35:21.532Z,100731.88
2019-01-08T00:37:49.984Z,100720.44
2019-01-08T00:40:18.414Z,100718.09
2019-01-08T00:42:46.928Z,100703.77
2019-01-08T00:45:15.374Z,100699.64
2019-01-08T00:47:43.822Z,100689.84
2019-01-08T00:50:12.298Z,100695.08
2019-01-08T00:52:40.723Z,100682.73
2019-01-08T00:55:09.196Z,100676.38
2019-01-08T00:57:37.686Z,100674.85
2019-01-08T01:00:09.047Z,100665.66
2019-01-08T01:02:37.476Z,100665.91
2019-01-08T01:05:06.270Z,100657.47
2019-01-08T01:07:34.714Z,100658.98
2019-01-08T01:10:03.155Z,100646.34
2019-01-08T01:12:31.594Z,100651.58
2019-01-08T01:15:00.143Z,100640.86
2019-01-08T01:17:28.581Z,100633.28
2019-01-08T01:19:57.238Z,100627.25
2019-01-08T01:22:25.748Z,100610.11
2019-01-08T01:24:54.298Z,100602.96
2019-01-08T01:27:22.755Z,100607.04
2019-01-08T01:29:51.220Z,100588.17
2019-01-08T01:32:19.646Z,100582.56
2019-01-08T01:34:48.144Z,100577.48
2019-01-08T01:37:16.614Z,100574.65
2019-01-08T01:39:45.027Z,100571.92
2019-01-08T01:42:13.465Z,100564.55
2019-01-08T01:44:41.907Z,100559.45
2019-01-08T01:47:10.354Z,100561.33
2019-01-08T01:49:38.809Z,100546.98
2019-01-08T01:52:07.308Z,100533.62
2019-01-08T01:54:35.756Z,100537.55
2019-01-08T01:57:04.223Z,100523.28
2019-01-08T01:59:32.673Z,100521.17
2019-01-08T02:02:01.107Z,100512.51
2019-01-08T02:04:29.554Z,100509.58
2019-01-08T02:06:57.999Z,100498.16
2019-01-08T02:09:26.459Z,100500.92
2019-01-08T02:11:54.912Z,100491.84
2019-01-08T02:14:23.506Z,100487.47
2019-01-08T02:16:51.929Z,100483.33
2019-01-08T02:19:20.359Z,100475.81
2019-01-08T02:21:48.811Z,100472.15
2019-01-08T02:24:17.251Z,100470.27
2019-01-08T02:26:45.708Z,100457.47
2019-01-08T02:29:16.578Z,100449.46
2019-01-08T02:31:44.371Z,100455.31
2019-01-08T02:34:12.795Z,100458.54
2019-01-08T02:36:41.253Z,100452.86
2019-01-08T02:39:09.699Z,100441.40
2019-01-08T02:41:38.183Z,100440.20
2019-01-08T02:44:06.793Z,100445.27
2019-01-08T02:46:35.713Z,100418.92
2019-01-08T02:49:04.380Z,100421.73
2019-01-08T02:51:32.831Z,100414.94
2019-01-08T02:54:01.259Z,100415.63
2019-01-08T02:56:29.719Z,100410.33
2019-01-08T02:58:58.152Z,100401.12
2019-01-08T03:01:26.589Z,100383.70
2019-01-08T03:03:55.018Z,100386.28
2019-01-08T03:06:23.485Z,100384.17
2019-01-08T03:08:51.909Z,100377.31
2019-01-08T03:11:20.361Z,100366.13
2019-01-08T03:13:48.793Z,100368.04
2019-01-08T03:16:17.288Z,100362.42
2019-01-08T03:18:45.680Z,100354.73
2019-01-08T03:21:14.140Z,100352.23
2019-01-08T03:23:42.561Z,100330.78
2019-01-08T03:26:11.041Z,100333.98
2019-01-08T03:28:39.494Z,100319.80
2019-01-08T03:31:07.991Z,100322.17
2019-01-08T03:33:36.414Z,100304.73
2019-01-08T03:36:04.860Z,100301.29
2019-01-08T03:38:33.316Z,100305.74
2019-01-08T03:41:02.152Z,100299.30
2019-01-08T03:43:31.493Z,100294.47
2019-01-08T03:45:59.915Z,100289.94
2019-01-08T03:48:28.644Z,100276.78
2019-01-08T03:50:57.098Z,100273.58
2019-01-08T03:53:25.561Z,100276.21
2019-01-08T03:55:54.035Z,100269.25
2019-01-08T03:58:22.827Z,100269.43
2019-01-08T04:00:51.258Z,100256.08
2019-01-08T04:03:19.694Z,100251.05
2019-01-08T04:05:48.119Z,100246.45
2019-01-08T04:08:16.595Z,100238.17
2019-01-08T04:10:45.017Z,100236.44
2019-01-08T04:13:13.506Z,100215.28
2019-01-08T04:15:41.942Z,100226.87
2019-01-08T04:18:10.396Z,100219.19
2019-01-08T04:20:38.825Z,100214.94
2019-01-08T04:23:07.266Z,100207.75
2019-01-08T04:25:35.746Z,100195.12
2019-01-08T04:28:04.199Z,100192.47
2019-01-08T04:30:32.624Z,100190.80
2019-01-08T04:33:01.101Z,100202.65
2019-01-08T04:35:29.542Z,100198.50
2019-01-08T04:37:58.012Z,100193.34
2019-01-08T04:40:26.448Z,100185.36
2019-01-08T04:42:54.910Z,100176.88
2019-01-08T04:45:23.342Z,100165.20
2019-01-08T04:47:51.799Z,100155.44
2019-01-08T04:50:20.255Z,100153.06
2019-01-08T04:52:48.711Z,100146.17
2019-01-08T04:55:17.188Z,100140.69
2019-01-08T04:57:45.623Z,100124.39
2019-01-08T05:00:14.102Z,100118.63
2019-01-08T05:02:42.558Z,100109.15
2019-01-08T05:05:11.016Z,100101.63
2019-01-08T05:07:39.459Z,100099.05
2019-01-08T05:10:07.940Z,100090.72
2019-01-08T05:12:36.391Z,100084.19
2019-01-08T05:15:05.684Z,100079.33
2019-01-08T05:17:34.125Z,100064.46
2019-01-08T05:20:02.581Z,100057.01
2019-01-08T05:22:31.039Z,100061.50
2019-01-08T05:24:59.493Z,100057.69
2019-01-08T05:27:27.923Z,100054.23
2019-01-08T05:29:56.377Z,100046.09
2019-01-08T05:32:24.808Z,100050.35
2019-01-08T05:34:53.280Z,100045.81
2019-01-08T05:37:21.719Z,100041.39
2019-01-08T05:39:50.193Z,100031.27
2019-01-08T05:42:18.641Z,100029.45
2019-01-08T05:44:47.115Z,100026.99
2019-01-08T05:47:16.533Z,100022.37
2019-01-08T05:49:45.281Z,100020.13
2019-01-08T05:52:13.709Z,100015.24
2019-01-08T05:54:42.165Z,99996.33
2019-01-08T05:57:10.595Z,99997.88
2019-01-08T05:59:39.051Z,99993.87
2019-01-08T06:02:07.486Z,99998.34
2019-01-08T06:04:35.953Z,99988.67
2019-01-08T06:07:04.375Z,99992.01
2019-01-08T06:09:32.830Z,99982.53
2019-01-08T06:12:01.287Z,99983.59
2019-01-08T06:14:29.740Z,99973.15
2019-01-08T06:16:58.175Z,99973.62
2019-01-08T06:19:26.615Z,99957.50
2019-01-08T06:21:55.068Z,99961.23
2019-01-08T06:24:23.502Z,99960.63
2019-01-08T06:26:51.959Z,99958.84
2019-01-08T06:29:20.425Z,99944.62
2019-01-08T06:31:48.895Z,99946.02
2019-01-08T06:34:17.320Z,99944.45
2019-01-08T06:36:46.139Z,99931.25
2019-01-08T06:39:14.590Z,99923.22
2019-01-08T06:41:44.282Z,99912.04
2019-01-08T06:44:12.859Z,99905.59
2019-01-08T06:46:43.101Z,99899.15
2019-01-08T06:49:11.463Z,99901.79
2019-01-08T06:51:39.929Z,99894.20
2019-01-08T06:54:08.367Z,99896.29
2019-01-08T06:56:36.824Z,99892.42
2019-01-08T06:59:05.247Z,99877.58
2019-01-08T07:01:33.744Z,99859.89
2019-01-08T07:04:02.181Z,99853.86
2019-01-08T07:06:30.628Z,99863.16
2019-01-08T07:08:59.059Z,99860.83
2019-01-08T07:11:27.516Z,99859.54
2019-01-08T07:13:55.945Z,99853.20
2019-01-08T07:16:24.395Z,99837.97
2019-01-08T07:18:52.885Z,99844.94
2019-01-08T07:21:21.334Z,99831.34
2019-01-08T07:23:49.775Z,99819.09
2019-01-08T07:26:18.224Z,99814.52
2019-01-08T07:28:46.657Z,99812.98
2019-01-08T07:31:15.099Z,99811.34
2019-01-08T07:33:43.572Z,99806.02
2019-01-08T07:36:12.012Z,99797.41
2019-01-08T07:38:40.461Z,99788.62
2019-01-08T07:41:08.902Z,99795.45
2019-01-08T07:43:37.364Z,99791.81
2019-01-08T07:46:05.810Z,99783.91
2019-01-08T07:48:34.284Z,99771.85
2019-01-08T07:51:02.718Z,99755.47
2019-01-08T07:53:31.183Z,99757.37
2019-01-08T07:55:59.616Z,99755.45
2019-01-08T07:58:28.062Z,99739.04
2019-01-08T08:00:56.490Z,99725.31
2019-01-08T08:03:24.965Z,99726.73
2019-01-08T08:05:53.432Z,99726.24
2019-01-08T08:08:21.895Z,99725.12
2019-01-08T08:10:50.320Z,99715.28
2019-01-08T08:13:18.758Z,99706.19
2019-01-08T08:15:47.184Z,99715.48
2019-01-08T08:18:15.674Z,99698.59
2019-01-08T08:20:44.104Z,99686.63
2019-01-08T08:23:12.554Z,99691.91
2019-01-08T08:25:41.029Z,99683.34
2019-01-08T08:28:09.450Z,99684.02
2019-01-08T08:30:38.015Z,99689.89
2019-01-08T08:33:06.433Z,99678.12
2019-01-08T08:35:34.895Z,99675.97
2019-01-08T08:38:03.338Z,99676.61
2019-01-08T08:40:31.810Z,99662.34
2019-01-08T08:43:00.237Z,99652.48
2019-01-08T08:45:30.504Z,99652.48
2019-01-08T08:47:59.173Z,99647.09
2019-01-08T08:50:27.610Z,99637.23
2019-01-08T08:52:56.042Z,99638.61
2019-01-08T08:55:24.493Z,99626.30
2019-01-08T08:57:52.945Z,99617.75
2019-01-08T09:00:21.386Z,99614.58
2019-01-08T09:02:49.835Z,99611.65
2019-01-08T09:05:18.287Z,99609.88
2019-01-08T09:07:46.751Z,99594.97
2019-01-08T09:10:15.179Z,99586.72
2019-01-08T09:12:43.646Z,99581.33
2019-01-08T09:15:12.082Z,99580.25
2019-01-08T09:17:40.529Z,99573.26
2019-01-08T09:20:10.126Z,99573.59
2019-01-08T09:22:38.636Z,99572.39
2019-01-08T09:25:07.638Z,99563.28
2019-01-08T09:27:36.082Z,99560.23
2019-01-08T09:30:07.071Z,99553.70
2019-01-08T09:32:35.509Z,99552.05
2019-01-08T09:35:04.319Z,99552.98
2019-01-08T09:37:32.753Z,99541.72
2019-01-08T09:40:01.198Z,99530.70
2019-01-08T09:42:29.628Z,99524.30
2019-01-08T09:44:58.077Z,99515.28
2019-01-08T09:47:26.510Z,99510.66
2019-01-08T09:49:54.959Z,99506.13
2019-01-08T09:52:23.393Z,99504.06
2019-01-08T09:54:51.835Z,99498.16
2019-01-08T09:57:20.254Z,99482.92
2019-01-08T09:59:48.702Z,99486.85
2019-01-08T10:02:17.157Z,99486.06
2019-01-08T10:04:45.599Z,99488.44
2019-01-08T10:07:14.032Z,99474.41
2019-01-08T10:09:42.636Z,99476.34
2019-01-08T10:12:11.072Z,99469.95
2019-01-08T10:14:39.509Z,99461.48
2019-01-08T10:17:07.973Z,99464.99
2019-01-08T10:19:36.414Z,99445.17
2019-01-08T10:22:04.849Z,99433.62
2019-01-08T10:24:33.284Z,99432.39
2019-01-08T10:27:01.738Z,99439.01
2019-01-08T10:29:30.235Z,99424.38
2019-01-08T10:31:58.735Z,99418.02
2019-01-08T10:34:27.152Z,99418.85
2019-01-08T10:36:55.634Z,99414.42
2019-01-08T10:39:24.074Z,99409.72
2019-01-08T10:41:52.528Z,99400.88
2019-01-08T10:44:20.954Z,99397.56
2019-01-08T10:46:49.404Z,99392.83
2019-01-08T10:49:17.840Z,99385.41
2019-01-08T10:51:46.288Z,99376.95
2019-01-08T10:54:14.734Z,99385.96
2019-01-08T10:56:43.173Z,99375.17
2019-01-08T10:59:11.613Z,99360.17
2019-01-08T11:01:40.830Z,99360.80
2019-01-08T11:04:09.482Z,99358.03
2019-01-08T11:06:37.951Z,99361.09
2019-01-08T11:09:07.043Z,99350.00
2019-01-08T11:11:35.493Z,99350.38
2019-01-08T11:14:03.923Z,99343.27
2019-01-08T11:16:32.388Z,99346.80
2019-01-08T11:19:00.815Z,99338.06
2019-01-08T11:21:29.343Z,99339.30
2019-01-08T11:23:57.782Z,99331.35
2019-01-08T11:26:26.252Z,99316.48
2019-01-08T11:28:54.690Z,99319.38
2019-01-08T11:31:23.144Z,99309.56
2019-01-08T11:33:51.575Z,99317.56
2019-01-08T11:36:20.020Z,99308.41
2019-01-08T11:38:48.448Z,99304.89
2019-01-08T11:41:16.902Z,99307.05
2019-01-08T11:43:45.328Z,99306.20
2019-01-08T11:46:13.782Z,99296.98
2019-01-08T11:48:42.215Z,99296.88
2019-01-08T11:51:10.666Z,99293.00
2019-01-08T11:53:39.093Z,99285.25
2019-01-08T11:56:07.771Z,99290.11
2019-01-08T11:58:36.200Z,99282.69
2019-01-08T12:01:04.655Z,99278.80
2019-01-08T12:03:33.173Z,99280.41
2019-01-08T12:06:01.601Z,99284.64
2019-01-08T12:08:30.066Z,99283.91
2019-01-08T12:10:58.526Z,99272.72
2019-01-08T12:13:27.024Z,99271.88
2019-01-08T12:15:55.431Z,99264.63
2019-01-08T12:18:23.908Z,99267.32
2019-01-08T12:20:52.336Z,99270.94
2019-01-08T12:23:20.823Z,99268.36
2019-01-08T12:25:49.279Z,99271.98
2019-01-08T12:28:18.639Z,99255.96
2019-01-08T12:30:47.078Z,99252.78
2019-01-08T12:33:15.517Z,99259.35
2019-01-08T12:35:43.952Z,99258.73
2019-01-08T12:38:12.417Z,99250.73
2019-01-08T12:40:40.855Z,99244.22
2019-01-08T12:43:09.368Z,99262.17
2019-01-08T12:45:37.815Z,99253.99
2019-01-08T12:48:06.257Z,99258.84
2019-01-08T12:50:34.708Z,99267.27
2019-01-08T12:53:03.168Z,99262.55
2019-01-08T12:55:31.625Z,99264.69
2019-01-08T12:58:00.080Z,99270.59
2019-01-08T13:00:28.523Z,99269.77
2019-01-08T13:02:56.975Z,99270.78
2019-01-08T13:05:25.398Z,99265.12
2019-01-08T13:07:53.848Z,99261.25
2019-01-08T13:10:22.742Z,99263.89
2019-01-08T13:12:51.174Z,99263.82
2019-01-08T13:15:19.606Z,99266.17
2019-01-08T13:17:48.047Z,99271.95
2019-01-08T13:20:16.490Z,99270.72
2019-01-08T13:22:44.941Z,99268.26
2019-01-08T13:25:13.459Z,99272.11
2019-01-08T13:27:41.893Z,99274.58
2019-01-08T13:30:10.377Z,99277.94
2019-01-08T13:32:38.821Z,99277.83
2019-01-08T13:35:07.301Z,99278.80
2019-01-08T13:37:35.734Z,99268.43
2019-01-08T13:40:04.919Z,99281.25
2019-01-08T13:42:33.370Z,99275.17
2019-01-08T13:45:01.833Z,99284.64
2019-01-08T13:47:30.255Z,99299.13
2019-01-08T13:49:58.702Z,99287.89
2019-01-08T13:52:27.199Z,99280.20
2019-01-08T13:54:55.715Z,99289.55
2019-01-08T13:57:24.148Z,99287.87
2019-01-08T13:59:52.603Z,99283.09
2019-01-08T14:02:21.065Z,99284.52
2019-01-08T14:04:49.516Z,99294.04
2019-01-08T14:07:17.946Z,99293.09
2019-01-08T14:09:46.387Z,99291.46
2019-01-08T14:12:14.833Z,99299.13
2019-01-08T14:14:44.108Z,99298.99
2019-01-08T14:17:12.549Z,99306.97
2019-01-08T14:19:41.000Z,99321.98
2019-01-08T14:22:09.458Z,99307.70
2019-01-08T14:24:37.909Z,99314.67
2019-01-08T14:27:11.705Z,99315.97
2019-01-08T14:29:36.527Z,99315.54
2019-01-08T14:32:04.969Z,99306.94
2019-01-08T14:34:33.408Z,99315.48
2019-01-08T14:37:01.904Z,99313.75
2019-01-08T14:39:30.402Z,99315.91
2019-01-08T14:41:58.834Z,99314.63
2019-01-08T14:44:27.272Z,99312.23
2019-01-08T14:46:55.751Z,99318.27
2019-01-08T14:49:24.164Z,99311.94
2019-01-08T14:51:52.818Z,99318.02
2019-01-08T14:54:21.256Z,99320.48
2019-01-08T14:56:49.716Z,99329.24
2019-01-08T14:59:18.157Z,99344.20
2019-01-08T15:01:46.609Z,99325.66
2019-01-08T15:04:15.039Z,99326.09
2019-01-08T15:06:43.501Z,99335.30
2019-01-08T15:09:11.928Z,99334.38
2019-01-08T15:11:40.382Z,99344.84
2019-01-08T15:14:08.831Z,99337.44
2019-01-08T15:16:37.270Z,99339.17
2019-01-08T15:19:05.704Z,99338.61
2019-01-08T15:21:34.171Z,99340.58
2019-01-08T15:24:02.597Z,99350.52
2019-01-08T15:26:31.024Z,99342.17
2019-01-08T15:28:59.481Z,99337.24
2019-01-08T15:31:27.929Z,99336.73
2019-01-08T15:33:56.379Z,99339.38
2019-01-08T15:36:24.835Z,99343.32
2019-01-08T15:38:53.305Z,99356.06
2019-01-08T15:41:21.736Z,99332.39
2019-01-08T15:43:51.747Z,99334.61
2019-01-08T15:46:20.181Z,99331.67
2019-01-08T15:48:48.634Z,99332.73
2019-01-08T15:51:17.156Z,99330.44
2019-01-08T15:53:45.722Z,99338.61
2019-01-08T15:56:14.151Z,99335.03
2019-01-08T15:58:42.621Z,99339.03
2019-01-08T16:01:11.062Z,99328.30
2019-01-08T16:03:39.526Z,99336.53
2019-01-08T16:06:08.005Z,99325.95
2019-01-08T16:08:36.463Z,99326.28
2019-01-08T16:11:04.901Z,99338.73
2019-01-08T16:13:33.349Z,99341.19
2019-01-08T16:16:01.800Z,99336.03
2019-01-08T16:18:30.275Z,99340.24
2019-01-08T16:20:58.722Z,99353.44
2019-01-08T16:23:27.150Z,99347.83
2019-01-08T16:25:55.608Z,99338.25
2019-01-08T16:28:24.091Z,99336.88
2019-01-08T16:30:52.572Z,99344.77
2019-01-08T16:33:21.020Z,99350.80
2019-01-08T16:35:49.463Z,99347.44
2019-01-08T16:38:17.946Z,99342.26
2019-01-08T16:40:46.403Z,99355.64
2019-01-08T16:43:14.863Z,99359.95
2019-01-08T16:45:43.310Z,99351.30
2019-01-08T16:48:11.778Z,99372.59
2019-01-08T16:50:40.217Z,99392.33
2019-01-08T16:53:08.687Z,99407.28
2019-01-08T16:55:37.122Z,99412.59
2019-01-08T16:58:05.583Z,99406.52
2019-01-08T17:00:34.095Z,99410.27
2019-01-08T17:03:02.537Z,99403.01
2019-01-08T17:05:31.003Z,99403.36
2019-01-08T17:07:59.575Z,99406.00
2019-01-08T17:10:28.034Z,99410.48
2019-01-08T17:12:56.473Z,99423.47
2019-01-08T17:15:24.943Z,99416.97
2019-01-08T17:17:53.413Z,99419.47
2019-01-08T17:20:21.884Z,99415.52
2019-01-08T17:22:50.325Z,99418.02
2019-01-08T17:25:18.774Z,99421.52
2019-01-08T17:27:47.229Z,99428.64
2019-01-08T17:30:15.690Z,99425.90
2019-01-08T17:32:44.132Z,99431.52
2019-01-08T17:35:12.578Z,99425.69
2019-01-08T17:37:41.010Z,99432.81
2019-01-08T17:40:09.472Z,99424.41
2019-01-08T17:42:37.960Z,99429.41
2019-01-08T17:45:09.234Z,99425.90
2019-01-08T17:47:37.673Z,99430.87
2019-01-08T17:50:06.970Z,99447.19
2019-01-08T17:52:35.421Z,99451.61
2019-01-08T17:55:03.924Z,99456.89
2019-01-08T17:57:32.382Z,99445.73
2019-01-08T18:00:00.855Z,99440.98
2019-01-08T18:02:29.301Z,99452.89
2019-01-08T18:04:57.771Z,99452.16
2019-01-08T18:07:26.224Z,99451.33
2019-01-08T18:09:54.715Z,99456.19
2019-01-08T18:12:23.148Z,99458.70
2019-01-08T18:14:52.064Z,99444.83
2019-01-08T18:17:20.556Z,99454.66
2019-01-08T18:19:49.054Z,99450.80
2019-01-08T18:22:17.900Z,99452.44
2019-01-08T18:24:46.362Z,99458.41
2019-01-08T18:27:14.838Z,99456.36
2019-01-08T18:29:43.264Z,99466.22
2019-01-08T18:32:11.723Z,99461.31
2019-01-08T18:34:40.186Z,99462.25
2019-01-08T18:37:08.626Z,99463.77
2019-01-08T18:39:37.081Z,99476.36
2019-01-08T18:42:05.545Z,99473.66
2019-01-08T18:44:33.993Z,99478.03
2019-01-08T18:47:02.460Z,99470.55
2019-01-08T18:49:30.920Z,99472.36
2019-01-08T18:51:59.394Z,99480.30
2019-01-08T18:54:28.263Z,99481.51
2019-01-08T18:56:56.814Z,99481.20
2019-01-08T18:59:25.274Z,99474.86
2019-01-08T19:01:53.899Z,99481.70
2019-01-08T19:04:22.374Z,99489.78
2019-01-08T19:06:50.851Z,99494.12
2019-01-08T19:09:25.054Z,99498.09
2019-01-08T19:11:53.962Z,99497.14
2019-01-08T19:14:25.547Z,99492.91
2019-01-08T19:16:54.036Z,99496.91
2019-01-08T19:19:22.812Z,99496.34
2019-01-08T19:21:51.301Z,99496.47
2019-01-08T19:24:19.757Z,99498.58
2019-01-08T19:26:48.227Z,99491.14
2019-01-08T19:29:16.676Z,99493.22
2019-01-08T19:31:45.153Z,99502.09
2019-01-08T19:34:13.625Z,99497.56
2019-01-08T19:36:43.623Z,99495.48
2019-01-08T19:39:12.148Z,99496.47
2019-01-08T19:41:40.632Z,99499.38
2019-01-08T19:44:09.081Z,99490.16
2019-01-08T19:46:37.579Z,99493.17
2019-01-08T19:49:06.084Z,99481.28
2019-01-08T19:51:34.575Z,99485.47
2019-01-08T19:54:03.064Z,99493.40
2019-01-08T19:56:31.525Z,99492.84
2019-01-08T19:59:00.001Z,99486.00
2019-01-08T20:01:28.474Z,99487.36
2019-01-08T20:03:56.949Z,99484.45
2019-01-08T20:06:25.967Z,99483.21
2019-01-08T20:08:54.453Z,99475.50
2019-01-08T20:11:22.923Z,99481.70
2019-01-08T20:13:51.759Z,99473.66
2019-01-08T20:16:20.222Z,99475.55
2019-01-08T20:18:48.714Z,99476.07
2019-01-08T20:21:17.205Z,99478.64
2019-01-08T20:23:45.660Z,99481.02
2019-01-08T20:26:14.118Z,99487.36
2019-01-08T20:28:42.602Z,99479.81
2019-01-08T20:31:11.077Z,99492.54
2019-01-08T20:33:39.577Z,99483.21
2019-01-08T20:36:08.046Z,99491.55
2019-01-08T20:38:36.833Z,99480.67
2019-01-08T20:41:05.299Z,99488.91
2019-01-08T20:43:33.782Z,99497.17
2019-01-08T20:46:04.597Z,99485.47
2019-01-08T20:48:33.072Z,99488.04
2019-01-08T20:51:01.591Z,99484.34
2019-01-08T20:53:33.547Z,99474.67
2019-01-08T20:56:02.031Z,99479.66
2019-01-08T20:58:31.805Z,99484.00
2019-01-08T21:01:00.331Z,99481.91
2019-01-08T21:03:28.803Z,99489.62
2019-01-08T21:05:57.303Z,99487.05
2019-01-08T21:08:25.776Z,99494.84
2019-01-08T21:10:55.843Z,99492.62
2019-01-08T21:13:24.311Z,99498.84
2019-01-08T21:15:52.794Z,99496.47
2019-01-08T21:18:21.273Z,99491.67
2019-01-08T21:20:49.763Z,99500.66
2019-01-08T21:23:18.377Z,99506.23
2019-01-08T21:25:46.851Z,99498.80
2019-01-08T21:28:16.351Z,99499.53
2019-01-08T21:30:46.887Z,99508.39
2019-01-08T21:33:15.376Z,99504.95
2019-01-08T21:35:44.178Z,99496.90
2019-01-08T21:38:12.709Z,99502.52
2019-01-08T21:40:41.177Z,99495.61
2019-01-08T21:43:09.646Z,99496.90
2019-01-08T21:45:39.314Z,99495.41
2019-01-08T21:48:07.786Z,99492.78
2019-01-08T21:50:36.272Z,99495.66
2019-01-08T21:53:04.827Z,99494.34
2019-01-08T21:55:34.864Z,99490.67
2019-01-08T21:58:03.312Z,99498.19
2019-01-08T22:00:31.788Z,99499.53
2019-01-08T22:03:01.126Z,99488.31
2019-01-08T22:05:29.629Z,99500.10
2019-01-08T22:07:58.066Z,99499.98
2019-01-08T22:10:26.543Z,99493.84
2019-01-08T22:12:55.012Z,99495.31
2019-01-08T22:15:23.490Z,99494.56
2019-01-08T22:17:51.933Z,99507.23
2019-01-08T22:20:22.795Z,99495.68
2019-01-08T22:22:52.699Z,99494.89
2019-01-08T22:25:21.507Z,99502.49
2019-01-08T22:27:49.998Z,99485.93
2019-01-08T22:30:18.453Z,99484.78
2019-01-08T22:32:46.954Z,99484.86
2019-01-08T22:35:15.379Z,99487.43
2019-01-08T22:37:43.841Z,99498.24
2019-01-08T22:40:12.349Z,99488.20
2019-01-08T22:42:40.797Z,99492.86
2019-01-08T22:45:09.240Z,99491.50
2019-01-08T22:47:37.699Z,99492.05
2019-01-08T22:50:07.781Z,99494.48
2019-01-08T22:52:36.247Z,99493.38
2019-01-08T22:55:05.072Z,99488.66
2019-01-08T22:57:33.534Z,99490.77
2019-01-08T23:00:01.977Z,99494.33
2019-01-08T23:02:30.865Z,99498.92
2019-01-08T23:04:59.463Z,99489.91
2019-01-08T23:07:27.920Z,99496.03
2019-01-08T23:09:56.360Z,99496.83
2019-01-08T23:12:24.985Z,99487.19
2019-01-08T23:14:53.417Z,99490.41
2019-01-08T23:17:21.867Z,99490.95
2019-01-08T23:19:50.321Z,99495.91
2019-01-08T23:22:18.765Z,99490.29
2019-01-08T23:24:47.228Z,99492.77
2019-01-08T23:27:15.655Z,99503.32
2019-01-08T23:29:44.101Z,99498.06
2019-01-08T23:32:12.544Z,99495.83
2019-01-08T23:34:41.027Z,99501.45
2019-01-08T23:37:09.505Z,99486.92
2019-01-08T23:39:37.936Z,99498.11
2019-01-08T23:42:06.372Z,99497.73
2019-01-08T23:44:34.821Z,99508.11
2019-01-08T23:47:03.261Z,99506.34
2019-01-08T23:49:31.711Z,99502.78
2019-01-08T23:52:03.240Z,99497.45
2019-01-08T23:54:34.181Z,99513.03
2019-01-08T23:57:04.149Z,99497.57
2019-01-08T23:59:32.612Z,99500.22
