createdAt,value
2023-05-09T00:11:43.410Z,19.80
2023-05-09T00:26:47.834Z,19.60
2023-05-09T00:41:52.645Z,19.60
2023-05-09T00:56:57.260Z,19.50
2023-05-09T01:12:11.795Z,19.40
2023-05-09T01:27:24.910Z,19.50
2023-05-09T01:42:32.966Z,19.40
2023-05-09T01:57:39.383Z,19.10
2023-05-09T02:12:44.534Z,19.40
2023-05-09T02:27:49.302Z,19.20
2023-05-09T02:42:53.861Z,18.90
2023-05-09T02:58:12.107Z,19.00
2023-05-09T03:13:19.114Z,19.00
2023-05-09T03:28:23.783Z,19.00
2023-05-09T03:43:28.312Z,18.70
2023-05-09T03:58:32.824Z,18.30
2023-05-09T04:13:38.173Z,18.20
2023-05-09T04:28:51.009Z,18.00
2023-05-09T04:43:55.782Z,17.70
2023-05-09T04:59:02.783Z,18.40
2023-05-09T05:14:07.677Z,18.50
2023-05-09T05:29:12.342Z,18.40
2023-05-09T05:44:16.968Z,18.50
2023-05-09T05:59:23.361Z,18.30
2023-05-09T06:14:28.025Z,18.40
2023-05-09T06:29:32.743Z,18.10
2023-05-09T06:44:37.260Z,18.40
2023-05-09T06:59:41.682Z,18.20
2023-05-09T07:14:46.076Z,18.10
2023-05-09T07:29:52.290Z,18.20
2023-05-09T07:44:56.924Z,18.10
2023-05-09T08:00:01.393Z,18.00
2023-05-09T08:15:07.108Z,18.00
2023-05-09T08:30:13.048Z,18.00
2023-05-09T08:45:23.932Z,18.20
2023-05-09T09:00:34.656Z,18.10
2023-05-09T09:15:41.670Z,18.10
2023-05-09T09:30:48.797Z,18.10
2023-05-09T09:45:55.870Z,18.00
2023-05-09T10:01:11.020Z,17.70
2023-05-09T10:16:16.100Z,18.00
2023-05-09T10:31:26.521Z,17.30
2023-05-09T10:46:31.275Z,18.10
2023-05-09T11:01:39.245Z,18.00
2023-05-09T11:16:59.793Z,17.90
2023-05-09T11:32:08.251Z,17.80
2023-05-09T11:47:13.910Z,17.80
2023-05-09T12:02:18.587Z,18.20
2023-05-09T12:17:23.293Z,18.10
2023-05-09T12:32:31.692Z,17.90
2023-05-09T12:47:38.852Z,17.60
2023-05-09T13:02:43.631Z,17.80
2023-05-09T13:17:48.649Z,18.10
2023-05-09T13:32:53.234Z,18.40
2023-05-09T13:47:57.899Z,18.30
2023-05-09T14:03:03.152Z,18.40
2023-05-09T14:18:08.314Z,18.80
2023-05-09T14:33:13.183Z,19.10
2023-05-09T14:48:17.739Z,19.30
2023-05-09T15:03:22.324Z,20.20
2023-05-09T15:18:28.708Z,21.80
2023-05-09T15:33:33.455Z,25.30
2023-05-09T15:48:38.190Z,22.80
2023-05-09T16:03:43.215Z,26.30
2023-05-09T16:18:47.813Z,25.00
2023-05-09T16:33:52.425Z,23.20
2023-05-09T16:48:57.025Z,21.90
2023-05-09T17:04:01.743Z,21.20
2023-05-09T17:19:06.324Z,20.70
2023-05-09T17:34:12.602Z,20.40
2023-05-09T17:49:17.411Z,20.10
2023-05-09T18:04:22.229Z,20.00
2023-05-09T18:19:26.912Z,20.00
2023-05-09T18:34:31.734Z,20.30
2023-05-09T18:49:36.248Z,19.90
2023-05-09T19:04:40.811Z,19.60
2023-05-09T19:19:45.948Z,19.70
2023-05-09T19:34:50.787Z,19.30
2023-05-09T19:49:55.603Z,19.20
2023-05-09T20:05:00.220Z,18.90
2023-05-09T20:20:05.400Z,18.90
2023-05-09T20:35:10.764Z,18.90
2023-05-09T20:50:15.438Z,18.70
2023-05-09T21:05:20.440Z,18.50
2023-05-09T21:20:24.895Z,18.30
2023-05-09T21:35:29.391Z,18.10
2023-05-09T21:50:33.748Z,16.90
2023-05-09T22:05:38.144Z,16.90
2023-05-09T22:20:42.503Z,16.30
2023-05-09T22:35:47.210Z,16.80
2023-05-09T22:50:51.728Z,16.30
2023-05-09T23:05:56.110Z,16.30
2023-05-09T23:21:00.528Z,16.40
2023-05-09T23:36:05.479Z,15.90
2023-05-09T23:51:09.960Z,16.00
