createdAt,value
2018-08-03T00:07:36.329Z,29.38
2018-08-03T00:10:06.673Z,29.36
2018-08-03T00:12:35.530Z,29.53
2018-08-03T00:15:03.823Z,29.54
2018-08-03T00:17:33.227Z,29.49
2018-08-03T00:20:01.590Z,29.05
2018-08-03T00:22:29.725Z,28.90
2018-08-03T00:24:57.839Z,28.92
2018-08-03T00:44:42.502Z,28.60
2018-08-03T00:47:11.771Z,28.28
2018-08-03T00:49:40.017Z,28.44
2018-08-03T01:09:26.848Z,27.51
2018-08-03T01:11:55.267Z,27.63
2018-08-03T01:14:24.044Z,27.27
2018-08-03T01:34:06.892Z,27.14
2018-08-03T01:36:35.857Z,27.25
2018-08-03T01:39:05.666Z,27.04
2018-08-03T01:41:34.090Z,27.17
2018-08-03T01:44:02.286Z,26.97
2018-08-03T01:46:30.459Z,27.11
2018-08-03T01:48:58.651Z,26.90
2018-08-03T01:51:26.831Z,26.96
2018-08-03T01:53:55.388Z,27.17
2018-08-03T01:56:23.563Z,27.41
2018-08-03T01:58:51.682Z,27.26
2018-08-03T02:01:19.890Z,27.17
2018-08-03T02:03:48.848Z,27.10
2018-08-03T02:06:17.579Z,27.06
2018-08-03T02:08:45.727Z,26.83
2018-08-03T02:11:13.974Z,27.19
2018-08-03T02:30:57.566Z,27.03
2018-08-03T02:33:26.963Z,26.74
2018-08-03T02:53:09.934Z,26.54
2018-08-03T02:55:38.060Z,26.81
2018-08-03T02:58:07.245Z,26.65
2018-08-03T03:00:35.543Z,26.81
2018-08-03T03:20:19.006Z,26.15
2018-08-03T03:22:47.114Z,26.57
2018-08-03T03:25:15.253Z,26.25
2018-08-03T03:27:43.375Z,26.24
2018-08-03T03:30:11.550Z,26.16
2018-08-03T03:32:39.737Z,26.01
2018-08-03T03:35:08.878Z,25.85
2018-08-03T03:37:37.169Z,25.53
2018-08-03T03:40:05.515Z,25.69
2018-08-03T03:42:33.643Z,25.71
2018-08-03T03:45:01.967Z,25.99
2018-08-03T03:47:33.426Z,25.81
2018-08-03T03:50:01.579Z,26.14
2018-08-03T03:52:29.673Z,26.79
2018-08-03T03:54:57.790Z,26.72
2018-08-03T03:57:27.536Z,26.79
2018-08-03T03:59:56.431Z,26.31
2018-08-03T04:02:24.491Z,26.47
2018-08-03T04:04:52.636Z,26.12
2018-08-03T04:07:20.739Z,25.73
2018-08-03T04:09:48.822Z,26.26
2018-08-03T04:12:16.961Z,26.11
2018-08-03T04:14:45.691Z,26.39
2018-08-03T04:17:13.809Z,26.30
2018-08-03T04:19:41.940Z,26.84
2018-08-03T04:22:10.177Z,26.68
2018-08-03T04:24:41.823Z,26.19
2018-08-03T04:27:10.051Z,25.77
2018-08-03T04:29:38.594Z,26.07
2018-08-03T04:32:07.075Z,25.94
2018-08-03T04:34:35.179Z,26.04
2018-08-03T04:37:03.306Z,26.02
2018-08-03T04:39:31.882Z,25.91
2018-08-03T04:41:59.997Z,26.05
2018-08-03T04:44:30.586Z,25.40
2018-08-03T04:46:58.771Z,25.51
2018-08-03T04:49:26.942Z,25.71
2018-08-03T04:51:57.415Z,26.35
2018-08-03T04:54:27.227Z,26.24
2018-08-03T04:56:56.177Z,26.11
2018-08-03T04:59:24.453Z,25.88
2018-08-03T05:01:53.150Z,25.51
2018-08-03T05:04:21.275Z,26.01
2018-08-03T05:06:49.860Z,25.99
2018-08-03T05:09:18.011Z,26.10
2018-08-03T05:11:46.195Z,25.94
2018-08-03T05:14:16.583Z,26.07
2018-08-03T05:16:44.722Z,26.36
2018-08-03T05:19:12.855Z,26.24
2018-08-03T05:21:41.046Z,26.39
2018-08-03T05:24:11.348Z,26.18
2018-08-03T05:58:25.946Z,27.05
2018-08-03T06:00:55.957Z,26.63
2018-08-03T06:03:27.336Z,26.53
2018-08-03T06:06:14.752Z,26.71
2018-08-03T06:08:56.038Z,27.01
2018-08-03T06:11:24.266Z,26.77
2018-08-03T06:13:53.748Z,26.86
2018-08-03T06:16:22.147Z,27.05
2018-08-03T06:18:50.215Z,27.00
2018-08-03T06:21:19.246Z,27.23
2018-08-03T06:23:47.812Z,26.80
2018-08-03T06:26:16.134Z,27.03
2018-08-03T06:28:44.434Z,27.11
2018-08-03T06:31:12.599Z,27.08
2018-08-03T06:33:40.662Z,26.93
2018-08-03T06:36:09.444Z,27.21
2018-08-03T06:38:37.622Z,27.19
2018-08-03T06:41:07.232Z,27.57
2018-08-03T06:43:35.665Z,27.22
2018-08-03T06:46:04.991Z,27.45
2018-08-03T06:48:35.995Z,27.44
2018-08-03T06:51:30.540Z,27.57
2018-08-03T06:54:01.046Z,27.53
2018-08-03T06:56:29.397Z,27.80
2018-08-03T06:58:58.368Z,27.78
2018-08-03T07:01:26.474Z,27.96
2018-08-03T07:03:54.677Z,27.69
2018-08-03T07:06:22.770Z,27.48
2018-08-03T07:08:51.309Z,27.76
2018-08-03T07:11:20.166Z,27.65
2018-08-03T07:13:49.251Z,27.65
2018-08-03T07:16:17.745Z,28.10
2018-08-03T07:18:46.707Z,28.14
2018-08-03T07:21:15.882Z,28.24
2018-08-03T07:23:44.026Z,28.25
2018-08-03T07:26:15.098Z,28.11
2018-08-03T07:28:44.210Z,28.26
2018-08-03T07:31:14.467Z,28.29
2018-08-03T07:33:42.770Z,28.27
2018-08-03T07:36:10.885Z,28.39
2018-08-03T07:38:40.771Z,28.47
2018-08-03T07:41:09.793Z,28.39
2018-08-03T07:43:38.395Z,28.56
2018-08-03T07:46:08.801Z,28.56
2018-08-03T07:48:38.171Z,28.53
2018-08-03T07:51:06.546Z,28.69
2018-08-03T07:53:34.731Z,28.85
2018-08-03T07:56:04.026Z,28.84
2018-08-03T07:58:32.772Z,28.87
2018-08-03T08:01:01.402Z,29.13
2018-08-03T08:03:31.882Z,29.06
2018-08-03T08:06:01.429Z,28.98
2018-08-03T08:08:29.651Z,29.15
2018-08-03T08:10:58.010Z,29.08
2018-08-03T08:13:26.633Z,29.20
2018-08-03T08:15:54.717Z,29.24
2018-08-03T08:18:23.557Z,29.28
2018-08-03T08:20:51.635Z,29.29
2018-08-03T08:23:19.732Z,29.32
2018-08-03T08:25:48.702Z,29.36
2018-08-03T08:28:17.387Z,29.47
2018-08-03T08:48:00.395Z,30.06
2018-08-03T08:50:30.106Z,30.09
2018-08-03T08:52:58.832Z,30.17
2018-08-03T08:55:27.772Z,30.26
2018-08-03T08:57:57.011Z,30.33
2018-08-03T09:00:25.151Z,30.42
2018-08-03T09:02:54.101Z,30.52
2018-08-03T09:05:22.208Z,30.64
2018-08-03T09:07:50.391Z,30.66
2018-08-03T09:10:19.355Z,30.66
2018-08-03T09:12:47.583Z,30.77
2018-08-03T09:15:15.676Z,30.84
2018-08-03T09:17:43.844Z,30.89
2018-08-03T09:20:12.549Z,30.97
2018-08-03T09:22:42.229Z,30.98
2018-08-03T09:25:10.526Z,31.10
2018-08-03T09:27:38.711Z,31.16
2018-08-03T09:30:08.433Z,31.17
2018-08-03T09:32:37.812Z,31.28
2018-08-03T09:35:07.016Z,31.24
2018-08-03T09:37:35.218Z,31.36
2018-08-03T09:40:05.200Z,31.45
2018-08-03T09:42:34.640Z,31.49
2018-08-03T09:45:03.387Z,31.67
2018-08-03T09:47:33.079Z,31.78
2018-08-03T09:50:02.100Z,31.80
2018-08-03T10:09:44.947Z,32.50
2018-08-03T10:12:13.240Z,32.67
2018-08-03T10:14:42.162Z,32.77
2018-08-03T10:17:11.639Z,32.78
2018-08-03T10:19:40.857Z,32.62
2018-08-03T10:39:23.030Z,33.17
2018-08-03T10:41:51.106Z,33.19
2018-08-03T10:44:19.215Z,33.38
2018-08-03T10:46:47.426Z,33.51
2018-08-03T10:49:15.515Z,33.54
2018-08-03T10:51:43.700Z,33.63
2018-08-03T10:54:11.932Z,33.70
2018-08-03T10:56:40.055Z,33.84
2018-08-03T10:59:09.039Z,33.98
2018-08-03T11:01:37.176Z,34.17
2018-08-03T11:04:05.377Z,34.23
2018-08-03T11:06:33.445Z,34.29
2018-08-03T11:09:01.747Z,34.36
2018-08-03T11:11:29.876Z,34.40
2018-08-03T11:13:58.024Z,34.24
2018-08-03T11:16:26.142Z,34.45
2018-08-03T11:36:12.458Z,35.94
2018-08-03T11:38:40.832Z,35.80
2018-08-03T11:41:09.075Z,36.06
2018-08-03T11:43:38.030Z,36.66
2018-08-03T11:46:06.426Z,36.49
2018-08-03T11:48:36.034Z,36.94
2018-08-03T12:08:18.845Z,40.26
2018-08-03T12:10:47.175Z,40.35
2018-08-03T12:13:16.126Z,40.76
2018-08-03T12:15:44.622Z,41.24
2018-08-03T12:18:15.256Z,42.19
2018-08-03T12:20:46.285Z,42.67
2018-08-03T12:23:16.102Z,42.65
2018-08-03T12:25:45.316Z,43.15
2018-08-03T12:28:13.738Z,44.00
2018-08-03T12:30:42.328Z,42.74
2018-08-03T12:33:11.464Z,43.99
2018-08-03T12:52:53.804Z,41.69
2018-08-03T12:55:21.941Z,41.29
2018-08-03T12:57:50.300Z,42.02
2018-08-03T13:00:18.853Z,40.28
2018-08-03T13:02:47.402Z,39.77
2018-08-03T13:05:16.612Z,41.82
2018-08-03T13:24:59.209Z,46.42
2018-08-03T13:27:27.429Z,46.63
2018-08-03T13:29:55.493Z,44.91
2018-08-03T13:32:23.567Z,43.16
2018-08-03T13:34:51.743Z,45.84
2018-08-03T13:37:19.917Z,46.29
2018-08-03T13:39:48.013Z,45.99
2018-08-03T13:42:16.118Z,45.89
2018-08-03T13:44:44.253Z,46.45
2018-08-03T13:47:12.450Z,46.40
2018-08-03T13:49:40.542Z,46.51
2018-08-03T13:52:10.265Z,46.20
2018-08-03T13:54:38.354Z,47.08
2018-08-03T13:57:06.473Z,46.92
2018-08-03T13:59:34.600Z,47.80
2018-08-03T14:02:14.334Z,47.53
2018-08-03T14:21:56.789Z,43.59
2018-08-03T14:41:39.825Z,40.74
2018-08-03T14:44:08.627Z,40.94
2018-08-03T14:46:37.422Z,44.46
2018-08-03T14:49:05.889Z,47.28
2018-08-03T14:51:33.996Z,43.84
2018-08-03T14:54:02.154Z,45.46
2018-08-03T14:56:30.409Z,44.63
2018-08-03T14:58:58.582Z,47.33
2018-08-03T15:01:26.907Z,45.66
2018-08-03T15:21:08.599Z,49.36
2018-08-03T15:23:36.802Z,51.36
2018-08-03T15:26:05.027Z,51.81
2018-08-03T15:28:33.215Z,51.28
2018-08-03T15:31:01.403Z,51.51
2018-08-03T15:33:29.503Z,50.56
2018-08-03T15:35:57.687Z,51.49
2018-08-03T15:55:40.512Z,49.32
2018-08-03T15:58:08.686Z,50.26
2018-08-03T16:00:36.854Z,50.03
2018-08-03T16:03:05.123Z,49.86
2018-08-03T16:05:33.368Z,49.04
2018-08-03T16:08:02.148Z,47.30
2018-08-03T16:10:31.124Z,47.08
2018-08-03T16:12:59.901Z,43.89
2018-08-03T16:15:28.095Z,42.95
2018-08-03T16:17:58.062Z,42.15
2018-08-03T16:21:16.675Z,41.89
2018-08-03T16:23:49.070Z,41.43
2018-08-03T16:26:17.903Z,40.75
2018-08-03T16:28:46.323Z,40.73
2018-08-03T16:31:14.477Z,40.74
2018-08-03T16:33:42.695Z,40.34
2018-08-03T16:36:12.154Z,40.34
2018-08-03T16:38:40.926Z,40.60
2018-08-03T16:41:09.135Z,39.72
2018-08-03T16:43:37.240Z,39.42
2018-08-03T16:46:06.227Z,39.99
2018-08-03T16:48:35.532Z,39.78
2018-08-03T16:51:04.219Z,39.90
2018-08-03T16:53:34.012Z,39.61
2018-08-03T17:13:16.798Z,38.89
2018-08-03T17:15:46.356Z,38.65
2018-08-03T17:18:14.641Z,38.65
2018-08-03T17:20:43.081Z,38.55
2018-08-03T17:23:11.886Z,38.34
2018-08-03T17:25:40.776Z,38.78
2018-08-03T17:28:09.195Z,38.47
2018-08-03T17:30:38.277Z,38.24
2018-08-03T17:33:06.987Z,38.04
2018-08-03T17:35:35.808Z,38.35
2018-08-03T17:38:04.050Z,38.09
2018-08-03T17:40:32.250Z,38.04
2018-08-03T17:43:01.534Z,37.81
2018-08-03T17:45:30.279Z,37.90
2018-08-03T17:47:58.840Z,37.93
2018-08-03T17:50:27.426Z,37.72
2018-08-03T17:52:55.789Z,37.65
2018-08-03T17:55:24.216Z,37.70
2018-08-03T17:57:53.397Z,37.19
2018-08-03T18:00:21.609Z,36.98
2018-08-03T18:02:50.050Z,37.36
2018-08-03T18:05:18.610Z,37.12
2018-08-03T18:25:04.191Z,36.71
2018-08-03T18:27:35.378Z,36.82
2018-08-03T18:30:05.002Z,36.51
2018-08-03T18:32:33.318Z,36.61
2018-08-03T18:35:01.977Z,36.49
2018-08-03T18:37:30.107Z,36.56
2018-08-03T18:40:03.712Z,36.32
2018-08-03T18:42:32.083Z,36.05
2018-08-03T18:45:00.310Z,36.06
2018-08-03T18:47:28.482Z,36.08
2018-08-03T18:49:56.688Z,35.97
2018-08-03T18:52:24.934Z,35.97
2018-08-03T19:12:07.807Z,35.46
2018-08-03T19:14:36.610Z,35.53
2018-08-03T19:17:05.021Z,35.45
2018-08-03T19:19:37.426Z,35.40
2018-08-03T19:39:20.631Z,34.87
2018-08-03T19:41:48.817Z,34.77
2018-08-03T19:44:16.977Z,34.70
2018-08-03T19:46:45.203Z,34.71
2018-08-03T19:49:13.412Z,34.60
2018-08-03T19:51:41.510Z,34.63
2018-08-03T19:54:09.711Z,34.50
2018-08-03T19:56:38.174Z,34.47
2018-08-03T19:59:06.508Z,34.37
2018-08-03T20:01:34.715Z,34.33
2018-08-03T20:21:17.306Z,33.77
2018-08-03T20:23:45.581Z,33.61
2018-08-03T20:26:13.781Z,33.63
2018-08-03T20:28:42.116Z,33.43
2018-08-03T20:31:10.246Z,33.25
2018-08-03T20:33:38.351Z,33.28
2018-08-03T20:36:06.560Z,33.20
2018-08-03T20:38:34.817Z,33.20
2018-08-03T20:41:03.317Z,33.11
2018-08-03T21:00:46.256Z,32.79
2018-08-03T21:03:14.444Z,32.80
2018-08-03T21:05:42.671Z,32.73
2018-08-03T21:08:11.109Z,32.71
2018-08-03T21:10:39.224Z,32.54
2018-08-03T21:13:07.306Z,32.45
2018-08-03T21:15:35.437Z,32.30
2018-08-03T21:18:03.917Z,32.46
2018-08-03T21:20:32.003Z,32.36
2018-08-03T21:40:14.687Z,32.02
2018-08-03T21:42:42.789Z,31.92
2018-08-03T22:02:25.304Z,31.92
2018-08-03T22:04:53.538Z,31.83
2018-08-03T22:07:21.730Z,31.83
2018-08-03T22:27:04.858Z,31.22
2018-08-03T22:29:33.080Z,31.55
2018-08-03T22:32:01.225Z,31.57
2018-08-03T22:34:29.464Z,31.48
2018-08-03T22:54:11.860Z,31.18
2018-08-03T23:13:55.216Z,30.78
2018-08-03T23:16:23.417Z,30.91
2018-08-03T23:18:51.582Z,30.82
2018-08-03T23:21:19.753Z,30.50
2018-08-03T23:41:03.045Z,29.35
2018-08-03T23:43:31.199Z,29.43
2018-08-03T23:45:59.294Z,29.28
2018-08-03T23:48:27.414Z,29.25
2018-08-03T23:50:55.779Z,29.57
2018-08-03T23:53:24.846Z,29.49
2018-08-03T23:55:53.012Z,29.66
2018-08-03T23:58:21.160Z,29.54
