createdAt,value
2023-04-10T00:00:49.050Z,8.73
2023-04-10T00:02:57.391Z,8.30
2023-04-10T00:05:02.838Z,8.55
2023-04-10T00:07:08.491Z,7.97
2023-04-10T00:09:16.171Z,7.03
2023-04-10T00:11:21.214Z,7.85
2023-04-10T00:13:26.871Z,7.30
2023-04-10T00:15:32.057Z,8.20
2023-04-10T00:17:37.727Z,7.95
2023-04-10T00:19:45.456Z,7.47
2023-04-10T00:21:50.480Z,7.40
2023-04-10T00:23:56.100Z,7.35
2023-04-10T00:26:01.893Z,7.20
2023-04-10T00:28:07.730Z,7.53
2023-04-10T00:30:13.988Z,8.02
2023-04-10T00:32:19.131Z,7.32
2023-04-10T00:34:24.743Z,7.43
2023-04-10T00:36:32.490Z,8.30
2023-04-10T00:40:43.964Z,6.97
2023-04-10T00:42:49.677Z,7.07
2023-04-10T00:44:55.698Z,7.50
2023-04-10T00:47:00.795Z,7.95
2023-04-10T00:49:07.805Z,7.38
2023-04-10T00:51:14.199Z,7.53
2023-04-10T00:53:22.224Z,6.85
2023-04-10T00:55:28.540Z,6.70
2023-04-10T00:57:33.852Z,8.30
2023-04-10T00:59:39.898Z,7.22
2023-04-10T01:01:47.902Z,7.05
2023-04-10T01:03:54.653Z,7.80
2023-04-10T01:06:11.436Z,7.25
2023-04-10T01:08:28.453Z,7.68
2023-04-10T01:10:47.274Z,7.97
2023-04-10T01:13:07.082Z,7.90
2023-04-10T01:15:16.082Z,7.68
2023-04-10T01:17:25.597Z,7.38
2023-04-10T01:20:01.886Z,6.82
2023-04-10T01:22:10.710Z,6.82
2023-04-10T01:24:41.328Z,6.90
2023-04-10T01:27:14.099Z,5.60
2023-04-10T01:29:24.744Z,6.68
2023-04-10T01:31:41.364Z,6.85
2023-04-10T01:33:52.721Z,7.38
2023-04-10T01:36:01.122Z,8.88
2023-04-10T01:38:09.870Z,7.25
2023-04-10T01:40:21.139Z,6.97
2023-04-10T01:42:26.790Z,6.75
2023-04-10T01:44:35.673Z,7.13
2023-04-10T01:46:42.156Z,7.72
2023-04-10T01:48:48.934Z,7.72
2023-04-10T01:50:55.421Z,8.27
2023-04-10T01:53:02.235Z,6.88
2023-04-10T01:55:11.098Z,7.88
2023-04-10T01:57:24.760Z,8.07
2023-04-10T01:59:38.651Z,7.30
2023-04-10T02:01:48.292Z,8.32
2023-04-10T02:03:53.850Z,7.45
2023-04-10T02:06:14.077Z,7.13
2023-04-10T02:08:27.637Z,7.78
2023-04-10T02:10:41.360Z,8.40
2023-04-10T02:12:55.798Z,8.15
2023-04-10T02:15:08.647Z,7.72
2023-04-10T02:17:17.853Z,7.82
2023-04-10T02:19:31.404Z,8.25
2023-04-10T02:21:36.897Z,7.75
2023-04-10T02:23:42.084Z,8.07
2023-04-10T02:25:47.831Z,6.95
2023-04-10T02:27:56.673Z,7.80
2023-04-10T02:30:05.357Z,6.90
2023-04-10T02:32:13.106Z,8.43
2023-04-10T02:34:18.455Z,7.60
2023-04-10T02:36:23.476Z,7.65
2023-04-10T02:38:28.508Z,7.20
2023-04-10T02:40:35.527Z,8.43
2023-04-10T02:42:51.737Z,7.47
2023-04-10T02:44:57.003Z,7.63
2023-04-10T02:47:04.999Z,7.00
2023-04-10T02:49:12.198Z,7.13
2023-04-10T02:51:19.248Z,7.53
2023-04-10T02:53:27.146Z,7.03
2023-04-10T02:55:36.495Z,7.18
2023-04-10T02:57:41.638Z,6.97
2023-04-10T02:59:46.812Z,8.10
2023-04-10T03:01:53.277Z,7.82
2023-04-10T03:04:04.132Z,7.38
2023-04-10T03:06:14.882Z,7.38
2023-04-10T03:10:32.814Z,7.28
2023-04-10T03:12:37.872Z,7.82
2023-04-10T03:14:43.772Z,6.95
2023-04-10T03:16:50.563Z,7.57
2023-04-10T03:18:56.757Z,8.25
2023-04-10T03:21:05.201Z,8.02
2023-04-10T03:25:15.358Z,7.85
2023-04-10T03:27:20.907Z,7.88
2023-04-10T03:29:26.099Z,7.32
2023-04-10T03:31:35.302Z,8.10
2023-04-10T03:33:40.447Z,7.82
2023-04-10T03:35:45.814Z,7.88
2023-04-10T03:37:56.164Z,8.35
2023-04-10T03:40:01.319Z,8.18
2023-04-10T03:42:07.554Z,6.88
2023-04-10T03:44:12.830Z,7.70
2023-04-10T03:46:17.895Z,7.30
2023-04-10T03:48:28.286Z,7.88
2023-04-10T03:50:33.576Z,8.02
2023-04-10T03:52:39.008Z,7.72
2023-04-10T03:54:53.616Z,7.30
2023-04-10T03:57:04.543Z,7.70
2023-04-10T03:59:12.981Z,7.60
2023-04-10T04:01:19.702Z,8.00
2023-04-10T04:06:15.641Z,7.20
2023-04-10T04:08:39.707Z,7.07
2023-04-10T04:11:00.649Z,7.43
2023-04-10T04:13:26.908Z,7.32
2023-04-10T04:15:43.224Z,7.30
2023-04-10T04:18:01.194Z,7.40
2023-04-10T04:20:15.917Z,7.65
2023-04-10T04:22:21.246Z,8.38
2023-04-10T04:24:47.097Z,8.00
2023-04-10T04:27:17.128Z,7.07
2023-04-10T04:29:33.471Z,7.60
2023-04-10T04:32:04.735Z,7.07
2023-04-10T04:34:36.445Z,7.53
2023-04-10T04:37:10.541Z,9.40
2023-04-10T04:39:32.134Z,7.35
2023-04-10T04:41:55.881Z,7.93
2023-04-10T04:44:26.633Z,7.75
2023-04-10T04:46:51.542Z,7.30
2023-04-10T04:49:19.830Z,7.93
2023-04-10T04:51:29.764Z,7.43
2023-04-10T04:53:42.695Z,7.28
2023-04-10T04:56:10.190Z,7.18
2023-04-10T04:58:17.430Z,8.10
2023-04-10T05:00:55.386Z,7.93
2023-04-10T05:03:24.806Z,8.07
2023-04-10T05:06:01.455Z,7.45
2023-04-10T05:08:30.838Z,7.43
2023-04-10T05:10:56.270Z,7.82
2023-04-10T05:13:15.814Z,7.72
2023-04-10T05:15:41.449Z,7.85
2023-04-10T05:18:10.554Z,8.45
2023-04-10T05:20:38.511Z,8.10
2023-04-10T05:23:03.327Z,8.50
2023-04-10T05:25:32.894Z,8.00
2023-04-10T05:28:03.874Z,8.85
2023-04-10T05:30:38.426Z,8.82
2023-04-10T05:32:56.847Z,8.48
2023-04-10T05:35:24.793Z,8.75
2023-04-10T05:37:37.600Z,8.35
2023-04-10T05:40:05.418Z,8.85
2023-04-10T05:42:27.816Z,8.38
2023-04-10T05:45:08.118Z,8.80
2023-04-10T05:47:37.804Z,7.75
2023-04-10T05:50:18.645Z,8.45
2023-04-10T05:52:49.691Z,9.07
2023-04-10T05:55:20.848Z,8.18
2023-04-10T05:57:56.632Z,9.07
2023-04-10T06:00:13.290Z,9.88
2023-04-10T06:02:41.060Z,10.25
2023-04-10T06:04:52.122Z,9.57
2023-04-10T06:06:58.369Z,9.15
2023-04-10T06:09:07.338Z,9.57
2023-04-10T06:11:13.084Z,10.45
2023-04-10T06:13:22.190Z,9.40
2023-04-10T06:15:31.328Z,9.30
2023-04-10T06:17:36.825Z,8.57
2023-04-10T06:19:42.282Z,9.55
2023-04-10T06:21:47.758Z,9.55
2023-04-10T06:23:53.097Z,9.65
2023-04-10T06:26:01.360Z,10.88
2023-04-10T06:28:08.622Z,10.32
2023-04-10T06:32:20.098Z,8.88
2023-04-10T06:34:25.163Z,10.00
2023-04-10T06:36:36.397Z,10.23
2023-04-10T06:38:44.368Z,10.45
2023-04-10T06:40:49.738Z,9.55
2023-04-10T06:42:58.209Z,9.07
2023-04-10T06:45:12.837Z,9.48
2023-04-10T06:47:18.477Z,10.13
2023-04-10T06:49:25.393Z,9.65
2023-04-10T06:51:31.862Z,9.68
2023-04-10T06:53:36.921Z,9.63
2023-04-10T06:55:42.289Z,10.30
2023-04-10T06:57:47.345Z,10.38
2023-04-10T06:59:55.425Z,10.40
2023-04-10T07:04:08.877Z,9.88
2023-04-10T07:06:14.236Z,10.40
2023-04-10T07:08:19.392Z,11.57
2023-04-10T07:10:25.375Z,11.25
2023-04-10T07:12:31.116Z,11.02
2023-04-10T07:14:37.317Z,9.68
2023-04-10T07:16:45.085Z,11.43
2023-04-10T07:18:50.131Z,10.25
2023-04-10T07:20:55.440Z,10.55
2023-04-10T07:23:03.144Z,11.07
2023-04-10T07:25:10.000Z,10.80
2023-04-10T07:27:15.196Z,10.90
2023-04-10T07:29:22.530Z,11.48
2023-04-10T07:31:31.575Z,11.50
2023-04-10T07:33:42.258Z,10.32
2023-04-10T07:35:47.299Z,11.13
2023-04-10T07:37:54.957Z,11.23
2023-04-10T07:40:02.627Z,11.00
2023-04-10T07:42:08.518Z,11.65
2023-04-10T07:44:14.768Z,11.38
2023-04-10T07:46:22.589Z,11.13
2023-04-10T07:48:28.340Z,11.45
2023-04-10T07:50:41.466Z,11.73
2023-04-10T07:52:46.467Z,11.95
2023-04-10T07:54:51.652Z,11.88
2023-04-10T07:56:58.259Z,12.60
2023-04-10T07:59:05.716Z,12.52
2023-04-10T08:01:10.792Z,11.48
2023-04-10T08:03:20.212Z,11.63
2023-04-10T08:05:28.036Z,11.43
2023-04-10T08:07:36.558Z,12.10
2023-04-10T08:09:46.580Z,11.25
2023-04-10T08:11:51.648Z,11.18
2023-04-10T08:14:04.540Z,10.15
2023-04-10T08:16:11.308Z,9.75
2023-04-10T08:18:16.517Z,9.23
2023-04-10T08:20:21.991Z,9.13
2023-04-10T08:22:27.272Z,9.25
2023-04-10T08:24:35.989Z,8.88
2023-04-10T08:26:41.130Z,7.82
2023-04-10T08:28:49.614Z,8.40
2023-04-10T08:30:57.016Z,8.43
2023-04-10T08:33:02.583Z,8.25
2023-04-10T08:35:09.449Z,8.40
2023-04-10T08:37:15.809Z,7.28
2023-04-10T08:39:21.519Z,7.47
2023-04-10T08:41:31.638Z,8.18
2023-04-10T08:43:37.470Z,7.53
2023-04-10T08:45:44.276Z,7.63
2023-04-10T08:47:51.287Z,7.60
2023-04-10T08:50:04.274Z,7.30
2023-04-10T08:52:17.377Z,7.00
2023-04-10T08:54:35.038Z,6.82
2023-04-10T08:56:47.140Z,6.95
2023-04-10T08:58:56.221Z,6.32
2023-04-10T09:01:02.894Z,6.15
2023-04-10T09:03:10.242Z,6.45
2023-04-10T09:05:15.955Z,5.75
2023-04-10T09:07:21.460Z,6.68
2023-04-10T09:09:27.427Z,6.28
2023-04-10T09:12:06.930Z,6.32
2023-04-10T09:14:24.756Z,6.63
2023-04-10T09:16:35.185Z,5.57
2023-04-10T09:18:52.996Z,5.45
2023-04-10T09:21:10.006Z,5.43
2023-04-10T09:23:24.283Z,4.97
2023-04-10T09:25:36.574Z,5.35
2023-04-10T09:27:44.280Z,5.07
2023-04-10T09:29:54.035Z,4.82
2023-04-10T09:31:59.019Z,5.00
2023-04-10T09:34:15.451Z,4.82
2023-04-10T09:36:20.819Z,5.05
2023-04-10T09:38:30.798Z,5.20
2023-04-10T09:40:36.011Z,5.00
2023-04-10T09:42:44.923Z,5.05
2023-04-10T09:44:50.429Z,5.45
2023-04-10T09:46:59.930Z,4.72
2023-04-10T09:49:07.871Z,5.40
2023-04-10T09:51:32.815Z,5.22
2023-04-10T09:53:54.744Z,5.70
2023-04-10T09:56:00.576Z,5.95
2023-04-10T09:58:09.436Z,5.70
2023-04-10T10:00:18.039Z,5.05
2023-04-10T10:02:26.228Z,5.88
2023-04-10T10:04:37.136Z,6.10
2023-04-10T10:06:43.417Z,5.50
2023-04-10T10:08:48.512Z,5.53
2023-04-10T10:10:57.373Z,5.88
2023-04-10T10:13:13.158Z,5.70
2023-04-10T10:15:26.278Z,5.65
2023-04-10T10:17:44.739Z,5.45
2023-04-10T10:20:02.741Z,5.30
2023-04-10T10:22:14.527Z,5.72
2023-04-10T10:24:26.299Z,5.80
2023-04-10T10:26:34.916Z,5.22
2023-04-10T10:28:45.017Z,5.85
2023-04-10T10:30:52.693Z,4.80
2023-04-10T10:32:59.443Z,5.82
2023-04-10T10:35:09.929Z,6.38
2023-04-10T10:37:17.323Z,5.28
2023-04-10T10:39:35.427Z,5.63
2023-04-10T10:41:47.944Z,4.50
2023-04-10T10:44:04.864Z,4.93
2023-04-10T10:46:17.670Z,4.65
2023-04-10T10:48:22.795Z,4.65
2023-04-10T10:50:31.068Z,4.85
2023-04-10T10:52:45.058Z,5.00
2023-04-10T10:54:59.428Z,4.97
2023-04-10T10:57:09.325Z,5.07
2023-04-10T10:59:21.114Z,5.15
2023-04-10T11:01:29.026Z,5.35
2023-04-10T11:03:34.273Z,5.20
2023-04-10T11:05:58.710Z,5.07
2023-04-10T11:08:15.235Z,7.80
2023-04-10T11:10:20.519Z,8.02
2023-04-10T11:12:27.618Z,5.43
2023-04-10T11:14:40.248Z,4.35
2023-04-10T11:16:48.411Z,5.13
2023-04-10T11:19:13.828Z,4.90
2023-04-10T11:23:29.181Z,4.95
2023-04-10T11:25:50.456Z,4.88
2023-04-10T11:27:56.140Z,5.50
2023-04-10T11:30:04.910Z,5.53
2023-04-10T11:32:13.787Z,7.25
2023-04-10T11:34:19.188Z,6.85
2023-04-10T11:36:24.499Z,10.27
2023-04-10T11:38:29.729Z,6.75
2023-04-10T11:40:35.274Z,5.00
2023-04-10T11:42:40.795Z,4.97
2023-04-10T11:44:48.739Z,4.10
2023-04-10T11:46:59.209Z,4.50
2023-04-10T11:49:10.193Z,3.83
2023-04-10T11:51:19.840Z,4.85
2023-04-10T11:53:26.940Z,4.68
2023-04-10T11:55:40.914Z,4.20
2023-04-10T11:57:46.026Z,3.67
2023-04-10T11:59:53.921Z,3.97
2023-04-10T12:02:11.836Z,4.32
2023-04-10T12:04:18.952Z,5.57
2023-04-10T12:06:24.734Z,4.97
2023-04-10T12:08:34.861Z,4.40
2023-04-10T12:10:49.369Z,4.75
2023-04-10T12:12:56.866Z,4.50
2023-04-10T12:15:04.711Z,3.85
2023-04-10T12:19:26.178Z,3.35
2023-04-10T12:21:31.822Z,3.25
2023-04-10T12:23:43.452Z,4.20
2023-04-10T12:25:52.156Z,4.60
2023-04-10T12:28:02.646Z,4.25
2023-04-10T12:30:12.568Z,4.28
2023-04-10T12:32:22.963Z,4.93
2023-04-10T12:34:28.062Z,4.63
2023-04-10T12:36:36.931Z,4.72
2023-04-10T12:38:45.192Z,3.97
2023-04-10T12:41:05.123Z,4.38
2023-04-10T12:43:10.516Z,4.53
2023-04-10T12:45:16.551Z,4.40
2023-04-10T12:47:27.088Z,4.75
2023-04-10T12:49:32.166Z,5.10
2023-04-10T12:51:51.319Z,3.67
2023-04-10T12:53:56.556Z,3.40
2023-04-10T12:56:05.187Z,3.60
2023-04-10T12:58:30.100Z,3.20
2023-04-10T13:00:35.944Z,3.50
2023-04-10T13:02:44.620Z,2.90
2023-04-10T13:04:51.472Z,2.97
2023-04-10T13:06:56.590Z,3.40
2023-04-10T13:09:01.674Z,3.22
2023-04-10T13:11:09.699Z,3.55
2023-04-10T13:13:15.695Z,3.50
2023-04-10T13:15:22.062Z,3.20
2023-04-10T13:17:32.200Z,3.40
2023-04-10T13:19:40.054Z,3.33
2023-04-10T13:21:47.001Z,3.47
2023-04-10T13:23:52.979Z,3.33
2023-04-10T13:25:59.760Z,3.45
2023-04-10T13:28:11.513Z,3.40
2023-04-10T13:30:18.395Z,3.63
2023-04-10T13:32:26.401Z,3.97
2023-04-10T13:34:31.430Z,3.50
2023-04-10T13:36:39.659Z,3.53
2023-04-10T13:38:47.391Z,3.55
2023-04-10T13:40:52.533Z,3.78
2023-04-10T13:43:06.755Z,3.70
2023-04-10T13:45:14.854Z,4.03
2023-04-10T13:47:20.747Z,4.07
2023-04-10T13:49:30.385Z,3.55
2023-04-10T13:51:39.177Z,3.85
2023-04-10T13:53:44.239Z,3.70
2023-04-10T13:55:50.314Z,3.90
2023-04-10T13:57:57.802Z,4.30
2023-04-10T14:02:19.364Z,3.65
2023-04-10T14:04:24.413Z,4.00
2023-04-10T14:06:31.887Z,4.10
2023-04-10T14:08:42.186Z,3.88
2023-04-10T14:10:53.420Z,3.58
2023-04-10T14:12:59.281Z,4.00
2023-04-10T14:15:04.389Z,3.83
2023-04-10T14:17:12.340Z,4.20
2023-04-10T14:19:17.927Z,4.13
2023-04-10T14:21:27.266Z,4.03
2023-04-10T14:23:34.977Z,4.00
2023-04-10T14:27:49.064Z,3.72
2023-04-10T14:29:56.685Z,3.67
2023-04-10T14:32:01.890Z,3.38
2023-04-10T14:34:08.891Z,3.42
2023-04-10T14:36:16.255Z,3.55
2023-04-10T14:40:29.050Z,3.65
2023-04-10T14:42:37.063Z,4.13
2023-04-10T14:44:42.117Z,3.67
2023-04-10T14:46:47.641Z,3.47
2023-04-10T14:48:58.358Z,3.67
2023-04-10T14:51:04.546Z,3.20
2023-04-10T14:53:10.362Z,3.00
2023-04-10T14:55:18.617Z,3.22
2023-04-10T14:57:23.675Z,3.40
2023-04-10T14:59:31.907Z,3.33
2023-04-10T15:01:40.086Z,3.38
2023-04-10T15:03:46.014Z,3.53
2023-04-10T15:05:51.111Z,3.20
2023-04-10T15:07:56.308Z,3.10
2023-04-10T15:10:01.724Z,3.00
2023-04-10T15:12:10.544Z,3.10
2023-04-10T15:14:17.774Z,3.45
2023-04-10T15:16:26.227Z,3.42
2023-04-10T15:18:36.529Z,3.65
2023-04-10T15:20:42.327Z,3.20
2023-04-10T15:22:48.950Z,3.20
2023-04-10T15:24:56.780Z,3.15
2023-04-10T15:27:02.123Z,2.92
2023-04-10T15:29:12.033Z,2.70
2023-04-10T15:31:18.690Z,3.25
2023-04-10T15:33:26.954Z,3.45
2023-04-10T15:35:36.891Z,2.97
2023-04-10T15:37:42.001Z,2.65
2023-04-10T15:39:47.257Z,2.65
2023-04-10T15:41:54.530Z,2.83
2023-04-10T15:44:00.129Z,3.03
2023-04-10T15:46:05.287Z,3.00
2023-04-10T15:48:10.840Z,2.88
2023-04-10T15:50:19.116Z,2.70
2023-04-10T15:52:26.154Z,2.38
2023-04-10T15:54:32.760Z,2.70
2023-04-10T15:56:44.320Z,2.88
2023-04-10T15:58:50.378Z,2.53
2023-04-10T16:00:56.490Z,2.78
2023-04-10T16:03:04.640Z,2.50
2023-04-10T16:05:11.265Z,2.80
2023-04-10T16:07:21.093Z,2.50
2023-04-10T16:09:27.206Z,3.10
2023-04-10T16:11:34.178Z,2.60
2023-04-10T16:13:46.652Z,2.72
2023-04-10T16:15:53.139Z,3.35
2023-04-10T16:17:58.289Z,2.42
2023-04-10T16:20:08.531Z,2.70
2023-04-10T16:22:14.813Z,2.63
2023-04-10T16:24:22.954Z,2.60
2023-04-10T16:26:27.994Z,2.85
2023-04-10T16:30:54.528Z,2.47
2023-04-10T16:33:02.156Z,2.60
2023-04-10T16:35:15.121Z,2.50
2023-04-10T16:37:20.461Z,2.85
2023-04-10T16:39:28.109Z,2.35
2023-04-10T16:41:35.210Z,2.58
2023-04-10T16:43:43.966Z,2.05
2023-04-10T16:45:58.244Z,2.30
2023-04-10T16:48:04.717Z,2.28
2023-04-10T16:50:15.442Z,2.50
2023-04-10T16:52:30.836Z,2.50
2023-04-10T16:54:38.887Z,2.70
2023-04-10T16:56:44.578Z,2.60
2023-04-10T16:58:49.643Z,2.45
2023-04-10T17:00:54.813Z,2.50
2023-04-10T17:03:02.266Z,2.20
2023-04-10T17:05:08.632Z,2.58
2023-04-10T17:07:13.691Z,2.28
2023-04-10T17:09:25.532Z,2.30
2023-04-10T17:11:35.265Z,2.63
2023-04-10T17:13:40.814Z,2.80
2023-04-10T17:15:46.306Z,2.45
2023-04-10T17:17:54.505Z,2.50
2023-04-10T17:20:01.351Z,2.65
2023-04-10T17:22:15.627Z,2.92
2023-04-10T17:24:22.037Z,2.42
2023-04-10T17:26:30.936Z,2.88
2023-04-10T17:28:39.148Z,2.58
2023-04-10T17:30:49.175Z,2.30
2023-04-10T17:32:54.652Z,2.28
2023-04-10T17:35:02.961Z,2.40
2023-04-10T17:37:07.959Z,2.17
2023-04-10T17:39:15.464Z,2.78
2023-04-10T17:41:21.399Z,2.70
2023-04-10T17:43:30.989Z,2.20
2023-04-10T17:45:40.488Z,2.33
2023-04-10T17:47:46.777Z,3.00
2023-04-10T17:49:52.098Z,2.63
2023-04-10T17:51:57.484Z,2.85
2023-04-10T17:54:10.475Z,2.70
2023-04-10T17:56:22.175Z,2.45
2023-04-10T17:58:27.684Z,3.03
2023-04-10T18:00:33.580Z,2.63
2023-04-10T18:02:45.136Z,2.83
2023-04-10T18:04:51.189Z,2.58
2023-04-10T18:06:57.422Z,3.08
2023-04-10T18:09:02.469Z,2.60
2023-04-10T18:11:10.001Z,2.70
2023-04-10T18:13:14.996Z,2.63
2023-04-10T18:15:20.256Z,2.60
2023-04-10T18:17:25.366Z,2.30
2023-04-10T18:19:33.052Z,2.47
2023-04-10T18:23:44.701Z,2.38
2023-04-10T18:25:56.374Z,2.47
2023-04-10T18:30:12.015Z,2.60
2023-04-10T18:34:21.882Z,2.55
2023-04-10T18:36:29.568Z,2.53
2023-04-10T18:38:37.720Z,2.88
2023-04-10T18:40:45.174Z,2.80
2023-04-10T18:42:50.175Z,2.78
2023-04-10T18:44:55.431Z,2.40
2023-04-10T18:47:04.182Z,2.88
2023-04-10T18:49:11.353Z,2.45
2023-04-10T18:51:16.474Z,2.60
2023-04-10T18:53:25.803Z,2.83
2023-04-10T18:55:33.064Z,2.78
2023-04-10T18:57:38.314Z,2.70
2023-04-10T18:59:43.336Z,2.60
2023-04-10T19:01:48.477Z,2.53
2023-04-10T19:03:55.209Z,2.92
2023-04-10T19:06:01.472Z,2.92
2023-04-10T19:08:06.600Z,2.63
2023-04-10T19:10:14.650Z,2.65
2023-04-10T19:12:19.774Z,2.88
2023-04-10T19:14:25.833Z,2.75
2023-04-10T19:16:30.893Z,2.92
2023-04-10T19:18:35.966Z,2.83
2023-04-10T19:20:49.775Z,2.35
2023-04-10T19:22:56.975Z,2.72
2023-04-10T19:25:02.248Z,2.47
2023-04-10T19:27:10.087Z,3.03
2023-04-10T19:29:15.081Z,2.90
2023-04-10T19:31:21.293Z,2.67
2023-04-10T19:33:26.354Z,3.08
2023-04-10T19:35:31.600Z,2.80
2023-04-10T19:37:36.766Z,2.75
2023-04-10T19:39:41.864Z,3.10
2023-04-10T19:41:47.519Z,2.78
2023-04-10T19:43:55.473Z,3.13
2023-04-10T19:46:00.984Z,3.33
2023-04-10T19:48:06.246Z,3.10
2023-04-10T19:50:12.972Z,3.10
2023-04-10T19:52:18.221Z,2.88
2023-04-10T19:54:23.223Z,3.00
2023-04-10T19:56:28.998Z,3.25
2023-04-10T19:58:40.565Z,2.70
2023-04-10T20:00:49.876Z,2.67
2023-04-10T20:02:55.227Z,3.10
2023-04-10T20:05:00.557Z,3.00
2023-04-10T20:07:05.604Z,3.28
2023-04-10T20:09:10.848Z,3.38
2023-04-10T20:11:15.882Z,3.58
2023-04-10T20:13:20.916Z,3.35
2023-04-10T20:15:26.488Z,3.00
2023-04-10T20:17:34.927Z,3.30
2023-04-10T20:19:40.954Z,3.00
2023-04-10T20:21:45.973Z,3.00
2023-04-10T20:23:51.039Z,3.00
2023-04-10T20:25:56.205Z,3.22
2023-04-10T20:28:01.235Z,3.55
2023-04-10T20:30:07.514Z,3.15
2023-04-10T20:32:12.589Z,3.40
2023-04-10T20:34:20.193Z,3.10
2023-04-10T20:36:25.239Z,3.17
2023-04-10T20:38:30.248Z,3.13
2023-04-10T20:40:35.999Z,3.10
2023-04-10T20:42:43.357Z,3.55
2023-04-10T20:44:48.544Z,3.20
2023-04-10T20:46:53.695Z,2.70
2023-04-10T20:48:59.398Z,3.20
2023-04-10T20:51:07.543Z,3.55
2023-04-10T20:53:12.767Z,3.13
2023-04-10T20:55:17.918Z,3.03
2023-04-10T20:57:23.892Z,3.78
2023-04-10T20:59:29.255Z,3.22
2023-04-10T21:01:34.375Z,3.30
2023-04-10T21:03:39.680Z,3.28
2023-04-10T21:05:45.373Z,3.00
2023-04-10T21:07:54.298Z,3.22
2023-04-10T21:09:59.477Z,3.25
2023-04-10T21:12:04.559Z,3.78
2023-04-10T21:14:11.999Z,3.60
2023-04-10T21:16:17.631Z,3.13
2023-04-10T21:18:22.744Z,3.05
2023-04-10T21:20:27.852Z,3.10
2023-04-10T21:22:33.479Z,3.40
2023-04-10T21:24:41.778Z,2.97
2023-04-10T21:26:46.866Z,2.67
2023-04-10T21:28:51.896Z,2.97
2023-04-10T21:30:57.069Z,3.15
2023-04-10T21:33:02.553Z,3.33
2023-04-10T21:35:08.993Z,2.67
2023-04-10T21:37:14.331Z,3.08
2023-04-10T21:39:19.424Z,3.38
2023-04-10T21:41:27.251Z,3.08
2023-04-10T21:43:32.476Z,2.88
2023-04-10T21:45:37.776Z,3.10
2023-04-10T21:47:42.905Z,2.63
2023-04-10T21:49:47.978Z,2.75
2023-04-10T21:51:53.026Z,2.75
2023-04-10T21:53:58.217Z,2.60
2023-04-10T21:56:03.222Z,2.58
2023-04-10T21:58:10.852Z,3.20
2023-04-10T22:00:17.785Z,3.08
2023-04-10T22:02:22.883Z,2.95
2023-04-10T22:04:28.072Z,2.80
2023-04-10T22:06:33.193Z,2.67
2023-04-10T22:08:38.509Z,3.10
2023-04-10T22:10:47.421Z,3.60
2023-04-10T22:12:52.747Z,3.10
2023-04-10T22:15:00.411Z,2.58
2023-04-10T22:17:05.478Z,2.72
2023-04-10T22:19:10.596Z,3.63
2023-04-10T22:21:15.994Z,3.35
2023-04-10T22:23:21.013Z,2.97
2023-04-10T22:25:26.045Z,3.00
2023-04-10T22:27:31.046Z,2.75
2023-04-10T22:29:37.544Z,2.90
2023-04-10T22:31:46.228Z,3.30
2023-04-10T22:33:51.970Z,3.13
2023-04-10T22:35:56.985Z,3.20
2023-04-10T22:38:03.843Z,3.70
2023-04-10T22:40:12.092Z,2.80
2023-04-10T22:42:17.177Z,3.10
2023-04-10T22:44:22.494Z,3.20
2023-04-10T22:46:27.868Z,3.00
2023-04-10T22:48:36.007Z,3.08
2023-04-10T22:50:41.140Z,3.22
2023-04-10T22:52:46.234Z,3.20
2023-04-10T22:54:51.928Z,2.72
2023-04-10T22:56:56.918Z,2.95
2023-04-10T22:59:02.134Z,2.90
2023-04-10T23:01:10.061Z,3.10
2023-04-10T23:05:22.732Z,2.60
2023-04-10T23:07:28.067Z,2.90
2023-04-10T23:09:33.576Z,3.10
2023-04-10T23:11:39.141Z,2.85
2023-04-10T23:13:46.202Z,2.92
2023-04-10T23:15:54.709Z,2.90
2023-04-10T23:17:59.810Z,2.78
2023-04-10T23:20:06.371Z,3.08
2023-04-10T23:22:14.168Z,3.00
2023-04-10T23:24:19.290Z,2.60
2023-04-10T23:26:24.568Z,2.63
2023-04-10T23:28:30.145Z,2.78
2023-04-10T23:30:35.455Z,2.13
2023-04-10T23:32:40.806Z,2.45
2023-04-10T23:34:46.511Z,2.30
2023-04-10T23:36:51.506Z,2.58
2023-04-10T23:38:59.318Z,2.30
2023-04-10T23:41:07.159Z,3.00
2023-04-10T23:45:17.077Z,3.00
2023-04-10T23:47:22.086Z,2.85
2023-04-10T23:49:27.149Z,3.00
2023-04-10T23:51:33.348Z,3.30
2023-04-10T23:53:38.721Z,3.00
2023-04-10T23:55:46.621Z,3.28
2023-04-10T23:57:51.718Z,4.07
2023-04-10T23:59:56.747Z,2.58
