createdAt,value
2022-10-10T00:01:07.559Z,2.33
2022-10-10T00:03:54.746Z,1.93
2022-10-10T00:06:41.506Z,2.17
2022-10-10T00:09:28.286Z,2.10
2022-10-10T00:12:15.162Z,2.50
2022-10-10T00:15:02.087Z,2.27
2022-10-10T00:17:48.999Z,2.23
2022-10-10T00:20:36.110Z,2.10
2022-10-10T00:23:23.308Z,2.40
2022-10-10T00:26:13.751Z,2.17
2022-10-10T00:29:04.433Z,2.00
2022-10-10T00:31:51.273Z,2.20
2022-10-10T00:34:38.039Z,2.07
2022-10-10T00:37:24.915Z,1.87
2022-10-10T00:40:12.363Z,2.27
2022-10-10T00:42:59.875Z,2.03
2022-10-10T00:45:48.214Z,1.63
2022-10-10T00:48:42.741Z,2.10
2022-10-10T00:51:29.734Z,1.70
2022-10-10T00:54:19.954Z,1.90
2022-10-10T00:57:13.921Z,2.00
2022-10-10T01:00:01.004Z,1.60
2022-10-10T01:02:48.093Z,1.80
2022-10-10T01:05:35.718Z,1.60
2022-10-10T01:08:22.609Z,1.93
2022-10-10T01:11:27.920Z,1.80
2022-10-10T01:14:47.370Z,2.07
2022-10-10T01:17:47.729Z,1.83
2022-10-10T01:20:59.461Z,2.37
2022-10-10T01:23:49.281Z,1.70
2022-10-10T01:27:13.513Z,1.53
2022-10-10T01:30:14.183Z,1.80
2022-10-10T01:33:15.890Z,1.70
2022-10-10T01:36:34.837Z,1.50
2022-10-10T01:39:36.043Z,1.70
2022-10-10T01:42:30.454Z,1.67
2022-10-10T01:45:17.412Z,1.60
2022-10-10T01:48:07.127Z,1.63
2022-10-10T01:51:25.155Z,1.57
2022-10-10T01:54:37.635Z,1.50
2022-10-10T01:57:50.806Z,1.63
2022-10-10T02:00:49.355Z,1.77
2022-10-10T02:03:42.059Z,1.70
2022-10-10T02:06:49.674Z,1.60
2022-10-10T02:09:39.967Z,1.50
2022-10-10T02:12:29.633Z,1.63
2022-10-10T02:15:21.423Z,1.37
2022-10-10T02:18:10.814Z,1.40
2022-10-10T02:20:59.374Z,1.70
2022-10-10T02:23:50.213Z,1.37
2022-10-10T02:26:39.593Z,1.63
2022-10-10T02:29:31.627Z,1.73
2022-10-10T02:32:29.118Z,1.47
2022-10-10T02:35:23.239Z,1.60
2022-10-10T02:38:14.386Z,1.70
2022-10-10T02:41:03.996Z,1.90
2022-10-10T02:43:52.456Z,1.53
2022-10-10T02:46:39.859Z,1.70
2022-10-10T02:49:30.290Z,1.20
2022-10-10T02:52:17.112Z,1.20
2022-10-10T02:55:04.366Z,1.63
2022-10-10T02:57:51.423Z,1.53
2022-10-10T03:00:38.230Z,1.67
2022-10-10T03:03:25.695Z,1.70
2022-10-10T03:06:12.472Z,1.17
2022-10-10T03:08:59.282Z,1.60
2022-10-10T03:11:46.178Z,1.60
2022-10-10T03:14:32.994Z,1.40
2022-10-10T03:17:19.766Z,1.40
2022-10-10T03:20:07.395Z,1.50
2022-10-10T03:22:54.178Z,1.70
2022-10-10T03:25:45.192Z,1.20
2022-10-10T03:28:32.280Z,1.70
2022-10-10T03:31:19.133Z,1.50
2022-10-10T03:34:05.915Z,1.60
2022-10-10T03:36:52.775Z,1.50
2022-10-10T03:39:39.565Z,1.50
2022-10-10T03:42:26.346Z,1.70
2022-10-10T03:45:13.129Z,1.40
2022-10-10T03:47:59.921Z,1.60
2022-10-10T03:50:46.791Z,1.40
2022-10-10T03:53:33.595Z,1.30
2022-10-10T03:56:20.402Z,1.60
2022-10-10T03:59:07.287Z,1.40
2022-10-10T04:01:54.196Z,1.57
2022-10-10T04:04:40.978Z,1.33
2022-10-10T04:07:28.370Z,1.40
2022-10-10T04:10:15.309Z,1.40
2022-10-10T04:13:02.306Z,1.37
2022-10-10T04:15:54.246Z,1.50
2022-10-10T04:18:41.058Z,1.00
2022-10-10T04:21:27.912Z,1.37
2022-10-10T04:24:14.772Z,1.47
2022-10-10T04:27:01.572Z,1.40
2022-10-10T04:29:48.421Z,1.53
2022-10-10T04:32:35.197Z,1.50
2022-10-10T04:35:22.058Z,1.23
2022-10-10T04:38:08.892Z,1.40
2022-10-10T04:40:55.706Z,1.30
2022-10-10T04:43:42.471Z,1.53
2022-10-10T04:46:29.222Z,1.33
2022-10-10T04:49:16.055Z,1.40
2022-10-10T04:52:02.873Z,1.50
2022-10-10T04:54:49.657Z,1.60
2022-10-10T04:57:36.553Z,1.60
2022-10-10T05:00:23.420Z,1.60
2022-10-10T05:03:12.502Z,1.30
2022-10-10T05:05:59.314Z,1.43
2022-10-10T05:08:46.084Z,1.60
2022-10-10T05:11:32.896Z,1.63
2022-10-10T05:14:19.718Z,1.50
2022-10-10T05:17:06.484Z,1.20
2022-10-10T05:19:53.750Z,1.47
2022-10-10T05:22:40.554Z,1.40
2022-10-10T05:25:27.391Z,1.57
2022-10-10T05:28:14.242Z,1.60
2022-10-10T05:31:01.101Z,1.33
2022-10-10T05:33:47.980Z,1.50
2022-10-10T05:36:34.741Z,1.20
2022-10-10T05:39:21.515Z,1.50
2022-10-10T05:42:13.922Z,1.20
2022-10-10T05:45:00.729Z,1.80
2022-10-10T05:47:47.702Z,1.57
2022-10-10T05:50:38.513Z,1.50
2022-10-10T05:53:27.519Z,1.60
2022-10-10T05:56:17.155Z,1.50
2022-10-10T05:59:04.317Z,1.53
2022-10-10T06:01:51.204Z,1.60
2022-10-10T06:04:38.259Z,1.60
2022-10-10T06:07:29.347Z,1.60
2022-10-10T06:10:27.248Z,1.70
2022-10-10T06:13:20.302Z,1.50
2022-10-10T06:16:10.150Z,1.37
2022-10-10T06:18:57.463Z,1.50
2022-10-10T06:21:44.365Z,1.60
2022-10-10T06:24:31.621Z,1.70
2022-10-10T06:27:18.409Z,1.83
2022-10-10T06:30:06.001Z,1.77
2022-10-10T06:32:56.663Z,1.83
2022-10-10T06:35:46.656Z,1.57
2022-10-10T06:38:38.070Z,1.80
2022-10-10T06:41:24.911Z,1.73
2022-10-10T06:44:11.787Z,1.97
2022-10-10T06:46:58.565Z,2.13
2022-10-10T06:49:45.325Z,2.30
2022-10-10T06:52:32.195Z,1.70
2022-10-10T06:55:19.118Z,2.10
2022-10-10T06:58:07.457Z,2.40
2022-10-10T07:01:00.736Z,1.77
2022-10-10T07:03:48.134Z,2.23
2022-10-10T07:06:36.052Z,2.33
2022-10-10T07:09:23.021Z,2.30
2022-10-10T07:12:10.139Z,2.00
2022-10-10T07:14:56.950Z,2.63
2022-10-10T07:17:43.757Z,2.40
2022-10-10T07:20:30.728Z,2.50
2022-10-10T07:23:17.682Z,2.47
2022-10-10T07:26:16.750Z,2.60
2022-10-10T07:29:05.574Z,2.63
2022-10-10T07:31:52.342Z,2.30
2022-10-10T07:34:39.251Z,2.27
2022-10-10T07:37:26.318Z,2.10
2022-10-10T07:40:13.254Z,2.43
2022-10-10T07:43:00.033Z,2.50
2022-10-10T07:45:46.883Z,2.30
2022-10-10T07:48:33.756Z,2.80
2022-10-10T07:51:20.533Z,2.60
2022-10-10T07:54:07.525Z,2.57
2022-10-10T07:56:54.310Z,2.50
2022-10-10T07:59:42.719Z,2.33
2022-10-10T08:02:29.471Z,2.80
2022-10-10T08:05:16.302Z,2.47
2022-10-10T08:08:03.846Z,2.33
2022-10-10T08:10:50.755Z,2.80
2022-10-10T08:13:39.822Z,2.70
2022-10-10T08:16:27.410Z,2.97
2022-10-10T08:22:05.957Z,2.87
2022-10-10T08:24:52.819Z,2.70
2022-10-10T08:27:39.647Z,2.50
2022-10-10T08:30:26.435Z,2.30
2022-10-10T08:33:13.227Z,2.60
2022-10-10T08:36:08.050Z,2.90
2022-10-10T08:39:00.807Z,2.53
2022-10-10T08:41:58.947Z,2.87
2022-10-10T08:44:51.571Z,2.70
2022-10-10T08:47:47.236Z,2.50
2022-10-10T08:50:39.460Z,2.73
2022-10-10T08:53:38.978Z,2.70
2022-10-10T08:56:34.498Z,2.50
2022-10-10T08:59:25.694Z,2.67
2022-10-10T09:02:53.262Z,2.87
2022-10-10T09:05:41.138Z,3.00
2022-10-10T09:08:46.390Z,2.10
2022-10-10T09:11:48.590Z,2.67
2022-10-10T09:14:44.706Z,2.87
2022-10-10T09:17:43.454Z,2.33
2022-10-10T09:20:56.530Z,2.80
2022-10-10T09:23:57.982Z,2.63
2022-10-10T09:26:52.936Z,2.60
2022-10-10T09:30:03.713Z,2.50
2022-10-10T09:33:01.785Z,2.40
2022-10-10T09:35:52.675Z,2.40
2022-10-10T09:39:15.625Z,2.77
2022-10-10T09:42:10.970Z,2.10
2022-10-10T09:44:57.931Z,2.50
2022-10-10T09:47:46.297Z,2.47
2022-10-10T09:50:33.098Z,2.33
2022-10-10T09:53:19.924Z,2.37
2022-10-10T09:56:08.573Z,2.30
2022-10-10T09:58:56.389Z,2.50
2022-10-10T10:02:01.794Z,2.30
2022-10-10T10:04:50.438Z,2.47
2022-10-10T10:07:48.428Z,2.53
2022-10-10T10:10:36.193Z,2.40
2022-10-10T10:13:26.896Z,2.60
2022-10-10T10:16:14.490Z,2.83
2022-10-10T10:19:01.677Z,2.80
2022-10-10T10:21:50.681Z,2.20
2022-10-10T10:24:37.585Z,2.13
2022-10-10T10:27:27.203Z,2.20
2022-10-10T10:30:25.301Z,2.70
2022-10-10T10:33:38.124Z,2.93
2022-10-10T10:36:34.590Z,2.13
2022-10-10T10:39:21.299Z,2.23
2022-10-10T10:42:32.509Z,2.20
2022-10-10T10:45:34.810Z,2.37
2022-10-10T10:48:53.793Z,2.87
2022-10-10T10:52:13.718Z,2.50
2022-10-10T10:55:16.724Z,2.37
2022-10-10T11:01:56.085Z,2.23
2022-10-10T11:05:24.332Z,2.47
2022-10-10T11:08:20.217Z,2.43
2022-10-10T11:11:29.302Z,2.40
2022-10-10T11:14:24.755Z,2.33
2022-10-10T11:17:33.696Z,2.50
2022-10-10T11:20:32.415Z,2.80
2022-10-10T11:23:39.727Z,2.27
2022-10-10T11:26:31.636Z,2.60
2022-10-10T11:29:21.801Z,2.77
2022-10-10T11:32:14.324Z,2.50
2022-10-10T11:35:25.742Z,2.67
2022-10-10T11:38:15.410Z,2.30
2022-10-10T11:41:05.227Z,2.30
2022-10-10T11:44:08.330Z,2.67
2022-10-10T11:47:01.162Z,2.53
2022-10-10T11:50:07.335Z,2.73
2022-10-10T11:53:19.913Z,2.40
2022-10-10T11:56:31.703Z,2.20
2022-10-10T11:59:46.107Z,2.40
2022-10-10T12:02:40.248Z,2.37
2022-10-10T12:05:29.163Z,2.30
2022-10-10T12:08:24.848Z,2.37
2022-10-10T12:11:24.321Z,2.23
2022-10-10T12:14:16.957Z,2.33
2022-10-10T12:17:04.731Z,2.50
2022-10-10T12:19:51.829Z,2.33
2022-10-10T12:22:38.685Z,2.07
2022-10-10T12:25:38.248Z,2.33
2022-10-10T12:28:59.973Z,2.30
2022-10-10T12:32:15.632Z,2.67
2022-10-10T12:35:02.499Z,2.37
2022-10-10T12:38:04.697Z,2.40
2022-10-10T12:40:57.491Z,2.43
2022-10-10T12:44:19.387Z,2.10
2022-10-10T12:47:15.270Z,2.40
2022-10-10T12:50:06.364Z,2.27
2022-10-10T12:52:57.620Z,2.10
2022-10-10T12:55:49.950Z,2.67
2022-10-10T12:58:41.071Z,2.27
2022-10-10T13:01:32.001Z,2.07
2022-10-10T13:04:19.452Z,2.10
2022-10-10T13:07:06.986Z,2.43
2022-10-10T13:10:03.211Z,2.80
2022-10-10T13:13:15.829Z,2.87
2022-10-10T13:16:14.047Z,3.07
2022-10-10T13:19:01.085Z,2.93
2022-10-10T13:21:51.391Z,3.13
2022-10-10T13:24:39.438Z,2.77
2022-10-10T13:27:32.345Z,2.53
2022-10-10T13:30:22.041Z,3.23
2022-10-10T13:33:17.158Z,2.47
2022-10-10T13:36:06.815Z,2.50
2022-10-10T13:38:53.966Z,2.60
2022-10-10T13:41:42.647Z,3.10
2022-10-10T13:45:24.141Z,2.67
2022-10-10T13:48:33.221Z,2.60
2022-10-10T13:51:20.317Z,2.63
2022-10-10T13:54:35.906Z,3.00
2022-10-10T13:57:26.532Z,3.13
2022-10-10T14:00:19.902Z,3.00
2022-10-10T14:03:16.368Z,2.30
2022-10-10T14:06:03.374Z,2.33
2022-10-10T14:08:52.295Z,2.57
2022-10-10T14:11:40.626Z,2.23
2022-10-10T14:14:35.507Z,2.70
2022-10-10T14:17:22.358Z,2.40
2022-10-10T14:20:12.834Z,2.80
2022-10-10T14:23:01.519Z,2.47
2022-10-10T14:25:49.698Z,2.77
2022-10-10T14:28:39.639Z,2.80
2022-10-10T14:31:28.690Z,3.33
2022-10-10T14:34:15.778Z,2.80
2022-10-10T14:37:02.618Z,2.70
2022-10-10T14:39:49.691Z,2.87
2022-10-10T14:42:36.455Z,2.07
2022-10-10T14:45:23.302Z,2.13
2022-10-10T14:48:11.853Z,2.37
2022-10-10T14:50:58.756Z,2.47
2022-10-10T14:53:45.604Z,2.67
2022-10-10T14:57:08.598Z,2.70
2022-10-10T14:59:56.949Z,2.50
2022-10-10T15:02:45.770Z,2.17
2022-10-10T15:05:32.877Z,2.00
2022-10-10T15:08:19.803Z,3.13
2022-10-10T15:11:06.687Z,2.47
2022-10-10T15:13:53.566Z,2.20
2022-10-10T15:16:40.664Z,2.13
2022-10-10T15:19:27.469Z,2.50
2022-10-10T15:22:14.270Z,2.00
2022-10-10T15:25:01.129Z,2.43
2022-10-10T15:27:48.167Z,2.77
2022-10-10T15:30:37.443Z,2.23
2022-10-10T15:33:27.578Z,2.10
2022-10-10T15:36:18.972Z,2.57
2022-10-10T15:39:06.694Z,2.77
2022-10-10T15:41:53.548Z,2.67
2022-10-10T15:44:47.654Z,2.13
2022-10-10T15:47:34.930Z,2.87
2022-10-10T15:50:26.718Z,2.40
2022-10-10T15:53:14.485Z,2.60
2022-10-10T15:56:09.170Z,2.70
2022-10-10T15:58:58.407Z,2.60
2022-10-10T16:01:45.180Z,3.00
2022-10-10T16:04:31.983Z,3.10
2022-10-10T16:07:29.913Z,2.67
2022-10-10T16:10:18.166Z,3.20
2022-10-10T16:13:05.659Z,3.43
2022-10-10T16:16:02.680Z,2.97
2022-10-10T16:18:50.695Z,2.60
2022-10-10T16:21:37.572Z,3.00
2022-10-10T16:24:24.449Z,3.10
2022-10-10T16:27:11.383Z,3.00
2022-10-10T16:29:58.216Z,3.00
2022-10-10T16:32:45.042Z,3.20
2022-10-10T16:35:36.319Z,3.40
2022-10-10T16:38:23.316Z,3.27
2022-10-10T16:41:28.818Z,3.00
2022-10-10T16:44:19.521Z,3.57
2022-10-10T16:47:06.333Z,3.20
2022-10-10T16:49:54.581Z,3.80
2022-10-10T16:52:41.554Z,4.00
2022-10-10T16:55:28.348Z,3.63
2022-10-10T16:58:15.110Z,3.03
2022-10-10T17:01:05.865Z,3.50
2022-10-10T17:03:53.242Z,3.87
2022-10-10T17:06:40.073Z,3.03
2022-10-10T17:09:26.919Z,3.13
2022-10-10T17:12:13.718Z,3.03
2022-10-10T17:15:01.459Z,3.27
2022-10-10T17:17:48.298Z,3.07
2022-10-10T17:20:35.095Z,3.50
2022-10-10T17:23:22.011Z,3.53
2022-10-10T17:26:11.231Z,3.50
2022-10-10T17:28:59.513Z,2.97
2022-10-10T17:31:46.378Z,3.70
2022-10-10T17:34:33.210Z,3.40
2022-10-10T17:37:19.976Z,3.97
2022-10-10T17:40:07.312Z,3.20
2022-10-10T17:42:54.070Z,3.80
2022-10-10T17:45:40.902Z,3.60
2022-10-10T17:48:28.482Z,3.40
2022-10-10T17:51:17.094Z,3.17
2022-10-10T17:54:04.537Z,3.60
2022-10-10T17:56:51.385Z,3.30
2022-10-10T17:59:38.282Z,3.37
2022-10-10T18:02:25.086Z,3.50
2022-10-10T18:05:11.866Z,3.60
2022-10-10T18:07:58.630Z,3.20
2022-10-10T18:10:45.481Z,3.23
2022-10-10T18:13:32.312Z,3.30
2022-10-10T18:16:22.177Z,3.00
2022-10-10T18:19:10.100Z,3.60
2022-10-10T18:21:56.874Z,3.53
2022-10-10T18:24:43.731Z,3.30
2022-10-10T18:27:30.503Z,3.40
2022-10-10T18:30:17.388Z,3.17
2022-10-10T18:33:04.238Z,3.40
2022-10-10T18:35:51.259Z,3.57
2022-10-10T18:38:38.024Z,3.43
2022-10-10T18:41:27.879Z,3.43
2022-10-10T18:44:17.108Z,3.53
2022-10-10T18:47:04.008Z,3.13
2022-10-10T18:49:50.847Z,2.90
2022-10-10T18:52:37.736Z,2.90
2022-10-10T18:55:30.095Z,3.03
2022-10-10T18:58:16.946Z,2.90
2022-10-10T19:01:12.024Z,2.90
2022-10-10T19:03:59.877Z,3.17
2022-10-10T19:06:47.704Z,2.67
2022-10-10T19:09:35.144Z,3.17
2022-10-10T19:12:22.413Z,3.23
2022-10-10T19:15:10.722Z,3.27
2022-10-10T19:17:57.513Z,2.83
2022-10-10T19:20:44.678Z,2.90
2022-10-10T19:23:33.118Z,3.00
2022-10-10T19:26:20.375Z,2.50
2022-10-10T19:29:08.579Z,3.20
2022-10-10T19:31:56.086Z,2.40
2022-10-10T19:34:43.316Z,2.77
2022-10-10T19:37:30.191Z,2.50
2022-10-10T19:40:17.040Z,2.87
2022-10-10T19:43:03.860Z,3.67
2022-10-10T19:45:53.778Z,2.63
2022-10-10T19:48:41.006Z,2.60
2022-10-10T19:51:29.263Z,2.80
2022-10-10T19:54:16.124Z,2.40
2022-10-10T19:57:04.306Z,2.23
2022-10-10T19:59:52.031Z,2.47
2022-10-10T20:02:38.961Z,2.80
2022-10-10T20:05:25.832Z,2.57
2022-10-10T20:08:13.201Z,2.27
2022-10-10T20:11:00.168Z,2.40
2022-10-10T20:13:49.474Z,2.63
2022-10-10T20:16:36.518Z,2.63
2022-10-10T20:19:23.326Z,2.27
2022-10-10T20:22:10.627Z,2.37
2022-10-10T20:24:57.414Z,2.47
2022-10-10T20:27:44.241Z,2.30
2022-10-10T20:30:31.865Z,2.50
2022-10-10T20:33:20.706Z,2.37
2022-10-10T20:36:08.260Z,2.23
2022-10-10T20:38:57.580Z,2.50
2022-10-10T20:41:44.329Z,2.50
2022-10-10T20:44:31.090Z,2.60
2022-10-10T20:47:17.926Z,2.23
2022-10-10T20:50:05.174Z,2.37
2022-10-10T20:52:51.951Z,2.53
2022-10-10T20:55:38.845Z,2.23
2022-10-10T20:58:25.620Z,2.70
2022-10-10T21:01:15.250Z,2.53
2022-10-10T21:04:02.148Z,2.10
2022-10-10T21:06:48.950Z,2.40
2022-10-10T21:09:35.816Z,2.67
2022-10-10T21:12:22.673Z,2.27
2022-10-10T21:15:09.900Z,2.57
2022-10-10T21:17:57.824Z,2.50
2022-10-10T21:20:44.600Z,2.10
2022-10-10T21:23:34.703Z,2.20
2022-10-10T21:26:22.504Z,2.40
2022-10-10T21:29:09.609Z,2.50
2022-10-10T21:31:56.386Z,2.77
2022-10-10T21:34:43.187Z,2.50
2022-10-10T21:37:30.462Z,2.50
2022-10-10T21:40:17.398Z,2.40
2022-10-10T21:43:04.248Z,2.23
2022-10-10T21:45:51.127Z,2.53
2022-10-10T21:48:38.033Z,1.80
2022-10-10T21:51:25.926Z,2.10
2022-10-10T21:54:13.322Z,2.40
2022-10-10T21:57:00.103Z,2.20
2022-10-10T21:59:46.917Z,2.30
2022-10-10T22:02:33.731Z,2.60
2022-10-10T22:05:20.502Z,2.70
2022-10-10T22:08:07.934Z,2.37
2022-10-10T22:10:54.711Z,2.50
2022-10-10T22:13:41.785Z,2.63
2022-10-10T22:16:28.885Z,2.10
2022-10-10T22:19:15.653Z,2.30
2022-10-10T22:22:02.490Z,2.30
2022-10-10T22:24:49.251Z,2.40
2022-10-10T22:27:36.514Z,2.30
2022-10-10T22:30:23.338Z,2.43
2022-10-10T22:33:10.265Z,2.70
2022-10-10T22:35:57.082Z,2.43
2022-10-10T22:38:45.097Z,2.60
2022-10-10T22:41:31.881Z,2.80
2022-10-10T22:44:18.718Z,2.40
2022-10-10T22:47:05.597Z,2.83
2022-10-10T22:49:52.372Z,2.30
2022-10-10T22:52:39.220Z,2.07
2022-10-10T22:55:25.986Z,2.20
2022-10-10T22:58:12.810Z,2.50
2022-10-10T23:01:13.189Z,2.20
2022-10-10T23:04:03.296Z,2.00
2022-10-10T23:06:50.277Z,2.50
2022-10-10T23:09:37.113Z,2.27
2022-10-10T23:12:23.908Z,2.23
2022-10-10T23:15:10.817Z,2.30
2022-10-10T23:17:57.667Z,2.23
2022-10-10T23:20:48.522Z,2.30
2022-10-10T23:23:35.332Z,2.13
2022-10-10T23:26:22.114Z,2.37
2022-10-10T23:29:09.481Z,2.50
2022-10-10T23:31:56.281Z,2.43
2022-10-10T23:34:43.116Z,2.20
2022-10-10T23:37:29.918Z,2.07
2022-10-10T23:40:16.759Z,2.57
2022-10-10T23:43:03.785Z,2.60
2022-10-10T23:45:50.611Z,2.40
2022-10-10T23:48:37.878Z,2.40
2022-10-10T23:51:29.218Z,2.50
2022-10-10T23:54:16.059Z,2.40
2022-10-10T23:57:02.956Z,2.20
2022-10-10T23:59:50.049Z,2.30
