createdAt,value
2019-04-04T00:00:14.320Z,-3.19
2019-04-04T00:01:13.336Z,-3.18
2019-04-04T00:02:13.802Z,-3.20
2019-04-04T00:03:14.279Z,-3.20
2019-04-04T00:04:14.750Z,-3.19
2019-04-04T00:05:15.271Z,-3.20
2019-04-04T00:06:15.692Z,-3.19
2019-04-04T00:07:16.167Z,-3.19
2019-04-04T00:08:16.638Z,-3.20
2019-04-04T00:09:17.108Z,-3.18
2019-04-04T00:10:17.583Z,-3.18
2019-04-04T00:11:18.058Z,-3.18
2019-04-04T00:12:18.526Z,-3.20
2019-04-04T00:13:18.998Z,-3.20
2019-04-04T00:14:19.467Z,-3.18
2019-04-04T00:15:19.940Z,-3.20
2019-04-04T00:16:20.426Z,-3.18
2019-04-04T00:17:22.914Z,-3.19
2019-04-04T00:18:21.356Z,-3.18
2019-04-04T00:19:21.829Z,-3.18
2019-04-04T00:20:22.352Z,-3.18
2019-04-04T00:21:22.772Z,-3.18
2019-04-04T00:22:23.244Z,-3.18
2019-04-04T00:23:23.717Z,-3.17
2019-04-04T00:24:24.189Z,-3.18
2019-04-04T00:25:24.661Z,-3.16
2019-04-04T00:26:25.132Z,-3.16
2019-04-04T00:27:25.681Z,-3.16
2019-04-04T00:28:26.076Z,-3.16
2019-04-04T00:29:26.549Z,-3.17
2019-04-04T00:30:27.020Z,-3.16
2019-04-04T00:31:27.494Z,-3.16
2019-04-04T00:32:27.972Z,-3.16
2019-04-04T00:33:28.436Z,-3.16
2019-04-04T00:34:28.909Z,-3.16
2019-04-04T00:35:31.096Z,-3.16
2019-04-04T00:36:29.850Z,-3.15
2019-04-04T00:37:30.324Z,-3.16
2019-04-04T00:38:30.795Z,-3.16
2019-04-04T00:39:31.267Z,-3.16
2019-04-04T00:40:31.863Z,-3.15
2019-04-04T00:41:32.211Z,-3.16
2019-04-04T00:42:32.685Z,-3.16
2019-04-04T00:43:33.157Z,-3.16
2019-04-04T00:44:33.627Z,-3.16
2019-04-04T00:45:34.099Z,-3.17
2019-04-04T00:46:34.571Z,-3.16
2019-04-04T00:47:35.042Z,-3.16
2019-04-04T00:48:35.515Z,-3.18
2019-04-04T00:49:36.218Z,-3.17
2019-04-04T00:50:36.781Z,-3.17
2019-04-04T00:51:38.672Z,-3.16
2019-04-04T00:52:40.549Z,-3.18
2019-04-04T00:53:37.877Z,-3.18
2019-04-04T00:54:38.348Z,-3.16
2019-04-04T00:55:38.819Z,-3.18
2019-04-04T00:56:39.289Z,-3.18
2019-04-04T00:57:39.762Z,-3.18
2019-04-04T00:58:40.235Z,-3.18
2019-04-04T00:59:40.710Z,-3.20
2019-04-04T01:00:41.178Z,-3.18
2019-04-04T01:01:41.653Z,-3.18
2019-04-04T01:02:42.131Z,-3.18
2019-04-04T01:03:42.594Z,-3.18
2019-04-04T01:04:43.069Z,-3.20
2019-04-04T01:05:43.536Z,-3.19
2019-04-04T01:06:44.008Z,-3.20
2019-04-04T01:07:44.481Z,-3.20
2019-04-04T01:08:44.958Z,-3.20
2019-04-04T01:09:45.919Z,-3.20
2019-04-04T01:10:45.902Z,-3.20
2019-04-04T01:11:46.370Z,-3.20
2019-04-04T01:12:46.841Z,-3.22
2019-04-04T01:13:47.315Z,-3.21
2019-04-04T01:14:47.784Z,-3.22
2019-04-04T01:15:48.258Z,-3.22
2019-04-04T01:16:48.727Z,-3.22
2019-04-04T01:17:49.200Z,-3.23
2019-04-04T01:18:49.672Z,-3.22
2019-04-04T01:19:50.143Z,-3.22
2019-04-04T01:20:51.252Z,-3.22
2019-04-04T01:21:53.164Z,-3.22
2019-04-04T01:22:51.558Z,-3.24
2019-04-04T01:23:52.031Z,-3.23
2019-04-04T01:24:52.505Z,-3.22
2019-04-04T01:25:52.981Z,-3.22
2019-04-04T01:26:53.447Z,-3.22
2019-04-04T01:27:53.920Z,-3.23
2019-04-04T01:28:54.389Z,-3.24
2019-04-04T01:29:54.863Z,-3.24
2019-04-04T01:30:55.383Z,-3.24
2019-04-04T01:31:55.806Z,-3.26
2019-04-04T01:32:56.278Z,-3.25
2019-04-04T01:33:56.748Z,-3.25
2019-04-04T01:34:57.221Z,-3.24
2019-04-04T01:35:57.743Z,-3.25
2019-04-04T01:36:58.172Z,-3.25
2019-04-04T01:37:58.852Z,-3.25
2019-04-04T01:39:00.160Z,-3.24
2019-04-04T01:39:59.959Z,-3.26
2019-04-04T01:41:00.053Z,-3.26
2019-04-04T01:42:00.526Z,-3.26
2019-04-04T01:43:00.994Z,-3.25
2019-04-04T01:44:05.305Z,-3.26
2019-04-04T01:45:01.941Z,-3.26
2019-04-04T01:46:02.410Z,-3.26
2019-04-04T01:47:02.886Z,-3.26
2019-04-04T01:48:03.356Z,-3.28
2019-04-04T01:49:03.830Z,-3.26
2019-04-04T01:50:04.298Z,-3.26
2019-04-04T01:51:07.621Z,-3.26
2019-04-04T01:52:05.244Z,-3.26
2019-04-04T01:53:05.751Z,-3.28
2019-04-04T01:54:06.185Z,-3.25
2019-04-04T01:55:06.656Z,-3.26
2019-04-04T01:56:07.179Z,-3.26
2019-04-04T01:57:08.140Z,-3.26
2019-04-04T01:58:09.952Z,-3.28
2019-04-04T01:59:10.224Z,-3.28
2019-04-04T02:00:09.017Z,-3.28
2019-04-04T02:01:09.487Z,-3.28
2019-04-04T02:02:09.962Z,-3.26
2019-04-04T02:03:10.430Z,-3.26
2019-04-04T02:04:10.902Z,-3.26
2019-04-04T02:05:11.376Z,-3.26
2019-04-04T02:06:11.856Z,-3.28
2019-04-04T02:07:12.318Z,-3.26
2019-04-04T02:08:12.789Z,-3.27
2019-04-04T02:09:13.263Z,-3.27
2019-04-04T02:10:13.735Z,-3.27
2019-04-04T02:11:14.205Z,-3.28
2019-04-04T02:12:14.676Z,-3.28
2019-04-04T02:13:15.149Z,-3.28
2019-04-04T02:14:15.621Z,-3.28
2019-04-04T02:15:16.092Z,-3.28
2019-04-04T02:16:16.888Z,-3.28
2019-04-04T02:17:17.036Z,-3.28
2019-04-04T02:18:17.507Z,-3.28
2019-04-04T02:19:17.981Z,-3.28
2019-04-04T02:20:18.452Z,-3.28
2019-04-04T02:21:18.928Z,-3.28
2019-04-04T02:22:19.396Z,-3.28
2019-04-04T02:23:19.866Z,-3.28
2019-04-04T02:24:20.339Z,-3.26
2019-04-04T02:25:20.810Z,-3.28
2019-04-04T02:26:21.282Z,-3.28
2019-04-04T02:27:21.754Z,-3.28
2019-04-04T02:28:22.226Z,-3.27
2019-04-04T02:29:22.696Z,-3.26
2019-04-04T02:30:23.172Z,-3.27
2019-04-04T02:31:23.641Z,-3.28
2019-04-04T02:32:26.741Z,-3.29
2019-04-04T02:33:24.586Z,-3.28
2019-04-04T02:34:25.061Z,-3.28
2019-04-04T02:35:25.528Z,-3.28
2019-04-04T02:36:25.999Z,-3.28
2019-04-04T02:37:26.472Z,-3.28
2019-04-04T02:38:28.043Z,-3.28
2019-04-04T02:39:27.437Z,-3.27
2019-04-04T02:40:27.897Z,-3.28
2019-04-04T02:41:28.362Z,-3.27
2019-04-04T02:42:28.881Z,-3.28
2019-04-04T02:43:29.306Z,-3.28
2019-04-04T02:44:32.325Z,-3.28
2019-04-04T02:45:30.250Z,-3.28
2019-04-04T02:46:30.718Z,-3.28
2019-04-04T02:47:31.189Z,-3.27
2019-04-04T02:48:31.662Z,-3.27
2019-04-04T02:49:32.141Z,-3.26
2019-04-04T02:50:35.516Z,-3.28
2019-04-04T02:51:33.128Z,-3.27
2019-04-04T02:52:33.552Z,-3.26
2019-04-04T02:53:34.021Z,-3.26
2019-04-04T02:54:34.494Z,-3.28
2019-04-04T02:55:34.967Z,-3.26
2019-04-04T02:56:36.350Z,-3.27
2019-04-04T02:57:35.908Z,-3.26
2019-04-04T02:58:36.580Z,-3.26
2019-04-04T02:59:36.851Z,-3.26
2019-04-04T03:00:37.323Z,-3.28
2019-04-04T03:01:37.794Z,-3.26
2019-04-04T03:02:38.287Z,-3.26
2019-04-04T03:03:41.417Z,-3.28
2019-04-04T03:04:39.210Z,-3.26
2019-04-04T03:05:39.680Z,-3.26
2019-04-04T03:06:40.156Z,-3.26
2019-04-04T03:07:40.628Z,-3.26
2019-04-04T03:08:41.097Z,-3.26
2019-04-04T03:09:43.427Z,-3.26
2019-04-04T03:10:42.042Z,-3.26
2019-04-04T03:11:42.511Z,-3.25
2019-04-04T03:12:42.982Z,-3.26
2019-04-04T03:13:43.454Z,-3.26
2019-04-04T03:14:43.929Z,-3.27
2019-04-04T03:15:47.429Z,-3.26
2019-04-04T03:16:44.870Z,-3.26
2019-04-04T03:17:45.344Z,-3.26
2019-04-04T03:18:45.813Z,-3.26
2019-04-04T03:19:46.292Z,-3.24
2019-04-04T03:20:49.685Z,-3.25
2019-04-04T03:21:47.230Z,-3.24
2019-04-04T03:22:47.707Z,-3.24
2019-04-04T03:23:48.171Z,-3.24
2019-04-04T03:24:48.643Z,-3.24
2019-04-04T03:25:49.118Z,-3.24
2019-04-04T03:26:52.315Z,-3.24
2019-04-04T03:27:50.058Z,-3.23
2019-04-04T03:28:50.532Z,-3.24
2019-04-04T03:29:51.002Z,-3.25
2019-04-04T03:31:01.015Z,-3.24
2019-04-04T03:31:51.945Z,-3.24
2019-04-04T03:32:54.726Z,-3.24
2019-04-04T03:33:52.899Z,-3.24
2019-04-04T03:34:53.363Z,-3.24
2019-04-04T03:35:53.833Z,-3.24
2019-04-04T03:36:54.306Z,-3.24
2019-04-04T03:37:54.777Z,-3.24
2019-04-04T03:38:55.249Z,-3.24
2019-04-04T03:39:55.732Z,-3.24
2019-04-04T03:40:57.867Z,-3.23
2019-04-04T03:41:56.665Z,-3.23
2019-04-04T03:42:57.133Z,-3.24
2019-04-04T03:43:57.806Z,-3.26
2019-04-04T03:44:58.074Z,-3.24
2019-04-04T03:46:01.386Z,-3.24
2019-04-04T03:47:59.492Z,-3.26
2019-04-04T03:48:59.964Z,-3.24
2019-04-04T03:50:00.435Z,-3.24
2019-04-04T03:51:04.045Z,-3.24
2019-04-04T03:52:01.415Z,-3.26
2019-04-04T03:53:01.850Z,-3.26
2019-04-04T03:54:02.321Z,-3.26
2019-04-04T03:56:03.266Z,-3.26
2019-04-04T03:57:03.744Z,-3.28
2019-04-04T03:58:04.206Z,-3.27
2019-04-04T03:59:04.680Z,-3.28
2019-04-04T04:00:07.143Z,-3.28
2019-04-04T04:01:05.623Z,-3.28
2019-04-04T04:02:06.246Z,-3.27
2019-04-04T04:03:06.921Z,-3.26
2019-04-04T04:04:07.041Z,-3.28
2019-04-04T04:05:07.505Z,-3.28
2019-04-04T04:06:08.976Z,-3.28
2019-04-04T04:07:08.452Z,-3.29
2019-04-04T04:08:08.924Z,-3.30
2019-04-04T04:09:09.392Z,-3.30
2019-04-04T04:10:09.867Z,-3.30
2019-04-04T04:12:11.464Z,-3.30
2019-04-04T04:13:13.652Z,-3.29
2019-04-04T04:14:11.751Z,-3.30
2019-04-04T04:15:12.225Z,-3.32
2019-04-04T04:16:12.895Z,-3.31
2019-04-04T04:17:13.167Z,-3.32
2019-04-04T04:18:13.697Z,-3.30
2019-04-04T04:19:14.107Z,-3.31
2019-04-04T04:20:14.581Z,-3.32
2019-04-04T04:21:15.050Z,-3.32
2019-04-04T04:22:18.286Z,-3.31
2019-04-04T04:23:15.993Z,-3.32
2019-04-04T04:24:16.464Z,-3.34
2019-04-04T04:25:16.973Z,-3.34
2019-04-04T04:26:17.411Z,-3.34
2019-04-04T04:27:18.085Z,-3.34
2019-04-04T04:28:20.179Z,-3.34
2019-04-04T04:29:19.024Z,-3.34
2019-04-04T04:30:19.495Z,-3.34
2019-04-04T04:31:19.766Z,-3.36
2019-04-04T04:32:21.839Z,-3.34
2019-04-04T04:33:20.711Z,-3.34
2019-04-04T04:34:21.181Z,-3.36
2019-04-04T04:35:21.651Z,-3.35
2019-04-04T04:36:22.129Z,-3.34
2019-04-04T04:37:22.599Z,-3.36
2019-04-04T04:38:25.391Z,-3.34
2019-04-04T04:39:23.539Z,-3.36
2019-04-04T04:40:24.009Z,-3.36
2019-04-04T04:41:24.479Z,-3.36
2019-04-04T04:42:26.597Z,-3.36
2019-04-04T04:43:25.437Z,-3.36
2019-04-04T04:44:26.237Z,-3.36
2019-04-04T04:45:26.367Z,-3.38
2019-04-04T04:46:26.840Z,-3.38
2019-04-04T04:47:27.309Z,-3.36
2019-04-04T04:48:30.693Z,-3.38
2019-04-04T04:49:28.261Z,-3.38
2019-04-04T04:50:28.733Z,-3.40
2019-04-04T04:51:29.195Z,-3.38
2019-04-04T04:52:29.665Z,-3.40
2019-04-04T04:53:30.139Z,-3.40
2019-04-04T04:54:30.609Z,-3.41
2019-04-04T04:55:31.081Z,-3.40
2019-04-04T04:56:31.948Z,-3.41
2019-04-04T04:57:32.030Z,-3.42
2019-04-04T04:58:32.494Z,-3.42
2019-04-04T04:59:32.970Z,-3.42
2019-04-04T05:00:33.644Z,-3.43
2019-04-04T05:01:33.972Z,-3.44
2019-04-04T05:02:34.380Z,-3.44
2019-04-04T05:03:34.856Z,-3.43
2019-04-04T05:04:35.324Z,-3.45
2019-04-04T05:05:35.796Z,-3.44
2019-04-04T05:06:36.368Z,-3.44
2019-04-04T05:07:38.417Z,-3.47
2019-04-04T05:08:37.209Z,-3.46
2019-04-04T05:09:37.680Z,-3.47
2019-04-04T05:10:38.154Z,-3.48
2019-04-04T05:11:38.629Z,-3.48
2019-04-04T05:12:39.094Z,-3.48
2019-04-04T05:13:39.569Z,-3.49
2019-04-04T05:14:40.052Z,-3.50
2019-04-04T05:15:40.512Z,-3.50
2019-04-04T05:16:40.986Z,-3.51
2019-04-04T05:17:42.077Z,-3.52
2019-04-04T05:18:41.927Z,-3.52
2019-04-04T05:19:44.992Z,-3.52
2019-04-04T05:20:42.869Z,-3.54
2019-04-04T05:21:43.351Z,-3.54
2019-04-04T05:22:43.811Z,-3.54
2019-04-04T05:23:46.609Z,-3.54
2019-04-04T05:24:44.753Z,-3.55
2019-04-04T05:25:53.744Z,-3.56
2019-04-04T05:26:45.696Z,-3.57
2019-04-04T05:27:46.166Z,-3.57
2019-04-04T05:28:46.647Z,-3.56
2019-04-04T05:29:47.132Z,-3.57
2019-04-04T05:30:47.946Z,-3.58
2019-04-04T05:31:49.890Z,-3.60
2019-04-04T05:32:51.769Z,-3.61
2019-04-04T05:33:48.995Z,-3.60
2019-04-04T05:34:49.469Z,-3.64
2019-04-04T05:35:49.939Z,-3.64
2019-04-04T05:36:50.426Z,-3.66
2019-04-04T05:37:50.882Z,-3.65
2019-04-04T05:38:51.353Z,-3.66
2019-04-04T05:39:52.423Z,-3.67
2019-04-04T05:40:53.236Z,-3.69
2019-04-04T05:41:52.767Z,-3.69
2019-04-04T05:42:53.320Z,-3.70
2019-04-04T05:43:53.710Z,-3.70
2019-04-04T05:44:54.195Z,-3.72
2019-04-04T05:45:54.682Z,-3.74
2019-04-04T05:46:55.147Z,-3.74
2019-04-04T05:47:58.301Z,-3.74
2019-04-04T05:48:59.373Z,-3.76
2019-04-04T05:49:56.561Z,-3.76
2019-04-04T05:50:57.011Z,-3.78
2019-04-04T05:51:57.480Z,-3.78
2019-04-04T05:52:57.953Z,-3.79
2019-04-04T05:53:58.424Z,-3.82
2019-04-04T05:54:58.895Z,-3.82
2019-04-04T05:55:59.573Z,-3.84
2019-04-04T05:56:59.838Z,-3.84
2019-04-04T05:58:00.307Z,-3.86
2019-04-04T05:59:00.782Z,-3.86
2019-04-04T06:00:01.258Z,-3.86
2019-04-04T06:01:02.487Z,-3.89
2019-04-04T06:03:02.668Z,-3.92
2019-04-04T06:04:04.102Z,-3.94
2019-04-04T06:05:03.609Z,-3.95
2019-04-04T06:06:04.087Z,-3.94
2019-04-04T06:07:05.019Z,-3.96
2019-04-04T06:08:07.859Z,-3.98
2019-04-04T06:09:05.515Z,-3.98
2019-04-04T06:10:05.965Z,-3.99
2019-04-04T06:11:06.436Z,-4.01
2019-04-04T06:12:06.910Z,-4.01
2019-04-04T06:13:07.430Z,-4.03
2019-04-04T06:14:07.852Z,-4.04
2019-04-04T06:15:08.330Z,-4.04
2019-04-04T06:16:08.793Z,-4.08
2019-04-04T06:17:09.264Z,-4.08
2019-04-04T06:18:11.810Z,-4.09
2019-04-04T06:19:10.209Z,-4.12
2019-04-04T06:20:10.685Z,-4.12
2019-04-04T06:21:11.149Z,-4.12
2019-04-04T06:22:11.622Z,-4.13
2019-04-04T06:23:12.097Z,-4.16
2019-04-04T06:24:12.566Z,-4.16
2019-04-04T06:25:13.041Z,-4.18
2019-04-04T06:26:13.513Z,-4.19
2019-04-04T06:27:13.981Z,-4.19
2019-04-04T06:28:14.472Z,-4.20
2019-04-04T06:29:15.215Z,-4.22
2019-04-04T06:30:15.392Z,-4.24
2019-04-04T06:31:15.865Z,-4.24
2019-04-04T06:32:16.346Z,-4.24
2019-04-04T06:33:16.810Z,-4.26
2019-04-04T06:34:17.278Z,-4.26
2019-04-04T06:35:17.751Z,-4.26
2019-04-04T06:36:18.334Z,-4.28
2019-04-04T06:37:20.049Z,-4.28
2019-04-04T06:38:19.164Z,-4.29
2019-04-04T06:39:19.638Z,-4.29
2019-04-04T06:40:20.109Z,-4.31
2019-04-04T06:41:20.578Z,-4.30
2019-04-04T06:42:21.054Z,-4.31
2019-04-04T06:43:21.522Z,-4.32
2019-04-04T06:44:21.995Z,-4.33
2019-04-04T06:45:22.466Z,-4.32
2019-04-04T06:46:22.993Z,-4.34
2019-04-04T06:47:25.511Z,-4.34
2019-04-04T06:48:23.881Z,-4.36
2019-04-04T06:49:24.354Z,-4.36
2019-04-04T06:50:24.824Z,-4.36
2019-04-04T06:51:25.298Z,-4.38
2019-04-04T06:52:25.767Z,-4.38
2019-04-04T06:53:26.240Z,-4.36
2019-04-04T06:54:26.715Z,-4.39
2019-04-04T06:55:28.753Z,-4.40
2019-04-04T06:56:27.654Z,-4.38
2019-04-04T06:57:28.124Z,-4.40
2019-04-04T06:58:28.609Z,-4.41
2019-04-04T06:59:29.409Z,-4.42
2019-04-04T07:00:29.541Z,-4.40
2019-04-04T07:01:30.019Z,-4.42
2019-04-04T07:02:30.486Z,-4.41
2019-04-04T07:03:30.954Z,-4.42
2019-04-04T07:04:32.964Z,-4.43
2019-04-04T07:05:31.900Z,-4.42
2019-04-04T07:06:32.370Z,-4.44
2019-04-04T07:07:32.843Z,-4.44
2019-04-04T07:08:33.313Z,-4.44
2019-04-04T07:09:33.784Z,-4.45
2019-04-04T07:10:34.256Z,-4.46
2019-04-04T07:11:35.187Z,-4.46
2019-04-04T07:12:37.795Z,-4.46
2019-04-04T07:13:42.187Z,-4.46
2019-04-04T07:14:45.472Z,-4.46
2019-04-04T07:15:46.090Z,-4.47
2019-04-04T07:16:37.324Z,-4.48
2019-04-04T07:17:40.061Z,-4.48
2019-04-04T07:18:38.032Z,-4.48
2019-04-04T07:19:38.502Z,-4.48
2019-04-04T07:20:38.977Z,-4.48
2019-04-04T07:21:39.446Z,-4.48
2019-04-04T07:22:39.918Z,-4.48
2019-04-04T07:23:41.805Z,-4.48
2019-04-04T07:24:40.861Z,-4.50
2019-04-04T07:25:41.334Z,-4.49
2019-04-04T07:26:43.228Z,-4.50
2019-04-04T07:27:42.277Z,-4.50
2019-04-04T07:28:42.750Z,-4.50
2019-04-04T07:29:43.220Z,-4.50
2019-04-04T07:30:43.692Z,-4.50
2019-04-04T07:31:44.167Z,-4.50
2019-04-04T07:32:44.639Z,-4.48
2019-04-04T07:33:45.110Z,-4.52
2019-04-04T07:34:45.941Z,-4.50
2019-04-04T07:35:46.889Z,-4.52
2019-04-04T07:36:46.526Z,-4.51
2019-04-04T07:37:46.998Z,-4.50
2019-04-04T07:38:47.472Z,-4.52
2019-04-04T07:39:50.055Z,-4.51
2019-04-04T07:40:48.417Z,-4.50
2019-04-04T07:41:48.886Z,-4.50
2019-04-04T07:42:49.363Z,-4.52
2019-04-04T07:43:51.605Z,-4.52
2019-04-04T07:44:50.307Z,-4.52
2019-04-04T07:45:50.776Z,-4.52
2019-04-04T07:46:51.251Z,-4.52
2019-04-04T07:47:51.722Z,-4.52
2019-04-04T07:48:52.322Z,-4.52
2019-04-04T07:49:53.234Z,-4.50
2019-04-04T07:50:53.137Z,-4.52
2019-04-04T07:51:53.612Z,-4.52
2019-04-04T07:52:54.085Z,-4.51
2019-04-04T07:53:54.556Z,-4.52
2019-04-04T07:54:55.026Z,-4.50
2019-04-04T07:55:55.503Z,-4.50
2019-04-04T07:56:55.971Z,-4.50
2019-04-04T07:57:56.451Z,-4.52
2019-04-04T07:58:56.914Z,-4.50
2019-04-04T07:59:57.385Z,-4.51
2019-04-04T08:00:57.857Z,-4.52
2019-04-04T08:01:58.529Z,-4.52
2019-04-04T08:02:58.800Z,-4.52
2019-04-04T08:03:59.813Z,-4.52
2019-04-04T08:04:59.740Z,-4.50
2019-04-04T08:06:00.209Z,-4.50
2019-04-04T08:07:00.680Z,-4.50
2019-04-04T08:08:01.148Z,-4.51
2019-04-04T08:09:01.626Z,-4.51
2019-04-04T08:10:02.086Z,-4.51
2019-04-04T08:11:02.605Z,-4.51
2019-04-04T08:12:03.029Z,-4.50
2019-04-04T08:13:03.495Z,-4.50
2019-04-04T08:14:03.962Z,-4.50
2019-04-04T08:15:04.467Z,-4.49
2019-04-04T08:16:04.898Z,-4.51
2019-04-04T08:17:05.369Z,-4.50
2019-04-04T08:18:05.837Z,-4.49
2019-04-04T08:19:06.303Z,-4.49
2019-04-04T08:20:06.774Z,-4.50
2019-04-04T08:21:07.242Z,-4.50
2019-04-04T08:22:07.745Z,-4.50
2019-04-04T08:23:08.178Z,-4.48
2019-04-04T08:24:08.646Z,-4.48
2019-04-04T08:25:09.117Z,-4.50
2019-04-04T08:26:10.124Z,-4.48
2019-04-04T08:27:10.048Z,-4.49
2019-04-04T08:28:10.523Z,-4.49
2019-04-04T08:29:10.989Z,-4.50
2019-04-04T08:30:11.454Z,-4.49
2019-04-04T08:31:11.923Z,-4.48
2019-04-04T08:32:12.391Z,-4.48
2019-04-04T08:33:12.861Z,-4.49
2019-04-04T08:34:13.329Z,-4.48
2019-04-04T08:35:13.798Z,-4.48
2019-04-04T08:36:14.614Z,-4.48
2019-04-04T08:37:14.737Z,-4.49
2019-04-04T08:38:15.203Z,-4.48
2019-04-04T08:39:15.675Z,-4.50
2019-04-04T08:40:16.144Z,-4.50
2019-04-04T08:41:16.611Z,-4.50
2019-04-04T08:42:17.116Z,-4.47
2019-04-04T08:43:17.550Z,-4.48
2019-04-04T08:44:18.217Z,-4.49
2019-04-04T08:45:18.487Z,-4.48
2019-04-04T08:46:20.060Z,-4.46
2019-04-04T08:47:19.429Z,-4.49
2019-04-04T08:48:19.898Z,-4.47
2019-04-04T08:49:20.417Z,-4.46
2019-04-04T08:50:20.834Z,-4.48
2019-04-04T08:51:21.306Z,-4.45
2019-04-04T08:52:21.776Z,-4.46
2019-04-04T08:53:22.244Z,-4.45
2019-04-04T08:54:22.763Z,-4.45
2019-04-04T08:55:23.386Z,-4.44
2019-04-04T08:56:23.653Z,-4.44
2019-04-04T08:57:24.328Z,-4.44
2019-04-04T08:58:24.596Z,-4.44
2019-04-04T08:59:25.069Z,-4.44
2019-04-04T09:00:25.537Z,-4.42
2019-04-04T09:01:26.006Z,-4.42
2019-04-04T09:02:26.475Z,-4.43
2019-04-04T09:03:26.945Z,-4.42
2019-04-04T09:04:27.416Z,-4.42
2019-04-04T09:05:28.091Z,-4.42
2019-04-04T09:06:28.368Z,-4.41
2019-04-04T09:07:29.027Z,-4.41
2019-04-04T09:08:29.296Z,-4.40
2019-04-04T09:10:30.439Z,-4.40
2019-04-04T09:11:30.710Z,-4.40
2019-04-04T09:12:31.178Z,-4.41
2019-04-04T09:13:31.992Z,-4.39
2019-04-04T09:14:32.729Z,-4.39
2019-04-04T09:15:32.793Z,-4.40
2019-04-04T09:16:33.063Z,-4.39
2019-04-04T09:17:33.533Z,-4.38
2019-04-04T09:18:34.007Z,-4.38
2019-04-04T09:19:34.677Z,-4.38
2019-04-04T09:20:34.949Z,-4.36
2019-04-04T09:21:35.417Z,-4.39
2019-04-04T09:22:35.887Z,-4.35
2019-04-04T09:23:36.357Z,-4.37
2019-04-04T09:24:36.850Z,-4.36
2019-04-04T09:25:37.303Z,-4.35
2019-04-04T09:26:37.771Z,-4.36
2019-04-04T09:27:38.243Z,-4.36
2019-04-04T09:28:38.716Z,-4.37
2019-04-04T09:29:39.186Z,-4.36
2019-04-04T09:30:39.658Z,-4.36
2019-04-04T09:31:40.129Z,-4.36
2019-04-04T09:32:40.600Z,-4.36
2019-04-04T09:33:41.071Z,-4.35
2019-04-04T09:34:41.541Z,-4.34
2019-04-04T09:35:42.013Z,-4.34
2019-04-04T09:36:42.487Z,-4.34
2019-04-04T09:37:42.956Z,-4.31
2019-04-04T09:38:43.426Z,-4.33
2019-04-04T09:39:43.898Z,-4.33
2019-04-04T09:40:44.370Z,-4.32
2019-04-04T09:41:44.880Z,-4.32
2019-04-04T09:42:45.656Z,-4.32
2019-04-04T09:43:45.784Z,-4.30
2019-04-04T09:44:46.309Z,-4.29
2019-04-04T09:45:46.728Z,-4.30
2019-04-04T09:46:47.198Z,-4.30
2019-04-04T09:47:47.673Z,-4.29
2019-04-04T09:48:48.141Z,-4.28
2019-04-04T09:49:48.614Z,-4.30
2019-04-04T09:50:49.085Z,-4.28
2019-04-04T09:51:49.763Z,-4.29
2019-04-04T09:52:50.030Z,-4.26
2019-04-04T09:53:53.177Z,-4.28
2019-04-04T09:54:50.972Z,-4.26
2019-04-04T09:55:51.443Z,-4.26
2019-04-04T09:56:51.917Z,-4.27
2019-04-04T09:57:52.388Z,-4.26
2019-04-04T09:58:54.940Z,-4.26
2019-04-04T09:59:53.328Z,-4.25
2019-04-04T10:00:53.801Z,-4.26
2019-04-04T10:01:54.276Z,-4.25
2019-04-04T10:02:54.745Z,-4.26
2019-04-04T10:03:55.219Z,-4.24
2019-04-04T10:04:56.097Z,-4.24
2019-04-04T10:05:56.231Z,-4.23
2019-04-04T10:06:56.632Z,-4.22
2019-04-04T10:07:57.522Z,-4.20
2019-04-04T10:08:57.577Z,-4.21
2019-04-04T10:09:58.049Z,-4.22
2019-04-04T10:10:58.720Z,-4.20
2019-04-04T10:11:58.992Z,-4.20
2019-04-04T10:12:59.464Z,-4.19
2019-04-04T10:13:59.941Z,-4.20
2019-04-04T10:15:00.406Z,-4.18
2019-04-04T10:16:00.882Z,-4.20
2019-04-04T10:17:01.353Z,-4.18
2019-04-04T10:18:01.850Z,-4.18
2019-04-04T10:19:02.297Z,-4.18
2019-04-04T10:20:02.768Z,-4.18
2019-04-04T10:21:11.699Z,-4.16
2019-04-04T10:22:03.722Z,-4.17
2019-04-04T10:23:04.182Z,-4.16
2019-04-04T10:24:04.656Z,-4.16
2019-04-04T10:25:05.130Z,-4.16
2019-04-04T10:26:05.601Z,-4.15
2019-04-04T10:27:06.276Z,-4.16
2019-04-04T10:28:06.543Z,-4.14
2019-04-04T10:29:07.015Z,-4.14
2019-04-04T10:30:07.539Z,-4.14
2019-04-04T10:31:07.959Z,-4.14
2019-04-04T10:32:08.431Z,-4.12
2019-04-04T10:33:08.903Z,-4.13
2019-04-04T10:34:09.379Z,-4.14
2019-04-04T10:35:09.846Z,-4.12
2019-04-04T10:36:10.326Z,-4.12
2019-04-04T10:37:10.994Z,-4.12
2019-04-04T10:38:11.303Z,-4.11
2019-04-04T10:39:11.738Z,-4.10
2019-04-04T10:40:12.207Z,-4.10
2019-04-04T10:41:12.681Z,-4.10
2019-04-04T10:42:13.154Z,-4.10
2019-04-04T10:43:13.625Z,-4.10
2019-04-04T10:44:14.101Z,-4.10
2019-04-04T10:45:14.568Z,-4.09
2019-04-04T10:46:15.042Z,-4.09
2019-04-04T10:47:15.718Z,-4.07
2019-04-04T10:48:16.327Z,-4.08
2019-04-04T10:49:16.456Z,-4.07
2019-04-04T10:50:16.931Z,-4.06
2019-04-04T10:51:17.402Z,-4.06
2019-04-04T10:52:17.874Z,-4.07
2019-04-04T10:53:18.346Z,-4.06
2019-04-04T10:54:18.822Z,-4.08
2019-04-04T10:55:19.493Z,-4.06
2019-04-04T10:56:19.762Z,-4.05
2019-04-04T10:57:20.236Z,-4.06
2019-04-04T10:58:20.907Z,-4.06
2019-04-04T10:59:21.180Z,-4.04
2019-04-04T11:00:21.651Z,-4.06
2019-04-04T11:01:22.125Z,-4.04
2019-04-04T11:02:22.594Z,-4.04
2019-04-04T11:03:23.269Z,-4.05
2019-04-04T11:04:23.538Z,-4.03
2019-04-04T11:05:24.012Z,-4.04
2019-04-04T11:06:24.483Z,-4.02
2019-04-04T11:07:24.959Z,-4.02
2019-04-04T11:08:25.625Z,-4.00
2019-04-04T11:09:25.895Z,-4.02
2019-04-04T11:10:26.366Z,-4.02
2019-04-04T11:11:26.835Z,-4.01
2019-04-04T11:12:27.507Z,-4.00
2019-04-04T11:13:33.415Z,-4.01
2019-04-04T11:14:28.245Z,-4.00
2019-04-04T11:15:28.714Z,-4.00
2019-04-04T11:16:30.311Z,-3.98
2019-04-04T11:17:29.652Z,-3.99
2019-04-04T11:18:30.122Z,-3.96
2019-04-04T11:19:31.552Z,-3.98
2019-04-04T11:20:31.061Z,-3.96
2019-04-04T11:21:31.528Z,-3.98
2019-04-04T11:22:31.996Z,-3.96
2019-04-04T11:23:32.665Z,-3.96
2019-04-04T11:24:32.933Z,-3.96
2019-04-04T11:25:33.400Z,-3.96
2019-04-04T11:26:33.867Z,-3.96
2019-04-04T11:27:34.336Z,-3.94
2019-04-04T11:28:34.804Z,-3.95
2019-04-04T11:29:35.274Z,-3.94
2019-04-04T11:30:35.792Z,-3.94
2019-04-04T11:31:36.412Z,-3.94
2019-04-04T11:32:37.017Z,-3.92
2019-04-04T11:33:37.145Z,-3.92
2019-04-04T11:34:37.815Z,-3.94
2019-04-04T11:35:38.079Z,-3.93
2019-04-04T11:36:38.556Z,-3.90
2019-04-04T11:37:39.016Z,-3.90
2019-04-04T11:38:39.490Z,-3.88
2019-04-04T11:39:39.959Z,-3.88
2019-04-04T11:40:40.423Z,-3.90
2019-04-04T11:41:40.890Z,-3.88
2019-04-04T11:42:41.358Z,-3.88
2019-04-04T11:43:41.826Z,-3.88
2019-04-04T11:44:42.295Z,-3.88
2019-04-04T11:45:42.763Z,-3.87
2019-04-04T11:46:43.232Z,-3.87
2019-04-04T11:47:43.699Z,-3.84
2019-04-04T11:48:44.173Z,-3.84
2019-04-04T11:49:44.639Z,-3.84
2019-04-04T11:50:45.109Z,-3.83
2019-04-04T11:51:45.575Z,-3.84
2019-04-04T11:52:46.045Z,-3.82
2019-04-04T11:53:46.513Z,-3.82
2019-04-04T11:54:46.987Z,-3.80
2019-04-04T11:55:47.454Z,-3.80
2019-04-04T11:56:47.924Z,-3.80
2019-04-04T11:57:48.396Z,-3.78
2019-04-04T11:58:48.900Z,-3.78
2019-04-04T11:59:49.332Z,-3.78
2019-04-04T12:00:49.800Z,-3.78
2019-04-04T12:01:50.273Z,-3.77
2019-04-04T12:02:50.742Z,-3.76
2019-04-04T12:04:51.679Z,-3.76
2019-04-04T12:05:52.156Z,-3.74
2019-04-04T12:06:53.027Z,-3.72
2019-04-04T12:07:53.092Z,-3.74
2019-04-04T12:08:53.562Z,-3.71
2019-04-04T12:10:06.473Z,-3.72
2019-04-04T12:10:54.507Z,-3.70
2019-04-04T12:11:55.312Z,-3.72
2019-04-04T12:12:58.464Z,-3.68
2019-04-04T12:13:55.915Z,-3.71
2019-04-04T12:14:57.577Z,-3.69
2019-04-04T12:15:56.855Z,-3.68
2019-04-04T12:16:57.325Z,-3.68
2019-04-04T12:17:57.833Z,-3.68
2019-04-04T12:18:58.271Z,-3.67
2019-04-04T12:19:58.941Z,-3.68
2019-04-04T12:20:59.548Z,-3.66
2019-04-04T12:21:59.676Z,-3.66
2019-04-04T12:23:00.148Z,-3.65
2019-04-04T12:24:00.619Z,-3.65
2019-04-04T12:25:01.088Z,-3.64
2019-04-04T12:27:02.031Z,-3.64
2019-04-04T12:28:02.703Z,-3.62
2019-04-04T12:29:02.974Z,-3.63
2019-04-04T12:30:03.445Z,-3.62
2019-04-04T12:31:03.954Z,-3.62
2019-04-04T12:32:04.385Z,-3.60
2019-04-04T12:33:04.857Z,-3.60
2019-04-04T12:34:05.533Z,-3.58
2019-04-04T12:35:05.800Z,-3.59
2019-04-04T12:36:06.275Z,-3.57
2019-04-04T12:37:06.948Z,-3.58
2019-04-04T12:38:07.213Z,-3.58
2019-04-04T12:39:07.685Z,-3.56
2019-04-04T12:40:19.751Z,-3.55
2019-04-04T12:41:08.632Z,-3.56
2019-04-04T12:42:09.098Z,-3.56
2019-04-04T12:43:09.573Z,-3.54
2019-04-04T12:44:10.041Z,-3.54
2019-04-04T12:45:10.516Z,-3.54
2019-04-04T12:46:10.984Z,-3.53
2019-04-04T12:47:11.457Z,-3.54
2019-04-04T12:48:11.931Z,-3.52
2019-04-04T12:49:12.401Z,-3.51
2019-04-04T12:50:12.872Z,-3.51
2019-04-04T12:51:13.343Z,-3.50
2019-04-04T12:52:13.815Z,-3.50
2019-04-04T12:53:14.286Z,-3.50
2019-04-04T12:54:14.758Z,-3.50
2019-04-04T12:55:15.431Z,-3.50
2019-04-04T12:56:15.705Z,-3.50
2019-04-04T12:57:16.172Z,-3.49
2019-04-04T12:58:16.648Z,-3.48
2019-04-04T12:59:17.120Z,-3.48
2019-04-04T13:00:17.589Z,-3.48
2019-04-04T13:01:18.063Z,-3.48
2019-04-04T13:02:18.531Z,-3.47
2019-04-04T13:03:19.005Z,-3.46
2019-04-04T13:04:30.640Z,-3.46
2019-04-04T13:05:19.948Z,-3.44