createdAt,value
2016-11-11T00:00:09.874Z,95.31
2016-11-11T00:00:31.613Z,95.28
2016-11-11T00:00:53.348Z,95.39
2016-11-11T00:01:15.076Z,95.47
2016-11-11T00:01:36.805Z,95.45
2016-11-11T00:01:58.519Z,95.39
2016-11-11T00:02:20.249Z,95.32
2016-11-11T00:02:41.970Z,95.41
2016-11-11T00:03:03.708Z,95.27
2016-11-11T00:03:25.431Z,95.13
2016-11-11T00:03:47.173Z,95.11
2016-11-11T00:04:08.895Z,95.08
2016-11-11T00:04:30.740Z,95.07
2016-11-11T00:04:52.484Z,95.24
2016-11-11T00:05:14.209Z,95.17
2016-11-11T00:05:38.651Z,94.93
2016-11-11T00:06:00.375Z,94.96
2016-11-11T00:06:22.105Z,95.04
2016-11-11T00:06:43.825Z,95.03
2016-11-11T00:07:05.549Z,95.04
2016-11-11T00:07:27.417Z,94.94
2016-11-11T00:07:49.221Z,94.99
2016-11-11T00:08:10.944Z,95.02
2016-11-11T00:08:32.668Z,95.10
2016-11-11T00:08:54.454Z,95.07
2016-11-11T00:09:16.172Z,95.05
2016-11-11T00:09:37.894Z,95.17
2016-11-11T00:09:59.615Z,95.21
2016-11-11T00:10:21.342Z,95.25
2016-11-11T00:10:43.066Z,95.25
2016-11-11T00:11:04.799Z,95.33
2016-11-11T00:11:26.518Z,95.32
2016-11-11T00:11:48.244Z,95.31
2016-11-11T00:12:09.984Z,95.29
2016-11-11T00:12:31.703Z,95.04
2016-11-11T00:12:53.422Z,95.06
2016-11-11T00:13:15.145Z,95.08
2016-11-11T00:13:36.939Z,95.16
2016-11-11T00:13:58.667Z,95.15
2016-11-11T00:14:20.392Z,95.11
2016-11-11T00:14:42.120Z,95.08
2016-11-11T00:15:03.856Z,95.08
2016-11-11T00:15:25.576Z,95.14
2016-11-11T00:15:47.313Z,95.09
2016-11-11T00:16:09.068Z,94.95
2016-11-11T00:16:30.792Z,94.94
2016-11-11T00:16:52.524Z,94.97
2016-11-11T00:17:14.263Z,95.05
2016-11-11T00:17:36.010Z,95.00
2016-11-11T00:17:57.741Z,94.86
2016-11-11T00:18:19.476Z,94.67
2016-11-11T00:18:41.197Z,94.58
2016-11-11T00:19:02.920Z,94.60
2016-11-11T00:19:24.666Z,94.48
2016-11-11T00:19:46.384Z,94.74
2016-11-11T00:20:08.115Z,94.83
2016-11-11T00:20:29.850Z,94.56
2016-11-11T00:20:51.570Z,94.11
2016-11-11T00:21:13.309Z,94.18
2016-11-11T00:21:35.027Z,94.03
2016-11-11T00:21:56.753Z,94.08
2016-11-11T00:22:18.483Z,94.28
2016-11-11T00:22:40.203Z,94.35
2016-11-11T00:23:01.933Z,94.38
2016-11-11T00:23:23.663Z,94.39
2016-11-11T00:23:45.394Z,94.41
2016-11-11T00:24:07.125Z,94.39
2016-11-11T00:24:28.858Z,94.43
2016-11-11T00:24:50.583Z,94.36
2016-11-11T00:25:12.315Z,94.35
2016-11-11T00:25:34.047Z,94.27
2016-11-11T00:25:55.772Z,94.29
2016-11-11T00:26:17.498Z,94.35
2016-11-11T00:26:39.218Z,94.49
2016-11-11T00:27:00.956Z,94.47
2016-11-11T00:27:22.674Z,93.90
2016-11-11T00:27:44.406Z,93.89
2016-11-11T00:28:06.130Z,93.69
2016-11-11T00:28:27.884Z,93.52
2016-11-11T00:28:49.670Z,93.75
2016-11-11T00:29:11.386Z,93.71
2016-11-11T00:29:33.140Z,93.63
2016-11-11T00:29:54.893Z,93.62
2016-11-11T00:30:16.602Z,93.54
2016-11-11T00:30:38.339Z,93.54
2016-11-11T00:31:00.066Z,93.58
2016-11-11T00:31:21.797Z,93.69
2016-11-11T00:31:43.543Z,93.79
2016-11-11T00:32:05.264Z,93.56
2016-11-11T00:32:26.995Z,93.34
2016-11-11T00:32:48.731Z,93.20
2016-11-11T00:33:36.953Z,93.41
2016-11-11T00:33:58.756Z,93.43
2016-11-11T00:34:20.488Z,93.53
2016-11-11T00:34:42.211Z,93.49
2016-11-11T00:35:04.073Z,93.67
2016-11-11T00:35:25.861Z,93.86
2016-11-11T00:35:47.599Z,93.86
2016-11-11T00:36:09.331Z,94.01
2016-11-11T00:36:31.061Z,94.12
2016-11-11T00:36:52.780Z,94.18
2016-11-11T00:37:14.510Z,94.17
2016-11-11T00:37:36.269Z,94.21
2016-11-11T00:37:58.001Z,94.25
2016-11-11T00:38:19.729Z,94.21
2016-11-11T00:38:41.448Z,94.20
2016-11-11T00:39:03.184Z,94.15
2016-11-11T00:39:24.907Z,94.18
2016-11-11T00:39:46.633Z,94.26
2016-11-11T00:40:08.364Z,94.29
2016-11-11T00:40:30.102Z,94.39
2016-11-11T00:40:51.826Z,94.32
2016-11-11T00:41:13.549Z,94.24
2016-11-11T00:41:35.272Z,94.21
2016-11-11T00:41:57.006Z,94.17
2016-11-11T00:42:18.721Z,94.22
2016-11-11T00:42:40.457Z,94.20
2016-11-11T00:43:02.192Z,94.21
2016-11-11T00:43:23.919Z,94.18
2016-11-11T00:43:50.413Z,94.11
2016-11-11T00:44:12.138Z,94.12
2016-11-11T00:44:33.865Z,94.27
2016-11-11T00:44:55.654Z,94.35
2016-11-11T00:45:17.465Z,94.25
2016-11-11T00:45:39.193Z,94.23
2016-11-11T00:46:00.917Z,94.24
2016-11-11T00:46:22.646Z,94.17
2016-11-11T00:46:44.368Z,94.17
2016-11-11T00:47:06.086Z,94.19
2016-11-11T00:47:27.833Z,94.17
2016-11-11T00:47:49.592Z,94.17
2016-11-11T00:48:11.321Z,94.15
2016-11-11T00:48:33.048Z,94.20
2016-11-11T00:48:54.772Z,94.32
2016-11-11T00:49:16.492Z,94.47
2016-11-11T00:49:38.221Z,94.57
2016-11-11T00:49:59.957Z,94.60
2016-11-11T00:50:21.701Z,94.67
2016-11-11T00:50:43.434Z,94.72
2016-11-11T00:51:05.174Z,94.78
2016-11-11T00:51:26.916Z,94.86
2016-11-11T00:51:48.647Z,94.91
2016-11-11T00:52:10.370Z,94.96
2016-11-11T00:52:32.127Z,95.01
2016-11-11T00:52:53.848Z,94.94
2016-11-11T00:53:15.581Z,94.99
2016-11-11T00:53:37.317Z,94.94
2016-11-11T00:53:59.045Z,94.87
2016-11-11T00:54:20.773Z,94.75
2016-11-11T00:54:42.616Z,94.72
2016-11-11T00:55:04.337Z,94.67
2016-11-11T00:55:26.068Z,94.65
2016-11-11T00:55:47.801Z,94.58
2016-11-11T00:56:09.541Z,94.49
2016-11-11T00:56:31.267Z,94.27
2016-11-11T00:56:52.995Z,94.21
2016-11-11T00:57:14.724Z,94.25
2016-11-11T00:57:36.452Z,94.47
2016-11-11T00:57:58.180Z,94.42
2016-11-11T00:58:19.907Z,94.48
2016-11-11T00:58:41.624Z,94.36
2016-11-11T00:59:03.358Z,94.30
2016-11-11T00:59:25.163Z,94.32
2016-11-11T00:59:46.898Z,94.34
2016-11-11T01:00:08.624Z,94.33
2016-11-11T01:00:30.361Z,94.29
2016-11-11T01:00:52.090Z,94.29
2016-11-11T01:01:13.849Z,94.29
2016-11-11T01:01:35.593Z,94.19
2016-11-11T01:01:57.329Z,94.25
2016-11-11T01:02:19.050Z,94.24
2016-11-11T01:02:40.776Z,94.21
2016-11-11T01:03:02.501Z,94.24
2016-11-11T01:03:24.230Z,94.21
2016-11-11T01:03:45.962Z,94.30
2016-11-11T01:04:07.713Z,94.46
2016-11-11T01:04:29.455Z,94.48
2016-11-11T01:04:51.190Z,94.62
2016-11-11T01:05:12.913Z,94.77
2016-11-11T01:05:34.656Z,94.78
2016-11-11T01:05:56.379Z,94.74
2016-11-11T01:06:18.108Z,94.72
2016-11-11T01:06:39.853Z,94.74
2016-11-11T01:07:01.582Z,94.76
2016-11-11T01:07:23.314Z,94.81
2016-11-11T01:07:45.036Z,94.80
2016-11-11T01:08:06.775Z,94.73
2016-11-11T01:08:28.494Z,94.68
2016-11-11T01:08:50.228Z,94.75
2016-11-11T01:09:11.951Z,94.78
2016-11-11T01:09:33.687Z,94.80
2016-11-11T01:09:55.406Z,94.91
2016-11-11T01:10:17.135Z,94.96
2016-11-11T01:10:38.862Z,94.94
2016-11-11T01:11:00.590Z,95.03
2016-11-11T01:11:22.330Z,95.06
2016-11-11T01:11:44.055Z,95.00
2016-11-11T01:12:05.807Z,95.06
2016-11-11T01:12:27.537Z,94.95
2016-11-11T01:12:49.306Z,94.83
2016-11-11T01:13:11.037Z,94.69
2016-11-11T01:13:32.763Z,94.67
2016-11-11T01:13:54.488Z,94.68
2016-11-11T01:14:16.220Z,94.76
2016-11-11T01:14:37.941Z,94.73
2016-11-11T01:14:59.672Z,94.87
2016-11-11T01:15:21.392Z,94.83
2016-11-11T01:15:43.113Z,94.79
2016-11-11T01:16:04.856Z,94.73
2016-11-11T01:16:26.577Z,94.67
2016-11-11T01:16:48.299Z,94.77
2016-11-11T01:17:10.135Z,94.84
2016-11-11T01:17:31.880Z,94.93
2016-11-11T01:17:53.612Z,95.08
2016-11-11T01:18:15.338Z,95.16
2016-11-11T01:18:37.062Z,95.19
2016-11-11T01:18:58.790Z,95.13
2016-11-11T01:19:20.512Z,95.06
2016-11-11T01:19:42.236Z,94.99
2016-11-11T01:20:03.962Z,95.02
2016-11-11T01:20:25.680Z,95.08
2016-11-11T01:20:47.415Z,95.10
2016-11-11T01:21:09.139Z,94.99
2016-11-11T01:21:30.876Z,95.03
2016-11-11T01:21:52.606Z,94.94
2016-11-11T01:22:14.328Z,94.89
2016-11-11T01:22:36.060Z,95.17
2016-11-11T01:22:57.786Z,95.24
2016-11-11T01:23:19.502Z,95.32
2016-11-11T01:23:41.224Z,95.42
2016-11-11T01:24:02.965Z,95.50
2016-11-11T01:24:24.713Z,95.56
2016-11-11T01:24:46.547Z,95.69
2016-11-11T01:25:08.280Z,95.66
2016-11-11T01:25:30.003Z,95.65
2016-11-11T01:25:51.734Z,95.57
2016-11-11T01:26:13.454Z,95.40
2016-11-11T01:26:35.184Z,95.34
2016-11-11T01:26:56.913Z,95.33
2016-11-11T01:27:18.632Z,95.25
2016-11-11T01:27:40.368Z,95.34
2016-11-11T01:28:04.656Z,95.53
2016-11-11T01:28:26.240Z,95.63
2016-11-11T01:28:47.963Z,95.62
2016-11-11T01:29:09.690Z,95.47
2016-11-11T01:29:36.196Z,95.45
2016-11-11T01:29:57.918Z,95.41
2016-11-11T01:30:19.641Z,95.50
2016-11-11T01:30:41.372Z,95.52
2016-11-11T01:31:03.091Z,95.52
2016-11-11T01:31:24.828Z,95.44
2016-11-11T01:31:46.586Z,95.37
2016-11-11T01:32:08.289Z,95.28
2016-11-11T01:32:30.018Z,95.22
2016-11-11T01:32:51.751Z,95.21
2016-11-11T01:33:13.474Z,95.12
2016-11-11T01:33:35.200Z,95.18
2016-11-11T01:33:56.985Z,95.18
2016-11-11T01:34:23.483Z,95.26
2016-11-11T01:34:45.280Z,95.31
2016-11-11T01:35:33.500Z,95.21
2016-11-11T01:35:55.224Z,95.12
2016-11-11T01:36:16.952Z,95.01
2016-11-11T01:36:38.686Z,95.10
2016-11-11T01:37:00.416Z,95.22
2016-11-11T01:37:22.138Z,95.22
2016-11-11T01:37:43.881Z,95.13
2016-11-11T01:38:05.601Z,95.14
2016-11-11T01:38:28.321Z,94.99
2016-11-11T01:38:50.044Z,94.90
2016-11-11T01:39:11.774Z,94.76
2016-11-11T01:39:33.606Z,94.67
2016-11-11T01:39:55.325Z,94.59
2016-11-11T01:40:17.050Z,94.37
2016-11-11T01:40:38.780Z,94.45
2016-11-11T01:41:00.495Z,94.22
2016-11-11T01:41:25.038Z,94.07
2016-11-11T01:41:46.774Z,94.08
2016-11-11T01:42:13.261Z,94.15
2016-11-11T01:42:34.995Z,94.37
2016-11-11T01:42:56.716Z,94.39
2016-11-11T01:43:18.438Z,94.43
2016-11-11T01:43:40.164Z,94.46
2016-11-11T01:44:02.018Z,94.44
2016-11-11T01:44:23.740Z,94.50
2016-11-11T01:44:45.474Z,94.34
2016-11-11T01:45:07.208Z,94.33
2016-11-11T01:45:28.940Z,94.22
2016-11-11T01:45:50.666Z,94.26
2016-11-11T01:46:12.406Z,94.34
2016-11-11T01:46:34.132Z,94.21
2016-11-11T01:46:55.888Z,94.10
2016-11-11T01:47:17.614Z,94.10
2016-11-11T01:47:39.346Z,94.21
2016-11-11T01:48:01.067Z,94.19
2016-11-11T01:48:22.801Z,94.06
2016-11-11T01:48:44.588Z,94.11
2016-11-11T01:49:06.310Z,93.95
2016-11-11T01:49:28.042Z,94.10
2016-11-11T01:49:49.777Z,94.07
2016-11-11T01:50:11.551Z,94.06
2016-11-11T01:50:33.274Z,94.09
2016-11-11T01:50:55.013Z,94.05
2016-11-11T01:51:16.739Z,94.11
2016-11-11T01:51:38.465Z,94.11
2016-11-11T01:52:00.187Z,94.12
2016-11-11T01:52:21.907Z,94.18
2016-11-11T01:52:43.636Z,94.27
2016-11-11T01:53:05.351Z,94.36
2016-11-11T01:53:27.078Z,94.37
2016-11-11T01:53:48.808Z,94.42
2016-11-11T01:54:10.554Z,94.45
2016-11-11T01:54:32.285Z,94.46
2016-11-11T01:54:54.016Z,94.46
2016-11-11T01:55:15.741Z,94.57
2016-11-11T01:55:37.462Z,94.60
2016-11-11T01:55:59.185Z,94.63
2016-11-11T01:56:20.911Z,94.64
2016-11-11T01:56:42.638Z,94.65
2016-11-11T01:57:04.372Z,94.69
2016-11-11T01:57:26.094Z,94.72
2016-11-11T01:57:47.827Z,94.76
2016-11-11T01:58:09.553Z,94.80
2016-11-11T01:58:31.319Z,94.78
2016-11-11T01:58:53.054Z,94.71
2016-11-11T01:59:14.790Z,94.64
2016-11-11T01:59:36.507Z,94.51
2016-11-11T01:59:58.234Z,94.49
2016-11-11T02:00:19.956Z,94.44
2016-11-11T02:00:41.688Z,94.29
2016-11-11T02:01:03.419Z,94.21
2016-11-11T02:01:25.148Z,94.24
2016-11-11T02:01:46.878Z,94.21
2016-11-11T02:02:08.602Z,94.11
2016-11-11T02:02:30.336Z,94.08
2016-11-11T02:02:52.057Z,94.12
2016-11-11T02:03:13.777Z,94.18
2016-11-11T02:03:35.507Z,94.16
2016-11-11T02:03:57.229Z,94.22
2016-11-11T02:04:18.958Z,94.28
2016-11-11T02:04:40.704Z,94.26
2016-11-11T02:05:02.429Z,94.30
2016-11-11T02:05:24.162Z,94.29
2016-11-11T02:05:45.887Z,94.24
2016-11-11T02:06:07.617Z,94.21
2016-11-11T02:06:29.342Z,94.18
2016-11-11T02:06:51.100Z,94.19
2016-11-11T02:07:12.812Z,94.13
2016-11-11T02:07:34.541Z,94.06
2016-11-11T02:07:56.280Z,94.01
2016-11-11T02:08:18.004Z,93.94
2016-11-11T02:08:39.725Z,93.93
2016-11-11T02:09:01.459Z,93.91
2016-11-11T02:09:23.184Z,94.00
2016-11-11T02:09:44.907Z,94.08
2016-11-11T02:10:06.629Z,94.13
2016-11-11T02:10:28.355Z,94.30
2016-11-11T02:10:50.086Z,94.39
2016-11-11T02:11:11.819Z,94.39
2016-11-11T02:11:33.552Z,94.40
2016-11-11T02:11:55.273Z,94.38
2016-11-11T02:12:16.999Z,94.36
2016-11-11T02:12:38.736Z,94.45
2016-11-11T02:13:00.462Z,94.43
2016-11-11T02:13:22.191Z,94.49
2016-11-11T02:13:43.939Z,94.44
2016-11-11T02:14:05.663Z,94.32
2016-11-11T02:14:27.420Z,94.25
2016-11-11T02:14:49.142Z,94.17
2016-11-11T02:15:10.868Z,94.20
2016-11-11T02:15:32.592Z,94.19
2016-11-11T02:15:54.339Z,94.29
2016-11-11T02:16:16.076Z,94.26
2016-11-11T02:16:37.811Z,94.26
2016-11-11T02:16:59.543Z,94.39
2016-11-11T02:17:21.278Z,94.35
2016-11-11T02:17:43.002Z,94.37
2016-11-11T02:18:04.856Z,94.33
2016-11-11T02:18:26.587Z,94.38
2016-11-11T02:18:48.310Z,94.38
2016-11-11T02:19:10.042Z,94.43
2016-11-11T02:19:31.760Z,94.47
2016-11-11T02:19:53.482Z,94.45
2016-11-11T02:20:15.215Z,94.60
2016-11-11T02:20:36.947Z,94.63
2016-11-11T02:20:58.701Z,94.51
2016-11-11T02:21:20.444Z,94.51
2016-11-11T02:21:42.171Z,94.33
2016-11-11T02:22:03.896Z,94.23
2016-11-11T02:22:25.638Z,94.21
2016-11-11T02:22:47.452Z,94.13
2016-11-11T02:23:09.172Z,94.14
2016-11-11T02:23:30.898Z,94.11
2016-11-11T02:23:52.629Z,94.12
2016-11-11T02:24:14.357Z,94.11
2016-11-11T02:24:36.088Z,94.10
2016-11-11T02:24:57.845Z,94.15
2016-11-11T02:25:19.564Z,94.13
2016-11-11T02:25:41.299Z,94.17
2016-11-11T02:26:03.022Z,94.29
2016-11-11T02:26:24.754Z,94.35
2016-11-11T02:26:46.481Z,94.43
2016-11-11T02:27:08.232Z,94.45
2016-11-11T02:27:29.952Z,94.46
2016-11-11T02:27:51.672Z,94.48
2016-11-11T02:28:13.404Z,94.52
2016-11-11T02:28:35.130Z,94.55
2016-11-11T02:28:56.878Z,94.51
2016-11-11T02:29:18.651Z,94.47
2016-11-11T02:29:40.410Z,94.51
2016-11-11T02:30:02.146Z,94.49
2016-11-11T02:30:23.871Z,94.45
2016-11-11T02:30:45.593Z,94.44
2016-11-11T02:31:07.323Z,94.36
2016-11-11T02:31:29.045Z,94.35
2016-11-11T02:31:50.788Z,94.29
2016-11-11T02:32:12.503Z,94.25
2016-11-11T02:32:34.240Z,94.29
2016-11-11T02:32:55.971Z,94.27
2016-11-11T02:33:17.729Z,94.23
2016-11-11T02:33:39.440Z,94.19
2016-11-11T02:34:01.166Z,94.22
2016-11-11T02:34:22.898Z,94.38
2016-11-11T02:34:44.669Z,94.40
2016-11-11T02:35:08.673Z,94.44
2016-11-11T02:35:30.350Z,94.46
2016-11-11T02:35:52.095Z,94.37
2016-11-11T02:36:13.814Z,94.33
2016-11-11T02:36:35.550Z,94.35
2016-11-11T02:36:57.271Z,94.27
2016-11-11T02:37:18.991Z,94.15
2016-11-11T02:37:40.714Z,94.19
2016-11-11T02:38:02.579Z,94.20
2016-11-11T02:38:24.228Z,94.19
2016-11-11T02:38:45.961Z,94.06
2016-11-11T02:39:07.682Z,94.02
2016-11-11T02:39:29.412Z,94.07
2016-11-11T02:39:51.141Z,94.04
2016-11-11T02:40:12.868Z,94.00
2016-11-11T02:40:34.590Z,94.01
2016-11-11T02:40:56.315Z,94.04
2016-11-11T02:41:18.041Z,94.05
2016-11-11T02:41:42.593Z,93.95
2016-11-11T02:42:04.319Z,93.85
2016-11-11T02:42:26.052Z,93.84
2016-11-11T02:42:47.779Z,93.87
2016-11-11T02:43:09.492Z,93.81
2016-11-11T02:43:31.223Z,93.72
2016-11-11T02:43:52.941Z,93.82
2016-11-11T02:44:14.671Z,93.88
2016-11-11T02:44:36.425Z,93.91
2016-11-11T02:44:58.137Z,93.77
2016-11-11T02:45:19.860Z,93.82
2016-11-11T02:45:41.586Z,93.76
2016-11-11T02:46:03.308Z,93.62
2016-11-11T02:46:25.027Z,93.68
2016-11-11T02:46:46.778Z,93.69
2016-11-11T02:47:08.503Z,93.73
2016-11-11T02:47:30.220Z,93.79
2016-11-11T02:47:51.942Z,93.85
2016-11-11T02:48:13.673Z,93.91
2016-11-11T02:48:35.395Z,93.93
2016-11-11T02:48:57.141Z,93.90
2016-11-11T02:49:18.867Z,94.00
2016-11-11T02:49:40.588Z,93.95
2016-11-11T02:50:02.310Z,93.94
2016-11-11T02:50:24.030Z,94.02
2016-11-11T02:50:45.768Z,94.08
2016-11-11T02:51:07.501Z,93.95
2016-11-11T02:51:29.220Z,93.92
2016-11-11T02:51:50.938Z,93.91
2016-11-11T02:52:12.671Z,93.97
2016-11-11T02:52:34.488Z,94.04
2016-11-11T02:52:56.219Z,93.97
2016-11-11T02:53:17.939Z,94.06
2016-11-11T02:53:39.656Z,94.10
2016-11-11T02:54:01.380Z,93.92
2016-11-11T02:54:23.113Z,93.91
2016-11-11T02:54:44.816Z,94.00
2016-11-11T02:55:06.536Z,93.90
2016-11-11T02:55:28.256Z,93.70
2016-11-11T02:55:49.995Z,93.69
2016-11-11T02:56:16.486Z,93.83
2016-11-11T02:56:38.212Z,93.62
2016-11-11T02:56:59.945Z,93.35
2016-11-11T02:57:21.669Z,93.53
2016-11-11T02:57:43.391Z,93.60
2016-11-11T02:58:05.121Z,93.53
2016-11-11T02:58:26.840Z,93.68
2016-11-11T02:58:48.576Z,93.51
2016-11-11T02:59:10.288Z,93.51
2016-11-11T02:59:32.023Z,93.53
2016-11-11T02:59:53.753Z,93.65
2016-11-11T03:00:15.467Z,93.72
2016-11-11T03:00:37.196Z,93.83
2016-11-11T03:00:58.916Z,93.91
2016-11-11T03:01:20.755Z,93.88
2016-11-11T03:01:42.553Z,93.91
2016-11-11T03:02:04.273Z,93.94
2016-11-11T03:02:26.027Z,94.06
2016-11-11T03:02:47.757Z,94.00
2016-11-11T03:03:09.481Z,94.07
2016-11-11T03:03:31.211Z,94.11
2016-11-11T03:03:52.935Z,94.23
2016-11-11T03:04:14.654Z,94.26
2016-11-11T03:04:36.375Z,94.34
2016-11-11T03:04:58.092Z,94.42
2016-11-11T03:05:19.822Z,94.53
2016-11-11T03:05:41.542Z,94.60
2016-11-11T03:06:03.269Z,94.56
2016-11-11T03:06:25.027Z,94.53
2016-11-11T03:06:46.753Z,94.50
2016-11-11T03:07:08.483Z,94.47
2016-11-11T03:07:30.201Z,94.44
2016-11-11T03:07:51.919Z,94.33
2016-11-11T03:08:13.640Z,94.26
2016-11-11T03:08:35.637Z,94.23
2016-11-11T03:08:57.361Z,94.27
2016-11-11T03:09:19.094Z,94.45
2016-11-11T03:09:40.812Z,94.55
2016-11-11T03:10:02.618Z,94.72
2016-11-11T03:10:24.346Z,94.69
2016-11-11T03:10:46.074Z,94.70
2016-11-11T03:11:07.799Z,94.62
2016-11-11T03:11:29.518Z,94.62
2016-11-11T03:11:51.254Z,94.62
2016-11-11T03:12:12.989Z,94.61
2016-11-11T03:12:34.732Z,94.58
2016-11-11T03:12:56.482Z,94.55
2016-11-11T03:13:18.321Z,94.54
2016-11-11T03:13:40.042Z,94.65
2016-11-11T03:14:01.762Z,94.66
2016-11-11T03:14:23.496Z,94.62
2016-11-11T03:14:45.233Z,94.73
2016-11-11T03:15:07.007Z,94.85
2016-11-11T03:15:28.727Z,95.02
2016-11-11T03:15:50.463Z,95.00
2016-11-11T03:16:12.181Z,95.03
2016-11-11T03:16:33.911Z,95.21
2016-11-11T03:16:55.633Z,95.24
2016-11-11T03:17:17.361Z,95.16
2016-11-11T03:17:39.118Z,95.22
2016-11-11T03:18:00.843Z,95.34
2016-11-11T03:18:22.562Z,95.29
2016-11-11T03:18:44.283Z,95.31
2016-11-11T03:19:08.842Z,95.45
2016-11-11T03:19:30.561Z,95.43
2016-11-11T03:19:52.283Z,95.38
2016-11-11T03:20:14.006Z,95.17
2016-11-11T03:20:35.733Z,95.07
2016-11-11T03:20:57.454Z,95.13
2016-11-11T03:21:19.177Z,94.97
2016-11-11T03:21:40.906Z,94.75
2016-11-11T03:22:02.628Z,94.72
2016-11-11T03:22:24.357Z,94.60
2016-11-11T03:22:46.076Z,94.66
2016-11-11T03:23:07.805Z,94.85
2016-11-11T03:23:29.527Z,94.79
2016-11-11T03:23:51.376Z,94.60
2016-11-11T03:24:13.106Z,94.66
2016-11-11T03:24:34.846Z,94.72
2016-11-11T03:24:56.562Z,94.69
2016-11-11T03:25:18.289Z,94.65
2016-11-11T03:25:40.012Z,94.68
2016-11-11T03:26:01.745Z,94.70
2016-11-11T03:26:23.480Z,94.87
2016-11-11T03:26:45.202Z,94.95
2016-11-11T03:27:06.926Z,95.08
2016-11-11T03:27:28.645Z,95.07
2016-11-11T03:27:50.368Z,95.07
2016-11-11T03:28:12.101Z,94.96
2016-11-11T03:28:33.867Z,94.86
2016-11-11T03:28:58.202Z,94.75
2016-11-11T03:29:19.927Z,94.79
2016-11-11T03:29:41.660Z,94.74
2016-11-11T03:30:03.424Z,94.66
2016-11-11T03:30:25.115Z,94.63
2016-11-11T03:30:46.839Z,94.72
2016-11-11T03:31:08.560Z,94.72
2016-11-11T03:31:30.293Z,94.66
2016-11-11T03:31:52.010Z,94.62
2016-11-11T03:32:13.743Z,94.55
2016-11-11T03:32:35.450Z,94.46
2016-11-11T03:32:57.185Z,94.50
2016-11-11T03:33:18.894Z,94.49
2016-11-11T03:33:40.618Z,94.51
2016-11-11T03:34:02.369Z,94.52
2016-11-11T03:34:24.107Z,94.48
2016-11-11T03:34:45.826Z,94.56
2016-11-11T03:35:07.552Z,94.65
2016-11-11T03:35:29.280Z,94.73
2016-11-11T03:35:51.001Z,94.83
2016-11-11T03:36:12.727Z,94.79
2016-11-11T03:36:34.456Z,95.06
2016-11-11T03:36:56.184Z,95.08
2016-11-11T03:37:17.908Z,95.22
2016-11-11T03:37:44.410Z,95.22
2016-11-11T03:38:06.122Z,95.26
2016-11-11T03:38:27.869Z,95.20
2016-11-11T03:38:49.605Z,95.09
2016-11-11T03:39:11.421Z,95.00
2016-11-11T03:39:33.159Z,94.97
2016-11-11T03:39:54.879Z,94.99
2016-11-11T03:40:16.600Z,94.94
2016-11-11T03:40:38.327Z,95.01
2016-11-11T03:41:00.057Z,94.99
2016-11-11T03:41:21.785Z,94.94
2016-11-11T03:41:43.504Z,94.89
2016-11-11T03:42:05.226Z,94.88
2016-11-11T03:42:26.965Z,94.89
2016-11-11T03:42:48.702Z,94.92
2016-11-11T03:43:10.437Z,94.89
2016-11-11T03:43:32.157Z,94.81
2016-11-11T03:43:53.873Z,94.76
2016-11-11T03:44:15.590Z,94.64
2016-11-11T03:44:37.321Z,94.64
2016-11-11T03:44:59.040Z,94.72
2016-11-11T03:45:20.892Z,94.73
2016-11-11T03:45:42.612Z,94.74
2016-11-11T03:46:04.332Z,94.74
2016-11-11T03:46:26.066Z,94.55
2016-11-11T03:46:47.788Z,94.62
2016-11-11T03:47:09.538Z,94.97
2016-11-11T03:47:31.261Z,95.10
2016-11-11T03:47:52.981Z,95.20
2016-11-11T03:48:14.703Z,95.23
2016-11-11T03:48:36.436Z,95.03
2016-11-11T03:48:58.159Z,95.23
2016-11-11T03:49:19.892Z,95.22
2016-11-11T03:49:41.675Z,95.18
2016-11-11T03:50:03.410Z,95.10
2016-11-11T03:50:25.132Z,94.98
2016-11-11T03:50:46.866Z,94.95
2016-11-11T03:51:08.596Z,94.82
2016-11-11T03:51:30.310Z,94.77
2016-11-11T03:51:52.031Z,94.74
2016-11-11T03:52:18.522Z,94.63
2016-11-11T03:52:40.244Z,94.56
2016-11-11T03:53:01.973Z,94.56
2016-11-11T03:53:23.698Z,94.52
2016-11-11T03:53:45.430Z,94.58
2016-11-11T03:54:07.160Z,94.62
2016-11-11T03:54:28.885Z,94.68
2016-11-11T03:54:50.603Z,94.87
2016-11-11T03:55:12.335Z,95.01
2016-11-11T03:55:36.666Z,95.13
2016-11-11T03:55:58.389Z,95.35
2016-11-11T03:56:20.115Z,95.41
2016-11-11T03:56:41.838Z,95.47
2016-11-11T03:57:03.570Z,95.47
2016-11-11T03:57:25.340Z,95.47
2016-11-11T03:57:47.064Z,95.46
2016-11-11T03:58:08.799Z,95.48
2016-11-11T03:58:30.525Z,95.36
2016-11-11T03:58:52.253Z,95.33
2016-11-11T03:59:13.972Z,95.25
2016-11-11T03:59:35.702Z,95.12
2016-11-11T03:59:57.437Z,95.05
2016-11-11T04:00:19.153Z,95.09
2016-11-11T04:00:40.881Z,95.13
2016-11-11T04:01:02.690Z,95.17
2016-11-11T04:01:24.426Z,95.17
2016-11-11T04:01:46.196Z,95.18
2016-11-11T04:02:07.929Z,95.16
2016-11-11T04:02:29.660Z,95.19
2016-11-11T04:02:51.379Z,95.27
2016-11-11T04:03:13.109Z,95.23
2016-11-11T04:03:34.843Z,95.11
2016-11-11T04:03:56.569Z,94.99
2016-11-11T04:04:18.291Z,94.89
2016-11-11T04:04:40.023Z,94.85
2016-11-11T04:05:01.749Z,94.91
2016-11-11T04:05:23.477Z,95.02
2016-11-11T04:05:45.223Z,94.89
2016-11-11T04:06:06.929Z,95.02
2016-11-11T04:06:28.664Z,95.00
2016-11-11T04:06:50.394Z,94.88
2016-11-11T04:07:12.124Z,94.82
2016-11-11T04:07:33.842Z,94.83
2016-11-11T04:07:55.576Z,94.97
2016-11-11T04:08:17.302Z,95.07
2016-11-11T04:08:39.029Z,95.05
2016-11-11T04:09:00.751Z,95.09
2016-11-11T04:09:22.499Z,95.18
2016-11-11T04:09:44.219Z,95.25
2016-11-11T04:10:05.939Z,95.19
2016-11-11T04:10:27.676Z,95.17
2016-11-11T04:10:49.397Z,95.35
2016-11-11T04:11:11.234Z,95.35
2016-11-11T04:11:32.949Z,95.20
2016-11-11T04:11:54.669Z,95.11
2016-11-11T04:12:16.429Z,95.05
2016-11-11T04:12:38.149Z,95.05
2016-11-11T04:12:59.889Z,95.00
2016-11-11T04:13:21.663Z,94.87
2016-11-11T04:13:43.400Z,94.88
2016-11-11T04:14:05.128Z,94.77
2016-11-11T04:14:26.853Z,94.82
2016-11-11T04:14:48.578Z,94.85
2016-11-11T04:15:10.308Z,94.87
2016-11-11T04:15:32.078Z,94.79
2016-11-11T04:15:53.802Z,94.77
2016-11-11T04:16:15.536Z,94.68
2016-11-11T04:16:37.264Z,94.64
2016-11-11T04:16:58.995Z,94.62
2016-11-11T04:17:20.716Z,94.50
2016-11-11T04:17:42.438Z,94.46
2016-11-11T04:18:04.162Z,94.58
2016-11-11T04:18:25.886Z,94.45
2016-11-11T04:18:47.611Z,94.35
2016-11-11T04:19:09.374Z,94.37
2016-11-11T04:19:31.096Z,94.13
2016-11-11T04:19:52.828Z,94.07
2016-11-11T04:20:14.650Z,94.00
2016-11-11T04:20:41.213Z,93.98
2016-11-11T04:21:02.929Z,93.94
2016-11-11T04:21:24.676Z,94.04
2016-11-11T04:21:46.390Z,94.09
2016-11-11T04:22:08.124Z,94.20
2016-11-11T04:22:29.857Z,94.10
2016-11-11T04:22:51.585Z,94.09
2016-11-11T04:23:13.313Z,94.08
2016-11-11T04:23:35.161Z,94.19
2016-11-11T04:23:56.888Z,94.32
2016-11-11T04:24:18.616Z,94.37
2016-11-11T04:24:40.340Z,94.40
2016-11-11T04:25:02.062Z,94.38
2016-11-11T04:25:23.788Z,94.17
2016-11-11T04:25:45.521Z,94.08
2016-11-11T04:26:07.258Z,94.13
2016-11-11T04:26:28.964Z,94.03
2016-11-11T04:26:50.681Z,93.78
2016-11-11T04:27:14.825Z,94.01
2016-11-11T04:27:36.568Z,94.09
2016-11-11T04:27:58.282Z,94.07
2016-11-11T04:28:20.016Z,94.02
2016-11-11T04:28:41.746Z,93.92
2016-11-11T04:29:03.471Z,93.90
2016-11-11T04:29:25.198Z,93.84
2016-11-11T04:29:46.923Z,93.84
2016-11-11T04:30:08.643Z,93.84
2016-11-11T04:30:30.374Z,93.89
2016-11-11T04:30:52.101Z,93.83
2016-11-11T04:31:13.829Z,93.93
2016-11-11T04:31:35.548Z,93.95
2016-11-11T04:31:57.291Z,94.00
2016-11-11T04:32:19.019Z,93.90
2016-11-11T04:32:40.742Z,93.84
2016-11-11T04:33:02.464Z,94.00
2016-11-11T04:33:24.196Z,94.05
2016-11-11T04:33:45.922Z,93.87
2016-11-11T04:34:07.638Z,94.02
2016-11-11T04:34:29.363Z,94.17
2016-11-11T04:34:51.088Z,94.08
2016-11-11T04:35:12.821Z,94.08
2016-11-11T04:35:34.563Z,94.09
2016-11-11T04:35:56.286Z,94.33
2016-11-11T04:36:18.007Z,94.29
2016-11-11T04:36:39.762Z,94.29
2016-11-11T04:37:01.485Z,94.42
2016-11-11T04:37:23.212Z,94.40
2016-11-11T04:37:44.936Z,94.38
2016-11-11T04:38:06.657Z,94.39
2016-11-11T04:38:28.384Z,94.39
2016-11-11T04:38:50.136Z,94.33
2016-11-11T04:39:11.830Z,94.38
2016-11-11T04:39:33.610Z,94.29
2016-11-11T04:39:55.345Z,94.27
2016-11-11T04:40:17.067Z,94.30
2016-11-11T04:40:38.790Z,94.22
2016-11-11T04:41:00.536Z,94.09
2016-11-11T04:41:22.255Z,94.04
2016-11-11T04:41:43.972Z,94.04