createdAt,value
2019-05-23T00:04:39.124Z,13.40
2019-05-23T00:09:15.210Z,13.30
2019-05-23T00:13:52.021Z,13.30
2019-05-23T00:18:11.658Z,13.20
2019-05-23T00:22:31.388Z,13.20
2019-05-23T00:26:53.589Z,13.10
2019-05-23T00:31:23.273Z,13.10
2019-05-23T00:35:43.013Z,13.10
2019-05-23T00:40:01.904Z,13.00
2019-05-23T00:44:21.109Z,13.00
2019-05-23T00:48:41.404Z,13.00
2019-05-23T00:53:00.630Z,12.90
2019-05-23T00:57:20.288Z,12.90
2019-05-23T01:01:39.245Z,12.80
2019-05-23T01:05:58.791Z,12.80
2019-05-23T01:10:21.024Z,12.80
2019-05-23T01:14:40.661Z,12.70
2019-05-23T01:19:00.133Z,12.70
2019-05-23T01:23:20.577Z,12.70
2019-05-23T01:27:39.051Z,12.70
2019-05-23T01:32:05.077Z,12.60
2019-05-23T01:36:24.249Z,12.30
2019-05-23T01:40:42.836Z,12.60
2019-05-23T01:45:03.355Z,12.50
2019-05-23T01:49:22.280Z,12.40
2019-05-23T01:53:42.262Z,12.40
2019-05-23T01:58:00.801Z,12.30
2019-05-23T02:02:21.778Z,12.30
2019-05-23T02:06:40.914Z,12.30
2019-05-23T02:11:00.082Z,12.20
2019-05-23T02:15:19.724Z,12.20
2019-05-23T02:19:38.137Z,12.20
2019-05-23T02:23:57.460Z,12.10
2019-05-23T02:28:16.045Z,12.00
2019-05-23T02:32:35.702Z,12.00
2019-05-23T02:36:55.709Z,12.00
2019-05-23T02:41:24.854Z,12.00
2019-05-23T02:45:48.082Z,11.90
2019-05-23T02:50:11.636Z,11.90
2019-05-23T02:54:37.324Z,11.90
2019-05-23T02:59:37.927Z,11.80
2019-05-23T03:03:57.936Z,11.80
2019-05-23T03:08:17.895Z,11.80
2019-05-23T03:12:38.848Z,11.70
2019-05-23T03:17:03.042Z,11.70
2019-05-23T03:21:23.167Z,11.70
2019-05-23T03:26:37.394Z,11.70
2019-05-23T03:31:25.465Z,11.70
2019-05-23T03:35:32.246Z,11.60
2019-05-23T03:39:50.914Z,11.60
2019-05-23T03:44:10.371Z,11.50
2019-05-23T03:48:30.359Z,11.50
2019-05-23T03:52:50.484Z,11.50
2019-05-23T03:57:09.131Z,11.60
2019-05-23T04:01:46.238Z,11.60
2019-05-23T04:05:49.566Z,11.70
2019-05-23T04:10:10.178Z,11.90
2019-05-23T04:14:29.311Z,12.10
2019-05-23T04:18:47.826Z,12.40
2019-05-23T04:23:08.393Z,12.70
2019-05-23T04:27:27.939Z,13.10
2019-05-23T04:32:03.841Z,13.40
2019-05-23T04:36:07.126Z,13.80
2019-05-23T04:40:25.828Z,14.30
2019-05-23T04:44:44.874Z,14.80
2019-05-23T04:49:03.348Z,15.30
2019-05-23T04:53:21.937Z,15.80
2019-05-23T04:57:40.854Z,16.30
2019-05-23T05:01:59.550Z,16.80
2019-05-23T05:06:18.416Z,17.20
2019-05-23T05:10:37.277Z,17.50
2019-05-23T05:14:56.105Z,17.90
2019-05-23T05:19:14.871Z,18.20
2019-05-23T05:23:33.057Z,18.60
2019-05-23T05:27:51.720Z,19.00
2019-05-23T05:32:10.029Z,19.40
2019-05-23T05:36:28.936Z,19.80
2019-05-23T05:40:53.206Z,20.30
2019-05-23T05:45:15.778Z,20.70
2019-05-23T05:49:37.613Z,21.10
2019-05-23T05:53:55.962Z,21.50
2019-05-23T05:58:14.224Z,21.90
2019-05-23T06:02:33.192Z,22.30
2019-05-23T06:07:02.695Z,22.70
2019-05-23T06:11:20.934Z,23.10
2019-05-23T06:15:40.166Z,23.60
2019-05-23T06:19:58.992Z,23.90
2019-05-23T06:24:18.067Z,24.20
2019-05-23T06:28:36.556Z,24.50
2019-05-23T06:32:55.772Z,24.80
2019-05-23T06:37:14.282Z,25.00
2019-05-23T06:41:33.689Z,25.30
2019-05-23T06:45:52.135Z,25.60
2019-05-23T06:50:16.213Z,25.90
2019-05-23T06:54:34.676Z,26.20
2019-05-23T06:58:53.043Z,26.50
2019-05-23T07:03:11.546Z,26.80
2019-05-23T07:07:31.231Z,27.20
2019-05-23T07:11:49.943Z,27.50
2019-05-23T07:16:08.719Z,27.80
2019-05-23T07:20:27.287Z,28.00
2019-05-23T07:24:57.636Z,28.20
2019-05-23T07:29:07.191Z,28.20
2019-05-23T07:33:25.881Z,28.20
2019-05-23T07:37:44.669Z,28.30
2019-05-23T07:42:04.135Z,28.60
2019-05-23T07:46:23.152Z,28.80
2019-05-23T07:50:42.384Z,29.10
2019-05-23T07:55:08.818Z,29.30
2019-05-23T07:59:27.196Z,29.50
2019-05-23T08:03:49.644Z,29.70
2019-05-23T08:08:08.312Z,29.80
2019-05-23T08:12:28.649Z,29.90
2019-05-23T08:16:47.170Z,30.00
2019-05-23T08:21:05.474Z,30.10
2019-05-23T08:25:24.518Z,30.20
2019-05-23T08:29:43.102Z,30.20
2019-05-23T08:34:02.033Z,30.20
2019-05-23T08:38:21.564Z,30.40
2019-05-23T08:42:40.492Z,30.70
2019-05-23T08:47:00.339Z,31.00
2019-05-23T08:51:19.576Z,31.20
2019-05-23T08:55:38.157Z,31.30
2019-05-23T08:59:58.156Z,31.40
2019-05-23T09:04:16.746Z,31.40
2019-05-23T09:08:36.707Z,31.40
2019-05-23T09:12:55.081Z,31.40
2019-05-23T09:17:14.080Z,31.50
2019-05-23T09:21:32.595Z,31.50
2019-05-23T09:25:51.228Z,31.50
2019-05-23T09:30:10.983Z,31.50
2019-05-23T09:34:30.659Z,31.50
2019-05-23T09:38:48.967Z,31.60
2019-05-23T09:43:07.328Z,31.60
2019-05-23T09:47:26.343Z,31.70
2019-05-23T09:51:45.156Z,31.90
2019-05-23T09:56:04.617Z,32.00
2019-05-23T10:00:25.507Z,32.10
2019-05-23T10:04:44.282Z,32.20
2019-05-23T10:09:02.671Z,32.30
2019-05-23T10:13:37.823Z,32.40
2019-05-23T10:17:43.513Z,32.40
2019-05-23T10:22:01.878Z,32.40
2019-05-23T10:26:21.038Z,32.50
2019-05-23T10:30:39.852Z,32.60
2019-05-23T10:34:58.355Z,32.80
2019-05-23T10:39:20.101Z,32.80
2019-05-23T10:43:38.720Z,32.90
2019-05-23T10:47:57.409Z,32.80
2019-05-23T10:52:15.955Z,32.70
2019-05-23T10:56:34.412Z,32.50
2019-05-23T11:00:54.241Z,32.30
2019-05-23T11:05:14.288Z,32.30
2019-05-23T11:09:38.027Z,32.40
2019-05-23T11:13:55.248Z,32.50
2019-05-23T11:18:14.080Z,32.60
2019-05-23T11:22:32.532Z,32.70
2019-05-23T11:26:51.853Z,32.80
2019-05-23T11:31:11.776Z,32.80
2019-05-23T11:35:30.379Z,32.80
2019-05-23T11:39:50.676Z,32.70
2019-05-23T11:44:09.672Z,32.60
2019-05-23T11:48:29.590Z,32.40
2019-05-23T11:52:48.602Z,32.30
2019-05-23T11:57:08.836Z,32.30
2019-05-23T12:01:52.448Z,32.30
2019-05-23T12:06:12.219Z,32.00
2019-05-23T12:10:31.100Z,31.90
2019-05-23T12:14:49.756Z,31.90
2019-05-23T12:19:08.621Z,31.80
2019-05-23T12:23:27.479Z,31.70
2019-05-23T12:27:46.038Z,31.50
2019-05-23T12:32:05.776Z,31.40
2019-05-23T12:36:25.251Z,31.30
2019-05-23T12:40:44.042Z,31.30
2019-05-23T12:45:03.010Z,31.30
2019-05-23T12:49:30.230Z,31.30
2019-05-23T12:53:49.022Z,31.30
2019-05-23T12:58:07.938Z,31.30
2019-05-23T13:02:28.406Z,31.20
2019-05-23T13:06:47.923Z,31.30
2019-05-23T13:11:06.831Z,31.20
2019-05-23T13:15:25.904Z,31.10
2019-05-23T13:19:44.874Z,30.90
2019-05-23T13:24:03.310Z,30.60
2019-05-23T13:28:22.047Z,30.30
2019-05-23T13:32:40.918Z,30.10
2019-05-23T13:36:59.695Z,30.00
2019-05-23T13:41:19.115Z,29.90
2019-05-23T13:45:38.815Z,29.80
2019-05-23T13:49:58.294Z,29.50
2019-05-23T13:54:18.388Z,29.10
2019-05-23T13:58:38.351Z,28.80
2019-05-23T14:02:57.318Z,28.40
2019-05-23T14:07:16.655Z,28.10
2019-05-23T14:11:36.049Z,27.80
2019-05-23T14:15:54.757Z,27.50
2019-05-23T14:20:15.094Z,27.20
2019-05-23T14:24:37.633Z,27.00
2019-05-23T14:28:55.259Z,26.60
2019-05-23T14:33:45.166Z,26.40
2019-05-23T14:38:05.574Z,26.00
2019-05-23T14:42:46.393Z,25.80
2019-05-23T14:47:22.027Z,25.60
2019-05-23T14:52:15.603Z,25.40
2019-05-23T14:56:36.371Z,25.30
2019-05-23T15:00:55.480Z,25.20
2019-05-23T15:05:14.410Z,25.10
2019-05-23T15:09:33.011Z,25.10
2019-05-23T15:13:51.685Z,25.10
2019-05-23T15:18:10.309Z,25.10
2019-05-23T15:22:29.001Z,25.10
2019-05-23T15:26:47.564Z,25.00
2019-05-23T15:31:05.956Z,25.00
2019-05-23T15:35:25.172Z,25.00
2019-05-23T15:39:43.886Z,25.00
2019-05-23T15:44:19.454Z,25.00
2019-05-23T15:48:23.199Z,25.00
2019-05-23T15:52:47.739Z,24.90
2019-05-23T15:57:20.273Z,24.80
2019-05-23T16:01:51.040Z,24.80
2019-05-23T16:06:11.314Z,24.80
2019-05-23T16:10:29.988Z,24.80
2019-05-23T16:14:48.988Z,24.70
2019-05-23T16:19:07.843Z,24.70
2019-05-23T16:23:35.231Z,24.70
2019-05-23T16:27:55.100Z,24.70
2019-05-23T16:32:13.872Z,24.60
2019-05-23T16:36:32.917Z,24.70
2019-05-23T16:40:51.106Z,24.60
2019-05-23T16:45:10.205Z,24.60
2019-05-23T16:49:28.625Z,24.50
2019-05-23T16:53:47.089Z,24.50
2019-05-23T16:58:12.123Z,24.40
2019-05-23T17:02:43.061Z,24.40
2019-05-23T17:07:23.182Z,24.40
2019-05-23T17:11:59.414Z,24.30
2019-05-23T17:16:51.720Z,24.30
2019-05-23T17:21:27.694Z,24.10
2019-05-23T17:26:05.060Z,24.00
2019-05-23T17:30:39.628Z,23.90
2019-05-23T17:34:58.074Z,23.90
2019-05-23T17:39:18.563Z,23.80
2019-05-23T17:43:36.913Z,23.70
2019-05-23T17:47:55.840Z,23.70
2019-05-23T17:52:15.289Z,23.60
2019-05-23T17:56:35.037Z,23.60
2019-05-23T18:00:53.502Z,23.50
2019-05-23T18:05:12.830Z,23.40
2019-05-23T18:09:31.759Z,23.30
2019-05-23T18:13:50.362Z,23.20
2019-05-23T18:18:09.506Z,23.20
2019-05-23T18:22:30.854Z,23.10
2019-05-23T18:26:49.120Z,23.00
2019-05-23T18:31:15.479Z,22.80
2019-05-23T18:35:35.833Z,22.80
2019-05-23T18:39:55.472Z,22.70
2019-05-23T18:44:15.423Z,22.60
2019-05-23T18:48:35.255Z,22.50
2019-05-23T18:52:54.102Z,22.40
2019-05-23T18:57:13.148Z,22.30
2019-05-23T19:01:32.793Z,22.20
2019-05-23T19:05:51.900Z,22.10
2019-05-23T19:10:11.816Z,22.00
2019-05-23T19:14:30.425Z,21.90
2019-05-23T19:18:49.638Z,21.80
2019-05-23T19:23:08.305Z,21.70
2019-05-23T19:27:26.995Z,21.50
2019-05-23T19:31:45.331Z,21.30
2019-05-23T19:36:05.498Z,21.20
2019-05-23T19:40:24.292Z,21.10
2019-05-23T19:44:42.717Z,21.00
2019-05-23T19:49:01.236Z,20.80
2019-05-23T19:53:19.876Z,20.70
2019-05-23T19:57:38.870Z,20.50
2019-05-23T20:02:14.961Z,20.40
2019-05-23T20:06:34.723Z,20.30
2019-05-23T20:10:53.885Z,20.20
2019-05-23T20:15:12.649Z,20.10
2019-05-23T20:19:31.355Z,20.00
2019-05-23T20:23:50.518Z,19.90
2019-05-23T20:28:10.194Z,19.80
2019-05-23T20:32:29.231Z,19.70
2019-05-23T20:36:48.602Z,19.60
2019-05-23T20:41:07.173Z,19.50
2019-05-23T20:45:25.431Z,19.40
2019-05-23T20:49:43.928Z,19.30
2019-05-23T20:54:02.394Z,19.10
2019-05-23T20:58:20.748Z,19.00
2019-05-23T21:02:39.149Z,19.00
2019-05-23T21:06:57.406Z,18.90
2019-05-23T21:11:15.756Z,18.80
2019-05-23T21:15:33.931Z,18.70
2019-05-23T21:19:52.227Z,18.60
2019-05-23T21:24:10.554Z,18.50
2019-05-23T21:28:29.264Z,18.40
2019-05-23T21:32:47.400Z,18.40
2019-05-23T21:37:05.819Z,18.30
2019-05-23T21:41:23.949Z,18.30
2019-05-23T21:45:43.958Z,18.20
2019-05-23T21:50:02.741Z,18.20
2019-05-23T21:54:21.060Z,18.10
2019-05-23T21:58:39.179Z,18.00
2019-05-23T22:02:59.209Z,18.00
2019-05-23T22:07:18.093Z,17.90
2019-05-23T22:11:36.501Z,17.90
2019-05-23T22:15:58.069Z,17.90
2019-05-23T22:20:16.576Z,17.80
2019-05-23T22:24:35.242Z,17.80
2019-05-23T22:28:53.775Z,17.70
2019-05-23T22:33:13.893Z,17.60
2019-05-23T22:37:32.731Z,17.50
2019-05-23T22:41:50.929Z,17.50
2019-05-23T22:46:10.428Z,17.40
2019-05-23T22:50:28.972Z,17.30
2019-05-23T22:54:47.625Z,17.30
2019-05-23T22:59:06.020Z,17.20
2019-05-23T23:03:24.352Z,17.10
2019-05-23T23:07:43.523Z,17.10
2019-05-23T23:12:03.313Z,17.00
2019-05-23T23:16:22.143Z,16.90
2019-05-23T23:20:40.733Z,16.80
2019-05-23T23:25:00.010Z,16.80
2019-05-23T23:29:18.838Z,16.80
2019-05-23T23:33:37.253Z,16.80
2019-05-23T23:37:55.536Z,16.70
2019-05-23T23:42:13.980Z,16.60
2019-05-23T23:46:49.479Z,16.50
2019-05-23T23:51:25.303Z,16.50
2019-05-23T23:56:01.860Z,16.50
