createdAt,value
2018-12-16T00:01:38.518Z,14.67
2018-12-16T00:03:42.816Z,16.00
2018-12-16T00:05:47.267Z,15.90
2018-12-16T00:07:51.503Z,15.43
2018-12-16T00:09:55.892Z,16.00
2018-12-16T00:12:00.303Z,16.93
2018-12-16T00:14:04.685Z,15.20
2018-12-16T00:16:10.216Z,14.67
2018-12-16T00:18:14.534Z,16.00
2018-12-16T00:20:18.760Z,15.40
2018-12-16T00:22:29.728Z,15.50
2018-12-16T00:24:29.295Z,17.57
2018-12-16T00:26:43.557Z,16.47
2018-12-16T00:28:47.940Z,18.00
2018-12-16T00:30:52.295Z,15.20
2018-12-16T00:32:56.646Z,17.63
2018-12-16T00:35:00.859Z,17.27
2018-12-16T00:37:05.163Z,16.77
2018-12-16T00:39:09.602Z,16.90
2018-12-16T00:41:14.121Z,16.90
2018-12-16T00:43:18.443Z,16.33
2018-12-16T00:45:22.960Z,17.80
2018-12-16T00:47:27.401Z,17.10
2018-12-16T00:49:31.771Z,15.77
2018-12-16T00:51:36.431Z,16.63
2018-12-16T00:53:41.096Z,17.20
2018-12-16T00:55:45.402Z,16.77
2018-12-16T00:57:49.926Z,16.47
2018-12-16T00:59:54.294Z,16.70
2018-12-16T01:01:58.600Z,18.10
2018-12-16T01:04:03.007Z,16.10
2018-12-16T01:06:07.473Z,16.20
2018-12-16T01:08:11.875Z,18.53
2018-12-16T01:10:16.309Z,17.40
2018-12-16T01:12:20.668Z,17.73
2018-12-16T01:14:25.097Z,16.83
2018-12-16T01:16:29.463Z,17.23
2018-12-16T01:18:33.802Z,18.00
2018-12-16T01:20:38.448Z,17.73
2018-12-16T01:22:43.507Z,18.67
2018-12-16T01:24:48.275Z,18.00
2018-12-16T01:26:52.708Z,17.80
2018-12-16T01:28:56.919Z,17.30
2018-12-16T01:31:01.253Z,18.10
2018-12-16T01:33:07.000Z,19.87
2018-12-16T01:35:11.586Z,19.70
2018-12-16T01:37:15.861Z,20.27
2018-12-16T01:39:20.238Z,19.87
2018-12-16T01:41:24.719Z,19.43
2018-12-16T01:43:29.077Z,20.43
2018-12-16T01:45:33.347Z,19.77
2018-12-16T01:47:37.662Z,19.30
2018-12-16T01:49:42.027Z,19.43
2018-12-16T01:51:46.371Z,19.67
2018-12-16T01:53:50.596Z,22.13
2018-12-16T01:55:55.316Z,20.93
2018-12-16T01:57:59.684Z,20.23
2018-12-16T02:00:04.375Z,21.70
2018-12-16T02:02:08.661Z,21.63
2018-12-16T02:04:12.962Z,19.77
2018-12-16T02:06:17.219Z,19.10
2018-12-16T02:08:21.788Z,20.90
2018-12-16T02:10:26.189Z,20.87
2018-12-16T02:12:30.514Z,20.67
2018-12-16T02:14:34.821Z,21.27
2018-12-16T02:16:39.245Z,19.70
2018-12-16T02:18:43.656Z,21.00
2018-12-16T02:20:47.872Z,21.83
2018-12-16T02:22:56.858Z,19.53
2018-12-16T02:24:58.423Z,20.87
2018-12-16T02:27:02.762Z,20.83
2018-12-16T02:29:07.134Z,21.30
2018-12-16T02:31:11.490Z,22.90
2018-12-16T02:33:15.772Z,22.10
2018-12-16T02:35:19.994Z,21.53
2018-12-16T02:37:24.489Z,21.13
2018-12-16T02:39:28.941Z,21.30
2018-12-16T02:41:33.379Z,20.70
2018-12-16T02:43:37.615Z,19.83
2018-12-16T02:45:42.053Z,23.00
2018-12-16T02:47:49.378Z,22.83
2018-12-16T02:49:54.053Z,20.97
2018-12-16T02:51:58.521Z,19.07
2018-12-16T02:54:03.048Z,20.97
2018-12-16T02:56:07.312Z,19.83
2018-12-16T02:58:11.650Z,21.47
2018-12-16T03:00:15.995Z,20.67
2018-12-16T03:02:20.294Z,21.17
2018-12-16T03:04:24.517Z,20.73
2018-12-16T03:06:28.819Z,20.83
2018-12-16T03:08:33.142Z,20.47
2018-12-16T03:10:37.247Z,20.50
2018-12-16T03:12:41.687Z,20.40
2018-12-16T03:14:45.901Z,20.53
2018-12-16T03:16:50.205Z,19.63
2018-12-16T03:18:54.409Z,20.03
2018-12-16T03:20:58.821Z,20.90
2018-12-16T03:23:03.057Z,21.50
2018-12-16T03:25:07.483Z,20.80
2018-12-16T03:27:11.669Z,21.83
2018-12-16T03:29:16.045Z,20.40
2018-12-16T03:31:20.251Z,22.03
2018-12-16T03:33:24.662Z,21.37
2018-12-16T03:35:29.028Z,21.50
2018-12-16T03:37:33.165Z,20.40
2018-12-16T03:39:37.328Z,22.17
2018-12-16T03:41:41.558Z,21.17
2018-12-16T03:43:45.786Z,21.70
2018-12-16T03:45:50.097Z,20.47
2018-12-16T03:47:54.479Z,20.97
2018-12-16T03:49:58.810Z,21.00
2018-12-16T03:52:02.938Z,20.60
2018-12-16T03:54:07.225Z,20.90
2018-12-16T03:56:11.617Z,20.67
2018-12-16T03:58:16.000Z,19.47
2018-12-16T04:00:20.393Z,20.70
2018-12-16T04:02:24.723Z,23.00
2018-12-16T04:04:29.034Z,21.57
2018-12-16T04:06:33.330Z,22.70
2018-12-16T04:08:37.869Z,21.77
2018-12-16T04:10:42.047Z,22.97
2018-12-16T04:12:46.310Z,23.07
2018-12-16T04:14:50.665Z,22.07
2018-12-16T04:16:54.940Z,22.47
2018-12-16T04:18:59.385Z,22.40
2018-12-16T04:21:03.832Z,22.10
2018-12-16T04:23:08.091Z,22.97
2018-12-16T04:25:12.573Z,22.30
2018-12-16T04:27:16.697Z,21.93
2018-12-16T04:29:20.987Z,21.60
2018-12-16T04:31:25.349Z,22.10
2018-12-16T04:33:29.754Z,21.50
2018-12-16T04:35:34.062Z,22.10
2018-12-16T04:37:38.391Z,23.00
2018-12-16T04:39:42.607Z,22.17
2018-12-16T04:41:47.000Z,23.87
2018-12-16T04:43:51.275Z,22.10
2018-12-16T04:45:55.664Z,20.97
2018-12-16T04:47:59.792Z,21.63
2018-12-16T04:50:04.341Z,22.50
2018-12-16T04:52:08.604Z,21.93
2018-12-16T04:54:12.932Z,23.10
2018-12-16T04:56:17.287Z,21.50
2018-12-16T04:58:21.639Z,21.10
2018-12-16T05:00:26.086Z,19.33
2018-12-16T05:02:30.577Z,21.27
2018-12-16T05:04:37.357Z,20.70
2018-12-16T05:06:41.637Z,22.30
2018-12-16T05:08:46.032Z,21.60
2018-12-16T05:10:50.486Z,21.47
2018-12-16T05:12:54.689Z,22.33
2018-12-16T05:14:58.813Z,23.40
2018-12-16T05:17:03.177Z,23.80
2018-12-16T05:19:07.343Z,22.63
2018-12-16T05:21:11.870Z,22.50
2018-12-16T05:23:16.247Z,20.80
2018-12-16T05:25:20.770Z,22.67
2018-12-16T05:27:25.097Z,22.33
2018-12-16T05:29:29.289Z,21.90
2018-12-16T05:31:33.560Z,21.93
2018-12-16T05:33:37.958Z,22.67
2018-12-16T05:35:42.491Z,20.07
2018-12-16T05:37:47.035Z,20.83
2018-12-16T05:39:51.299Z,21.47
2018-12-16T05:41:55.550Z,23.20
2018-12-16T05:44:00.026Z,22.00
2018-12-16T05:46:04.400Z,22.13
2018-12-16T05:48:08.636Z,22.57
2018-12-16T05:50:13.355Z,22.30
2018-12-16T05:52:17.787Z,22.53
2018-12-16T05:54:22.420Z,22.03
2018-12-16T05:56:26.657Z,21.33
2018-12-16T05:58:30.828Z,22.67
2018-12-16T06:00:35.143Z,22.07
2018-12-16T06:02:39.898Z,22.47
2018-12-16T06:04:44.283Z,21.40
2018-12-16T06:06:48.626Z,23.03
2018-12-16T06:08:53.023Z,21.50
2018-12-16T06:10:57.945Z,21.47
2018-12-16T06:13:02.089Z,22.33
2018-12-16T06:15:06.718Z,21.90
2018-12-16T06:17:11.037Z,20.17
2018-12-16T06:19:15.539Z,22.60
2018-12-16T06:21:20.010Z,20.80
2018-12-16T06:23:24.908Z,21.20
2018-12-16T06:25:29.194Z,21.20
2018-12-16T06:27:33.584Z,21.07
2018-12-16T06:29:38.577Z,21.70
2018-12-16T06:31:43.985Z,21.00
2018-12-16T06:33:48.582Z,19.97
2018-12-16T06:35:52.832Z,22.40
2018-12-16T06:37:57.180Z,21.80
2018-12-16T06:40:01.654Z,21.40
2018-12-16T06:42:06.394Z,22.93
2018-12-16T06:44:10.606Z,23.70
2018-12-16T06:46:14.883Z,25.20
2018-12-16T06:48:19.117Z,23.30
2018-12-16T06:50:23.432Z,22.83
2018-12-16T06:52:27.751Z,23.13
2018-12-16T06:54:32.166Z,22.70
2018-12-16T06:56:36.479Z,22.50
2018-12-16T06:58:40.874Z,23.93
2018-12-16T07:00:45.092Z,23.13
2018-12-16T07:02:54.290Z,23.37
2018-12-16T07:04:58.646Z,23.60
2018-12-16T07:07:02.967Z,23.67
2018-12-16T07:09:08.269Z,24.67
2018-12-16T07:11:12.686Z,23.27
2018-12-16T07:13:16.823Z,23.37
2018-12-16T07:15:21.198Z,22.30
2018-12-16T07:17:25.453Z,23.17
2018-12-16T07:19:29.783Z,24.07
2018-12-16T07:21:34.267Z,24.83
2018-12-16T07:23:38.762Z,22.50
2018-12-16T07:25:43.183Z,23.03
2018-12-16T07:27:47.343Z,22.80
2018-12-16T07:29:51.843Z,23.00
2018-12-16T07:31:56.124Z,23.20
2018-12-16T07:34:00.422Z,23.57
2018-12-16T07:36:04.817Z,23.20
2018-12-16T07:38:09.215Z,25.00
2018-12-16T07:40:13.512Z,22.40
2018-12-16T07:42:18.008Z,24.30
2018-12-16T07:44:23.022Z,24.20
2018-12-16T07:46:27.508Z,23.07
2018-12-16T07:48:32.256Z,22.40
2018-12-16T07:50:36.650Z,23.30
2018-12-16T07:52:42.080Z,23.90
2018-12-16T07:54:46.414Z,25.07
2018-12-16T07:56:50.898Z,22.90
2018-12-16T07:58:55.134Z,22.33
2018-12-16T08:00:59.559Z,23.30
2018-12-16T08:03:04.856Z,22.83
2018-12-16T08:05:09.293Z,23.53
2018-12-16T08:07:13.815Z,23.97
2018-12-16T08:09:18.467Z,22.67
2018-12-16T08:11:22.652Z,23.90
2018-12-16T08:13:26.921Z,23.80
2018-12-16T08:15:31.348Z,23.23
2018-12-16T08:17:35.734Z,23.70
2018-12-16T08:19:40.012Z,22.67
2018-12-16T08:21:44.244Z,24.60
2018-12-16T08:23:48.781Z,24.67
2018-12-16T08:25:53.213Z,24.10
2018-12-16T08:27:57.469Z,25.10
2018-12-16T08:30:02.085Z,24.13
2018-12-16T08:32:06.432Z,23.60
2018-12-16T08:34:11.023Z,25.20
2018-12-16T08:36:15.629Z,24.30
2018-12-16T08:38:19.882Z,23.13
2018-12-16T08:40:23.981Z,23.83
2018-12-16T08:42:28.377Z,23.63
2018-12-16T08:44:32.610Z,24.00
2018-12-16T08:46:36.948Z,24.10
2018-12-16T08:48:41.335Z,22.93
2018-12-16T08:50:45.611Z,23.57
2018-12-16T08:52:49.891Z,23.40
2018-12-16T08:54:54.483Z,24.33
2018-12-16T08:56:58.882Z,23.47
2018-12-16T08:59:03.538Z,23.83
2018-12-16T09:01:07.842Z,24.03
2018-12-16T09:03:12.469Z,23.13
2018-12-16T09:05:16.964Z,24.70
2018-12-16T09:07:21.315Z,22.70
2018-12-16T09:09:26.066Z,23.27
2018-12-16T09:11:30.538Z,23.40
2018-12-16T09:13:34.876Z,23.13
2018-12-16T09:15:39.249Z,23.63
2018-12-16T09:17:43.649Z,23.13
2018-12-16T09:19:47.984Z,24.63
2018-12-16T09:21:53.928Z,22.87
2018-12-16T09:23:58.271Z,23.03
2018-12-16T09:26:02.501Z,21.53
2018-12-16T09:28:06.669Z,21.97
2018-12-16T09:30:12.376Z,22.37
2018-12-16T09:32:16.559Z,22.87
2018-12-16T09:34:20.823Z,22.37
2018-12-16T09:36:25.078Z,23.30
2018-12-16T09:38:29.407Z,22.53
2018-12-16T09:40:33.668Z,23.77
2018-12-16T09:42:38.884Z,22.10
2018-12-16T09:44:47.426Z,22.20
2018-12-16T09:46:52.256Z,22.23
2018-12-16T09:48:59.355Z,22.47
2018-12-16T09:51:04.888Z,22.00
2018-12-16T09:53:10.221Z,21.73
2018-12-16T09:55:14.578Z,21.30
2018-12-16T09:57:20.004Z,22.33
2018-12-16T09:59:24.310Z,22.30
2018-12-16T10:01:28.604Z,21.60
2018-12-16T10:03:32.956Z,21.43
2018-12-16T10:05:37.496Z,20.53
2018-12-16T10:07:41.878Z,21.70
2018-12-16T10:09:46.199Z,21.30
2018-12-16T10:11:50.547Z,21.20
2018-12-16T10:13:55.112Z,21.23
2018-12-16T10:15:59.479Z,22.50
2018-12-16T10:18:03.961Z,21.50
2018-12-16T10:20:09.764Z,22.00
2018-12-16T10:22:14.155Z,20.93
2018-12-16T10:24:18.630Z,22.23
2018-12-16T10:26:23.100Z,22.60
2018-12-16T10:28:27.269Z,21.00
2018-12-16T10:30:31.854Z,22.30
2018-12-16T10:32:36.243Z,21.33
2018-12-16T10:34:40.424Z,22.07
2018-12-16T10:36:44.677Z,20.60
2018-12-16T10:38:48.993Z,21.53
2018-12-16T10:40:53.301Z,20.97
2018-12-16T10:42:57.601Z,20.97
2018-12-16T10:45:02.027Z,20.90
2018-12-16T10:47:06.273Z,22.13
2018-12-16T10:49:10.567Z,23.37
2018-12-16T10:51:15.058Z,20.77
2018-12-16T10:53:19.255Z,22.53
2018-12-16T10:55:23.533Z,22.13
2018-12-16T10:57:28.015Z,20.53
2018-12-16T10:59:32.292Z,21.33
2018-12-16T11:01:36.925Z,21.80
2018-12-16T11:03:41.333Z,21.00
2018-12-16T11:05:45.873Z,21.57
2018-12-16T11:07:50.133Z,21.57
2018-12-16T11:09:54.503Z,20.50
2018-12-16T11:11:59.328Z,22.30
2018-12-16T11:14:03.772Z,21.90
2018-12-16T11:16:08.159Z,21.07
2018-12-16T11:18:12.427Z,21.47
2018-12-16T11:20:16.788Z,22.23
2018-12-16T11:22:21.188Z,20.30
2018-12-16T11:24:25.739Z,21.17
2018-12-16T11:26:30.060Z,21.40
2018-12-16T11:28:34.367Z,21.23
2018-12-16T11:30:38.585Z,22.00
2018-12-16T11:32:42.805Z,21.60
2018-12-16T11:34:47.391Z,21.50
2018-12-16T11:36:51.905Z,21.63
2018-12-16T11:38:56.391Z,20.80
2018-12-16T11:41:00.536Z,20.63
2018-12-16T11:43:04.953Z,22.73
2018-12-16T11:45:10.254Z,21.10
2018-12-16T11:47:14.631Z,22.10
2018-12-16T11:49:18.953Z,21.97
2018-12-16T11:51:23.364Z,21.47
2018-12-16T11:53:32.364Z,23.57
2018-12-16T11:55:36.843Z,22.20
2018-12-16T11:57:41.402Z,21.87
2018-12-16T11:59:45.811Z,22.30
2018-12-16T12:01:50.386Z,23.27
2018-12-16T12:03:54.668Z,21.37
2018-12-16T12:05:59.020Z,21.60
2018-12-16T12:08:03.363Z,23.77
2018-12-16T12:10:08.607Z,23.67
2018-12-16T12:12:13.385Z,22.67
2018-12-16T12:14:17.598Z,22.10
2018-12-16T12:16:21.805Z,21.63
2018-12-16T12:18:26.200Z,22.27
2018-12-16T12:20:30.535Z,24.20
2018-12-16T12:22:34.836Z,23.37
2018-12-16T12:24:39.193Z,23.20
2018-12-16T12:26:43.820Z,22.17
2018-12-16T12:28:48.303Z,21.60
2018-12-16T12:30:52.851Z,22.93
2018-12-16T12:32:57.652Z,21.93
2018-12-16T12:35:02.343Z,22.60
2018-12-16T12:37:06.930Z,21.30
2018-12-16T12:39:11.402Z,22.30
2018-12-16T12:41:15.740Z,22.53
2018-12-16T12:43:19.832Z,22.83
2018-12-16T12:45:24.192Z,21.43
2018-12-16T12:47:28.578Z,23.37
2018-12-16T12:49:32.874Z,22.30
2018-12-16T12:51:37.552Z,21.97
2018-12-16T12:53:41.932Z,23.50
2018-12-16T12:55:46.290Z,22.57
2018-12-16T12:57:50.665Z,22.70
2018-12-16T12:59:55.182Z,22.77
2018-12-16T13:01:59.523Z,22.87
2018-12-16T13:04:03.786Z,21.73
2018-12-16T13:06:08.528Z,22.77
2018-12-16T13:08:12.887Z,22.77
2018-12-16T13:10:17.134Z,22.50
2018-12-16T13:12:21.473Z,23.50
2018-12-16T13:14:25.698Z,22.30
2018-12-16T13:16:30.512Z,22.03
2018-12-16T13:18:34.931Z,21.57
2018-12-16T13:20:39.513Z,21.53
2018-12-16T13:22:44.710Z,22.97
2018-12-16T13:25:00.014Z,21.23
2018-12-16T13:27:04.264Z,24.03
2018-12-16T13:29:08.852Z,24.10
2018-12-16T13:31:13.096Z,23.97
2018-12-16T13:33:17.454Z,23.17
2018-12-16T13:35:21.706Z,22.23
2018-12-16T13:37:25.760Z,23.27
2018-12-16T13:39:29.876Z,22.13
2018-12-16T13:41:34.145Z,23.30
2018-12-16T13:43:38.284Z,23.20
2018-12-16T13:45:42.782Z,22.40
2018-12-16T13:47:48.008Z,23.43
2018-12-16T13:49:52.321Z,24.67
2018-12-16T13:51:56.816Z,23.93
2018-12-16T13:54:01.213Z,25.90
2018-12-16T13:56:05.646Z,22.93
2018-12-16T13:58:10.132Z,23.50
2018-12-16T14:00:14.622Z,24.70
2018-12-16T14:02:18.901Z,25.20
2018-12-16T14:04:23.145Z,25.87
2018-12-16T14:06:27.592Z,23.93
2018-12-16T14:08:32.203Z,22.60
2018-12-16T14:10:36.495Z,23.73
2018-12-16T14:12:40.424Z,22.73
2018-12-16T14:14:45.224Z,21.27
2018-12-16T14:16:49.777Z,21.20
2018-12-16T14:18:53.988Z,25.20
2018-12-16T14:20:58.484Z,23.03
2018-12-16T14:23:02.868Z,23.80
2018-12-16T14:25:07.840Z,23.57
2018-12-16T14:27:12.533Z,22.77
2018-12-16T14:29:17.102Z,22.23
2018-12-16T14:31:21.164Z,22.07
2018-12-16T14:33:25.904Z,21.23
2018-12-16T14:35:30.564Z,22.17
2018-12-16T14:37:35.149Z,21.20
2018-12-16T14:39:39.591Z,22.53
2018-12-16T14:41:44.101Z,22.60
2018-12-16T14:43:48.412Z,21.60
2018-12-16T14:45:52.822Z,22.90
2018-12-16T14:47:57.106Z,24.30
2018-12-16T14:50:01.569Z,20.57
2018-12-16T14:52:05.742Z,23.93
2018-12-16T14:54:10.085Z,22.80
2018-12-16T14:56:14.495Z,23.20
2018-12-16T14:58:18.902Z,20.97
2018-12-16T15:00:23.120Z,21.90
2018-12-16T15:02:27.452Z,24.77
2018-12-16T15:04:31.663Z,23.43
2018-12-16T15:06:35.873Z,25.97
2018-12-16T15:08:40.296Z,26.03
2018-12-16T15:10:44.676Z,24.67
2018-12-16T15:12:48.919Z,24.57
2018-12-16T15:14:53.363Z,22.33
2018-12-16T15:16:57.726Z,22.97
2018-12-16T15:19:01.959Z,24.33
2018-12-16T15:21:06.490Z,24.73
2018-12-16T15:23:10.903Z,23.80
2018-12-16T15:25:15.097Z,23.43
2018-12-16T15:27:19.514Z,24.73
2018-12-16T15:29:23.857Z,22.80
2018-12-16T15:31:34.267Z,24.13
2018-12-16T15:33:38.673Z,23.90
2018-12-16T15:35:43.063Z,26.10
2018-12-16T15:37:47.773Z,24.77
2018-12-16T15:39:51.836Z,25.83
2018-12-16T15:41:56.402Z,25.90
2018-12-16T15:44:00.668Z,25.37
2018-12-16T15:46:04.938Z,24.20
2018-12-16T15:48:09.234Z,23.73
2018-12-16T15:50:13.632Z,25.23
2018-12-16T15:52:17.997Z,26.60
2018-12-16T15:54:22.287Z,27.10
2018-12-16T15:56:26.717Z,27.30
2018-12-16T15:58:30.990Z,24.10
2018-12-16T16:00:35.399Z,25.10
2018-12-16T16:02:39.755Z,26.20
2018-12-16T16:04:44.026Z,24.60
2018-12-16T16:06:48.479Z,25.23
2018-12-16T16:08:52.750Z,25.00
2018-12-16T16:10:57.182Z,23.83
2018-12-16T16:13:01.500Z,25.20
2018-12-16T16:15:06.502Z,25.67
2018-12-16T16:17:11.187Z,22.63
2018-12-16T16:19:15.539Z,24.13
2018-12-16T16:21:20.024Z,24.43
2018-12-16T16:23:24.156Z,25.17
2018-12-16T16:25:29.967Z,25.67
2018-12-16T16:27:34.294Z,24.77
2018-12-16T16:29:38.730Z,26.90
2018-12-16T16:31:42.977Z,26.57
2018-12-16T16:33:47.102Z,24.50
2018-12-16T16:35:52.206Z,25.10
2018-12-16T16:38:00.623Z,23.10
2018-12-16T16:40:03.057Z,25.70
2018-12-16T16:42:07.257Z,25.60
2018-12-16T16:44:11.652Z,26.97
2018-12-16T16:46:16.219Z,25.20
2018-12-16T16:48:20.596Z,25.47
2018-12-16T16:50:24.898Z,27.03
2018-12-16T16:52:29.493Z,26.20
2018-12-16T16:54:33.997Z,27.23
2018-12-16T16:56:38.183Z,28.30
2018-12-16T16:58:42.697Z,26.43
2018-12-16T17:00:47.168Z,27.17
2018-12-16T17:02:51.503Z,26.00
2018-12-16T17:04:55.807Z,24.60
2018-12-16T17:07:00.187Z,26.50
2018-12-16T17:09:06.810Z,25.87
2018-12-16T17:11:11.518Z,24.13
2018-12-16T17:13:15.695Z,25.50
2018-12-16T17:15:20.006Z,26.47
2018-12-16T17:17:24.329Z,27.57
2018-12-16T17:19:28.645Z,25.80
2018-12-16T17:21:33.292Z,25.13
2018-12-16T17:23:38.992Z,23.17
2018-12-16T17:25:48.255Z,20.90
2018-12-16T17:27:49.961Z,18.13
2018-12-16T17:29:54.102Z,18.43
2018-12-16T17:31:58.432Z,18.20
2018-12-16T17:34:03.076Z,19.23
2018-12-16T17:36:07.582Z,17.73
2018-12-16T17:38:11.945Z,19.53
2018-12-16T17:40:17.127Z,18.30
2018-12-16T17:42:21.601Z,19.70
2018-12-16T17:44:25.955Z,19.67
2018-12-16T17:46:30.216Z,18.30
2018-12-16T17:48:35.063Z,17.20
2018-12-16T17:50:39.618Z,19.17
2018-12-16T17:52:44.102Z,19.23
2018-12-16T17:54:48.638Z,18.70
2018-12-16T17:56:53.581Z,20.67
2018-12-16T17:58:58.247Z,20.57
2018-12-16T18:01:02.687Z,19.33
2018-12-16T18:03:12.275Z,18.70
2018-12-16T18:05:17.354Z,19.90
2018-12-16T18:07:21.666Z,21.07
2018-12-16T18:09:26.213Z,21.37
2018-12-16T18:11:30.468Z,19.93
2018-12-16T18:13:34.913Z,21.80
2018-12-16T18:15:39.238Z,21.00
2018-12-16T18:17:43.530Z,18.67
2018-12-16T18:19:48.155Z,20.40
2018-12-16T18:21:52.889Z,20.77
2018-12-16T18:23:57.420Z,20.80
2018-12-16T18:26:01.696Z,21.23
2018-12-16T18:28:06.126Z,20.77
2018-12-16T18:30:10.973Z,19.27
2018-12-16T18:32:15.390Z,21.00
2018-12-16T18:34:19.739Z,22.30
2018-12-16T18:36:24.194Z,22.73
2018-12-16T18:38:28.898Z,23.70
2018-12-16T18:40:33.594Z,24.50
2018-12-16T18:42:37.859Z,24.20
2018-12-16T18:44:42.288Z,24.77
2018-12-16T18:46:47.078Z,22.30
2018-12-16T18:48:51.650Z,22.93
2018-12-16T18:50:56.527Z,23.50
2018-12-16T18:53:00.773Z,24.80
2018-12-16T18:55:05.623Z,29.20
2018-12-16T18:57:11.250Z,27.13
2018-12-16T18:59:15.541Z,24.70
2018-12-16T19:01:26.246Z,23.30
2018-12-16T19:03:30.570Z,23.50
2018-12-16T19:05:35.054Z,21.70
2018-12-16T19:07:39.562Z,23.23
2018-12-16T19:09:43.797Z,25.37
2018-12-16T19:11:48.415Z,25.47
2018-12-16T19:13:52.948Z,25.37
2018-12-16T19:15:57.254Z,24.73
2018-12-16T19:18:01.566Z,23.70
2018-12-16T19:20:06.377Z,23.40
2018-12-16T19:22:10.807Z,23.53
2018-12-16T19:24:15.211Z,23.10
2018-12-16T19:26:19.636Z,22.87
2018-12-16T19:28:23.882Z,23.77
2018-12-16T19:30:28.282Z,26.40
2018-12-16T19:32:32.918Z,26.30
2018-12-16T19:34:37.231Z,28.40
2018-12-16T19:36:41.754Z,29.07
2018-12-16T19:38:45.953Z,28.70
2018-12-16T19:40:50.174Z,29.03
2018-12-16T19:42:54.680Z,29.20
2018-12-16T19:45:00.424Z,30.90
2018-12-16T19:47:04.745Z,28.90
2018-12-16T19:49:09.266Z,29.30
2018-12-16T19:51:13.564Z,26.90
2018-12-16T19:53:17.903Z,27.30
2018-12-16T19:55:22.426Z,26.73
2018-12-16T19:57:27.152Z,25.10
2018-12-16T19:59:31.571Z,25.13
2018-12-16T20:01:36.024Z,22.27
2018-12-16T20:03:46.504Z,23.00
2018-12-16T20:05:56.016Z,22.97
2018-12-16T20:08:00.378Z,22.57
2018-12-16T20:10:05.174Z,23.30
2018-12-16T20:12:09.622Z,20.93
2018-12-16T20:14:14.093Z,22.83
2018-12-16T20:16:18.493Z,22.30
2018-12-16T20:18:24.294Z,23.80
2018-12-16T20:20:28.519Z,22.90
2018-12-16T20:22:33.055Z,22.60
2018-12-16T20:24:37.366Z,21.83
2018-12-16T20:26:41.929Z,22.87
2018-12-16T20:28:46.241Z,22.83
2018-12-16T20:30:50.701Z,22.50
2018-12-16T20:32:55.328Z,22.30
2018-12-16T20:35:02.407Z,21.10
2018-12-16T20:37:06.879Z,22.67
2018-12-16T20:39:11.180Z,21.03
2018-12-16T20:41:15.480Z,21.70
2018-12-16T20:43:20.119Z,21.60
2018-12-16T20:45:25.612Z,21.67
2018-12-16T20:47:30.097Z,21.73
2018-12-16T20:49:34.615Z,21.20
2018-12-16T20:51:39.322Z,21.70
2018-12-16T20:53:43.497Z,22.50
2018-12-16T20:55:47.882Z,21.23
2018-12-16T20:57:52.094Z,21.83
2018-12-16T20:59:56.542Z,21.80
2018-12-16T21:02:00.859Z,21.57
2018-12-16T21:04:05.471Z,21.03
2018-12-16T21:06:09.819Z,21.10
2018-12-16T21:08:14.067Z,20.50
2018-12-16T21:10:18.452Z,22.00
2018-12-16T21:13:32.011Z,20.77
2018-12-16T21:15:41.882Z,21.70
2018-12-16T21:17:51.386Z,21.00
2018-12-16T21:19:55.648Z,19.23
2018-12-16T21:22:00.264Z,21.53
2018-12-16T21:24:04.739Z,21.27
2018-12-16T21:26:09.055Z,19.43
2018-12-16T21:28:13.403Z,21.20
2018-12-16T21:30:18.161Z,19.23
2018-12-16T21:32:22.680Z,19.87
2018-12-16T21:34:27.207Z,22.00
2018-12-16T21:36:31.490Z,19.70
2018-12-16T21:38:35.623Z,20.80
2018-12-16T21:40:39.923Z,19.80
2018-12-16T21:42:44.247Z,19.60
2018-12-16T21:44:48.458Z,18.97
2018-12-16T21:46:52.919Z,19.67
2018-12-16T21:48:57.470Z,18.80
2018-12-16T21:51:01.570Z,19.40
2018-12-16T21:53:06.183Z,19.97
2018-12-16T21:55:10.401Z,20.47
2018-12-16T21:57:14.750Z,19.60
2018-12-16T21:59:18.960Z,18.40
2018-12-16T22:01:23.477Z,19.27
2018-12-16T22:03:27.849Z,17.80
2018-12-16T22:05:33.765Z,20.10
2018-12-16T22:07:38.164Z,17.80
2018-12-16T22:09:42.372Z,19.07
2018-12-16T22:11:46.558Z,18.00
2018-12-16T22:13:50.976Z,17.47
2018-12-16T22:15:55.235Z,19.07
2018-12-16T22:17:59.435Z,18.43
2018-12-16T22:20:04.564Z,17.23
2018-12-16T22:22:08.985Z,18.50
2018-12-16T22:24:13.120Z,17.40
2018-12-16T22:26:17.358Z,19.30
2018-12-16T22:28:21.741Z,18.10
2018-12-16T22:30:26.138Z,18.80
2018-12-16T22:32:30.440Z,17.90
2018-12-16T22:34:34.874Z,16.97
2018-12-16T22:36:39.281Z,16.33
2018-12-16T22:38:43.591Z,17.30
2018-12-16T22:40:47.883Z,16.77
2018-12-16T22:42:52.226Z,16.80
2018-12-16T22:44:56.423Z,17.00
2018-12-16T22:47:00.656Z,18.20
2018-12-16T22:49:04.919Z,17.40
2018-12-16T22:51:09.204Z,15.80
2018-12-16T22:53:13.450Z,16.70
2018-12-16T22:55:18.013Z,15.73
2018-12-16T22:57:22.527Z,16.97
2018-12-16T22:59:26.877Z,16.50
2018-12-16T23:01:31.248Z,17.80
2018-12-16T23:03:35.780Z,16.93
2018-12-16T23:05:40.095Z,17.00
2018-12-16T23:07:44.583Z,16.97
2018-12-16T23:09:48.823Z,16.60
2018-12-16T23:11:53.263Z,16.70
2018-12-16T23:13:57.372Z,16.13
2018-12-16T23:16:01.758Z,17.00
2018-12-16T23:18:06.064Z,15.93
2018-12-16T23:20:15.434Z,15.63
2018-12-16T23:22:20.037Z,15.10
2018-12-16T23:24:25.316Z,16.00
2018-12-16T23:26:29.787Z,15.57
2018-12-16T23:28:34.275Z,14.87
2018-12-16T23:30:38.629Z,16.43
2018-12-16T23:32:43.042Z,15.30
2018-12-16T23:34:47.215Z,15.50
2018-12-16T23:36:51.593Z,15.17
2018-12-16T23:38:55.897Z,15.83
2018-12-16T23:41:00.285Z,15.90
2018-12-16T23:43:04.609Z,15.27
2018-12-16T23:45:09.912Z,15.77
2018-12-16T23:47:14.159Z,15.20
2018-12-16T23:49:18.480Z,14.37
2018-12-16T23:51:23.030Z,15.47
2018-12-16T23:53:27.441Z,14.80
2018-12-16T23:55:31.795Z,15.30
2018-12-16T23:57:36.149Z,14.30
2018-12-16T23:59:40.575Z,14.77
