createdAt,value
2017-10-28T00:01:09.270Z,14.70
2017-10-28T00:03:36.851Z,12.40
2017-10-28T00:06:04.435Z,15.03
2017-10-28T00:08:32.737Z,10.97
2017-10-28T00:11:00.283Z,15.97
2017-10-28T00:13:28.611Z,7.73
2017-10-28T00:15:56.160Z,10.40
2017-10-28T00:18:23.732Z,17.20
2017-10-28T00:20:51.282Z,10.43
2017-10-28T00:23:18.825Z,12.03
2017-10-28T00:25:46.400Z,8.50
2017-10-28T00:28:13.962Z,13.13
2017-10-28T00:30:47.067Z,21.73
2017-10-28T00:33:20.157Z,8.73
2017-10-28T00:35:53.242Z,13.60
2017-10-28T00:38:20.846Z,14.70
2017-10-28T00:40:49.166Z,15.63
2017-10-28T00:43:16.723Z,13.90
2017-10-28T00:45:44.278Z,22.90
2017-10-28T00:48:11.837Z,18.03
2017-10-28T00:50:39.397Z,11.83
2017-10-28T00:53:06.970Z,9.87
2017-10-28T00:55:34.525Z,13.80
2017-10-28T00:58:02.091Z,13.30
2017-10-28T01:00:29.660Z,17.90
2017-10-28T01:02:57.230Z,14.20
2017-10-28T01:05:24.807Z,10.40
2017-10-28T01:07:52.349Z,14.87
2017-10-28T01:10:19.900Z,11.30
2017-10-28T01:12:47.476Z,13.33
2017-10-28T01:15:15.047Z,13.00
2017-10-28T01:17:42.623Z,10.10
2017-10-28T01:20:10.959Z,10.23
2017-10-28T01:22:38.510Z,13.30
2017-10-28T01:25:06.089Z,11.00
2017-10-28T01:27:33.669Z,13.70
2017-10-28T01:30:01.231Z,11.43
2017-10-28T01:32:28.790Z,10.33
2017-10-28T01:34:57.098Z,13.57
2017-10-28T01:37:24.643Z,13.37
2017-10-28T01:39:52.970Z,19.20
2017-10-28T01:42:20.545Z,8.80
2017-10-28T01:44:48.112Z,9.30
2017-10-28T01:47:15.676Z,10.13
2017-10-28T01:49:43.250Z,13.33
2017-10-28T01:52:11.571Z,9.83
2017-10-28T01:54:39.119Z,7.93
2017-10-28T01:57:06.686Z,10.73
2017-10-28T01:59:34.249Z,11.63
2017-10-28T02:02:01.847Z,11.77
2017-10-28T02:04:29.402Z,12.40
2017-10-28T02:06:56.968Z,9.33
2017-10-28T02:09:24.530Z,8.53
2017-10-28T02:11:52.089Z,14.03
2017-10-28T02:14:19.673Z,11.10
2017-10-28T02:16:47.991Z,11.23
2017-10-28T02:19:15.616Z,13.33
2017-10-28T02:21:43.942Z,11.23
2017-10-28T02:24:11.511Z,17.53
2017-10-28T02:26:39.073Z,12.33
2017-10-28T02:29:06.627Z,10.90
2017-10-28T02:31:34.209Z,11.67
2017-10-28T02:34:01.809Z,9.50
2017-10-28T02:36:29.360Z,13.60
2017-10-28T02:38:57.686Z,10.53
2017-10-28T02:41:25.268Z,8.80
2017-10-28T02:43:52.841Z,13.93
2017-10-28T02:46:20.393Z,11.37
2017-10-28T02:48:47.966Z,17.03
2017-10-28T02:51:16.313Z,12.20
2017-10-28T02:53:43.876Z,15.80
2017-10-28T02:56:11.422Z,14.03
2017-10-28T02:58:38.990Z,10.57
2017-10-28T03:01:06.559Z,15.10
2017-10-28T03:03:34.115Z,14.90
2017-10-28T03:06:01.704Z,15.00
2017-10-28T03:08:30.023Z,14.50
2017-10-28T03:10:57.616Z,12.40
2017-10-28T03:13:25.178Z,14.43
2017-10-28T03:15:52.715Z,13.47
2017-10-28T03:18:20.284Z,12.90
2017-10-28T03:20:47.825Z,14.50
2017-10-28T03:23:15.393Z,13.27
2017-10-28T03:25:42.966Z,18.13
2017-10-28T03:28:10.530Z,14.10
2017-10-28T03:30:38.103Z,14.60
2017-10-28T03:33:05.638Z,19.37
2017-10-28T03:35:33.205Z,12.70
2017-10-28T03:38:00.740Z,14.70
2017-10-28T03:40:28.322Z,19.33
2017-10-28T03:42:55.861Z,11.70
2017-10-28T03:45:23.438Z,17.63
2017-10-28T03:47:51.011Z,15.57
2017-10-28T03:50:18.591Z,17.60
2017-10-28T03:52:46.152Z,22.20
2017-10-28T03:55:13.719Z,18.87
2017-10-28T03:57:41.276Z,16.97
2017-10-28T04:00:08.837Z,17.30
2017-10-28T04:02:37.177Z,27.00
2017-10-28T04:05:04.733Z,18.83
2017-10-28T04:07:32.292Z,17.67
2017-10-28T04:09:59.854Z,15.60
2017-10-28T04:12:27.409Z,24.53
2017-10-28T04:14:54.969Z,15.30
2017-10-28T04:17:22.546Z,21.60
2017-10-28T04:19:50.106Z,17.00
2017-10-28T04:22:17.656Z,17.57
2017-10-28T04:24:45.221Z,18.50
2017-10-28T04:27:12.801Z,18.30
2017-10-28T04:29:40.348Z,15.17
2017-10-28T04:32:07.903Z,17.70
2017-10-28T04:34:35.467Z,17.97
2017-10-28T04:37:03.048Z,13.33
2017-10-28T04:39:30.591Z,16.90
2017-10-28T04:41:58.163Z,21.43
2017-10-28T04:44:25.723Z,23.70
2017-10-28T04:46:53.299Z,25.20
2017-10-28T04:49:20.887Z,18.90
2017-10-28T04:51:48.453Z,23.80
2017-10-28T04:54:16.045Z,21.00
2017-10-28T04:56:43.585Z,23.73
2017-10-28T04:59:11.146Z,25.62
2017-10-28T05:01:38.706Z,22.77
2017-10-28T05:04:06.310Z,23.37
2017-10-28T05:06:33.874Z,24.90
2017-10-28T05:09:01.450Z,21.02
2017-10-28T05:11:29.776Z,20.30
2017-10-28T05:13:57.329Z,22.10
2017-10-28T05:16:24.894Z,21.40
2017-10-28T05:18:52.459Z,26.43
2017-10-28T05:21:20.042Z,22.45
2017-10-28T05:23:47.605Z,19.05
2017-10-28T05:26:15.180Z,16.67
2017-10-28T05:28:43.519Z,21.90
2017-10-28T05:31:11.083Z,24.98
2017-10-28T05:33:38.628Z,28.00
2017-10-28T05:36:06.204Z,25.47
2017-10-28T05:38:33.762Z,25.57
2017-10-28T05:41:01.346Z,21.57
2017-10-28T05:43:28.918Z,24.20
2017-10-28T05:45:57.288Z,23.53
2017-10-28T05:48:24.866Z,19.03
2017-10-28T05:50:53.190Z,26.43
2017-10-28T05:53:20.770Z,21.50
2017-10-28T05:55:48.345Z,21.13
2017-10-28T05:58:15.938Z,27.23
2017-10-28T06:00:44.243Z,20.30
2017-10-28T06:03:11.827Z,24.17
2017-10-28T06:05:39.406Z,25.53
2017-10-28T06:08:06.992Z,26.60
2017-10-28T06:10:35.317Z,27.92
2017-10-28T06:13:02.886Z,28.87
2017-10-28T06:15:30.480Z,21.20
2017-10-28T06:17:58.851Z,25.83
2017-10-28T06:20:26.397Z,30.12
2017-10-28T06:22:53.988Z,20.80
2017-10-28T06:25:22.353Z,28.50
2017-10-28T06:27:50.710Z,32.57
2017-10-28T06:30:18.321Z,29.75
2017-10-28T06:32:45.961Z,26.73
2017-10-28T06:35:14.820Z,28.63
2017-10-28T06:37:42.395Z,32.63
2017-10-28T06:40:09.984Z,27.53
2017-10-28T06:42:38.300Z,24.40
2017-10-28T06:45:05.865Z,21.53
2017-10-28T06:47:33.472Z,27.53
2017-10-28T06:50:01.806Z,35.70
2017-10-28T06:52:29.370Z,25.57
2017-10-28T06:54:56.953Z,24.83
2017-10-28T06:57:24.518Z,32.10
2017-10-28T06:59:52.111Z,26.80
2017-10-28T07:02:19.688Z,27.87
2017-10-28T07:04:47.238Z,23.40
2017-10-28T07:07:14.815Z,26.30
2017-10-28T07:09:42.361Z,26.27
2017-10-28T07:12:09.958Z,29.90
2017-10-28T07:14:37.525Z,28.43
2017-10-28T07:17:05.110Z,28.27
2017-10-28T07:19:33.491Z,26.87
2017-10-28T07:22:01.818Z,40.03
2017-10-28T07:24:29.412Z,28.13
2017-10-28T07:26:56.962Z,27.57
2017-10-28T07:29:24.530Z,21.43
2017-10-28T07:31:52.116Z,23.97
2017-10-28T07:34:20.441Z,27.80
2017-10-28T07:36:47.998Z,24.03
2017-10-28T07:39:15.605Z,34.33
2017-10-28T07:41:43.942Z,22.10
2017-10-28T07:44:11.509Z,24.40
2017-10-28T07:46:39.089Z,43.47
2017-10-28T07:49:06.641Z,24.83
2017-10-28T07:51:35.025Z,29.27
2017-10-28T07:54:03.377Z,22.33
2017-10-28T07:56:30.959Z,29.77
2017-10-28T07:58:58.549Z,25.23
2017-10-28T08:01:26.940Z,29.00
2017-10-28T08:04:15.198Z,24.27
2017-10-28T08:06:42.756Z,28.90
2017-10-28T08:09:10.320Z,25.10
2017-10-28T08:11:37.891Z,30.03
2017-10-28T08:14:05.463Z,32.97
2017-10-28T08:16:33.035Z,34.93
2017-10-28T08:19:00.609Z,30.37
2017-10-28T08:21:28.162Z,26.60
2017-10-28T08:23:55.748Z,37.73
2017-10-28T08:26:24.082Z,30.77
2017-10-28T08:28:51.658Z,24.53
2017-10-28T08:31:19.224Z,26.13
2017-10-28T08:33:46.814Z,25.63
2017-10-28T08:36:15.153Z,31.90
2017-10-28T08:38:42.709Z,29.17
2017-10-28T08:41:10.265Z,35.87
2017-10-28T08:43:37.822Z,51.17
2017-10-28T08:46:05.398Z,48.00
2017-10-28T08:48:32.963Z,25.53
2017-10-28T08:51:00.538Z,26.10
2017-10-28T08:53:28.916Z,26.03
2017-10-28T08:55:56.458Z,24.50
2017-10-28T08:58:24.041Z,26.80
2017-10-28T09:00:52.362Z,19.90
2017-10-28T09:03:19.931Z,29.90
2017-10-28T09:05:47.503Z,21.97
2017-10-28T09:08:15.061Z,23.30
2017-10-28T09:10:42.655Z,20.97
2017-10-28T09:13:10.226Z,47.83
2017-10-28T09:15:38.559Z,29.73
2017-10-28T09:18:06.119Z,31.07
2017-10-28T09:20:33.681Z,25.53
2017-10-28T09:23:01.252Z,27.83
2017-10-28T09:25:28.849Z,23.43
2017-10-28T09:27:57.286Z,24.00
2017-10-28T09:30:24.840Z,24.17
2017-10-28T09:32:52.401Z,22.07
2017-10-28T09:35:19.965Z,25.17
2017-10-28T09:37:47.506Z,25.20
2017-10-28T09:40:15.089Z,27.90
2017-10-28T09:42:42.653Z,24.50
2017-10-28T09:45:10.213Z,22.60
2017-10-28T09:47:37.791Z,101.50
2017-10-28T09:50:05.350Z,53.13
2017-10-28T09:52:33.684Z,25.33
2017-10-28T09:55:01.243Z,26.10
2017-10-28T09:57:28.823Z,22.33
2017-10-28T09:59:56.393Z,22.70
2017-10-28T10:02:23.993Z,25.40
2017-10-28T10:04:52.359Z,22.77
2017-10-28T10:07:19.972Z,17.90
2017-10-28T10:09:47.557Z,21.93
2017-10-28T10:12:15.151Z,23.17
2017-10-28T10:14:43.470Z,15.50
2017-10-28T10:17:11.040Z,29.30
2017-10-28T10:19:38.699Z,21.63
2017-10-28T10:22:06.285Z,12.77
2017-10-28T10:24:33.859Z,15.90
2017-10-28T10:27:02.199Z,13.10
2017-10-28T10:29:29.741Z,11.17
2017-10-28T10:31:57.312Z,17.53
2017-10-28T10:34:31.198Z,14.97
2017-10-28T10:36:58.775Z,9.83
2017-10-28T10:39:26.337Z,9.30
2017-10-28T10:41:53.889Z,19.03
2017-10-28T10:44:21.471Z,10.00
2017-10-28T10:46:49.017Z,7.53
2017-10-28T10:49:16.601Z,10.43
2017-10-28T10:51:44.160Z,8.43
2017-10-28T10:54:11.758Z,6.03
2017-10-28T10:56:40.096Z,8.37
2017-10-28T10:59:07.663Z,8.90
2017-10-28T11:01:35.268Z,11.57
2017-10-28T11:04:02.861Z,12.90
2017-10-28T11:06:30.471Z,6.57
2017-10-28T11:08:58.846Z,4.87
2017-10-28T11:11:27.197Z,6.57
2017-10-28T11:13:54.763Z,8.47
2017-10-28T11:16:22.360Z,14.23
2017-10-28T11:18:50.696Z,8.37
2017-10-28T11:21:18.388Z,7.20
2017-10-28T11:23:46.715Z,5.27
2017-10-28T11:26:14.273Z,7.77
2017-10-28T11:28:41.830Z,10.83
2017-10-28T11:31:09.637Z,8.60
2017-10-28T11:33:37.197Z,8.23
2017-10-28T11:36:04.780Z,5.17
2017-10-28T11:38:34.239Z,9.13
2017-10-28T11:41:02.192Z,14.23
2017-10-28T11:43:29.769Z,10.47
2017-10-28T11:45:57.373Z,8.53
2017-10-28T11:48:25.714Z,8.20
2017-10-28T11:50:53.259Z,5.37
2017-10-28T11:53:20.847Z,12.10
2017-10-28T11:55:48.437Z,15.30
2017-10-28T11:58:16.773Z,9.53
2017-10-28T12:00:45.794Z,6.70
2017-10-28T12:03:14.171Z,7.97
2017-10-28T12:05:42.533Z,14.23
2017-10-28T12:08:10.107Z,8.53
2017-10-28T12:10:37.678Z,7.60
2017-10-28T12:13:06.037Z,7.90
2017-10-28T12:15:33.606Z,8.40
2017-10-28T12:18:01.195Z,9.27
2017-10-28T12:20:29.526Z,12.60
2017-10-28T12:22:57.078Z,11.73
2017-10-28T12:25:24.648Z,10.43
2017-10-28T12:27:52.194Z,7.80
2017-10-28T12:30:19.894Z,8.80
2017-10-28T12:32:47.466Z,9.10
2017-10-28T12:35:15.801Z,8.77
2017-10-28T12:38:01.853Z,8.33
2017-10-28T12:40:29.951Z,6.40
2017-10-28T12:42:59.017Z,7.40
2017-10-28T12:45:29.300Z,5.10
2017-10-28T12:47:59.736Z,7.23
2017-10-28T12:50:39.445Z,4.60
2017-10-28T12:55:57.906Z,7.00
2017-10-28T12:58:28.460Z,9.33
2017-10-28T13:00:58.904Z,10.83
2017-10-28T13:03:29.537Z,6.70
2017-10-28T13:05:59.386Z,7.03
2017-10-28T13:08:31.140Z,5.93
2017-10-28T13:10:59.450Z,7.13
2017-10-28T13:13:27.024Z,8.50
2017-10-28T13:15:54.574Z,7.17
2017-10-28T13:18:22.131Z,6.60
2017-10-28T13:20:49.703Z,7.93
2017-10-28T13:23:17.296Z,6.40
2017-10-28T13:25:44.846Z,9.07
2017-10-28T13:28:12.419Z,6.63
2017-10-28T13:30:40.025Z,6.77
2017-10-28T13:33:07.607Z,8.77
2017-10-28T13:35:35.169Z,7.00
2017-10-28T13:38:02.735Z,14.90
2017-10-28T13:40:30.335Z,8.73
2017-10-28T13:42:57.901Z,15.93
2017-10-28T13:45:25.471Z,20.57
2017-10-28T13:47:53.811Z,10.13
2017-10-28T13:50:21.383Z,8.50
2017-10-28T13:52:48.940Z,8.33
2017-10-28T13:55:16.533Z,39.60
2017-10-28T13:57:44.881Z,15.10
2017-10-28T14:00:12.466Z,10.10
2017-10-28T14:02:40.804Z,9.07
2017-10-28T14:05:08.375Z,7.77
2017-10-28T14:07:35.939Z,8.73
2017-10-28T14:10:03.498Z,12.77
2017-10-28T14:12:31.067Z,12.57
2017-10-28T14:14:58.624Z,11.17
2017-10-28T14:17:26.190Z,9.70
2017-10-28T14:19:53.908Z,17.30
2017-10-28T14:22:21.510Z,7.73
2017-10-28T14:24:49.085Z,9.60
2017-10-28T14:27:17.433Z,15.03
2017-10-28T14:29:44.983Z,10.43
2017-10-28T14:32:12.554Z,10.77
2017-10-28T14:34:40.116Z,59.07
2017-10-28T14:37:07.727Z,12.13
2017-10-28T14:39:35.335Z,13.23
2017-10-28T14:42:02.901Z,17.43
2017-10-28T14:44:30.500Z,15.93
2017-10-28T14:46:58.096Z,11.70
2017-10-28T14:49:25.733Z,12.40
2017-10-28T14:51:53.289Z,13.03
2017-10-28T14:54:20.867Z,12.70
2017-10-28T14:56:48.414Z,10.47
2017-10-28T14:59:16.830Z,19.03
2017-10-28T15:01:44.412Z,11.60
2017-10-28T15:04:11.976Z,13.17
2017-10-28T15:06:39.806Z,12.57
2017-10-28T15:09:07.594Z,12.87
2017-10-28T15:11:35.445Z,10.63
2017-10-28T15:14:03.325Z,9.37
2017-10-28T15:16:30.953Z,9.53
2017-10-28T15:18:58.537Z,10.37
2017-10-28T15:21:26.104Z,11.93
2017-10-28T15:23:53.680Z,12.90
2017-10-28T15:26:21.302Z,10.80
2017-10-28T15:28:48.854Z,15.60
2017-10-28T15:31:16.460Z,16.60
2017-10-28T15:33:44.082Z,12.60
2017-10-28T15:36:11.665Z,8.07
2017-10-28T15:38:39.263Z,16.17
2017-10-28T15:41:06.842Z,12.53
2017-10-28T15:43:35.180Z,7.70
2017-10-28T15:46:02.762Z,8.40
2017-10-28T15:48:30.356Z,12.53
2017-10-28T15:50:58.716Z,7.80
2017-10-28T15:53:26.310Z,13.33
2017-10-28T15:55:53.956Z,10.07
2017-10-28T15:58:22.314Z,8.67
2017-10-28T16:00:49.903Z,13.47
2017-10-28T16:03:17.461Z,24.33
2017-10-28T16:05:45.797Z,26.23
2017-10-28T16:08:13.520Z,27.13
2017-10-28T16:10:41.111Z,10.03
2017-10-28T16:13:08.660Z,8.83
2017-10-28T16:15:36.236Z,9.10
2017-10-28T16:18:03.812Z,9.37
2017-10-28T16:20:31.366Z,8.90
2017-10-28T16:22:58.917Z,6.50
2017-10-28T16:25:26.521Z,11.03
2017-10-28T16:27:54.854Z,11.13
2017-10-28T16:30:22.426Z,9.73
2017-10-28T16:32:50.054Z,8.97
2017-10-28T16:35:17.621Z,14.87
2017-10-28T16:37:45.197Z,8.57
2017-10-28T16:40:12.759Z,10.03
2017-10-28T16:42:40.391Z,7.07
2017-10-28T16:45:07.957Z,12.70
2017-10-28T16:47:35.535Z,7.93
2017-10-28T16:50:03.138Z,15.40
2017-10-28T16:52:31.499Z,13.17
2017-10-28T16:54:59.130Z,11.50
2017-10-28T16:57:26.688Z,7.47
2017-10-28T16:59:54.356Z,12.67
2017-10-28T17:02:22.106Z,20.73
2017-10-28T17:04:49.696Z,9.30
2017-10-28T17:07:17.339Z,11.07
2017-10-28T17:09:44.995Z,8.00
2017-10-28T17:12:12.567Z,10.50
2017-10-28T17:14:40.232Z,10.50
2017-10-28T17:17:07.848Z,7.53
2017-10-28T17:19:35.434Z,6.70
2017-10-28T17:22:03.061Z,10.17
2017-10-28T17:24:31.409Z,10.97
2017-10-28T17:26:58.953Z,8.70
2017-10-28T17:29:26.530Z,16.50
2017-10-28T17:31:54.123Z,8.83
2017-10-28T17:34:22.438Z,6.83
2017-10-28T17:36:50.019Z,7.77
2017-10-28T17:39:17.641Z,7.03
2017-10-28T17:41:45.255Z,11.90
2017-10-28T17:44:12.837Z,13.00
2017-10-28T17:46:41.193Z,11.90
2017-10-28T17:49:08.776Z,12.13
2017-10-28T17:51:37.123Z,9.47
2017-10-28T17:54:04.694Z,7.70
2017-10-28T17:56:32.252Z,6.93
2017-10-28T17:58:59.808Z,10.83
2017-10-28T18:01:27.391Z,9.13
2017-10-28T18:03:54.942Z,9.47
2017-10-28T18:06:22.515Z,18.30
2017-10-28T18:08:50.858Z,8.83
2017-10-28T18:11:18.474Z,9.80
2017-10-28T18:13:46.095Z,11.30
2017-10-28T18:16:13.710Z,8.63
2017-10-28T18:18:41.266Z,6.67
2017-10-28T18:21:08.908Z,7.13
2017-10-28T18:23:37.248Z,10.13
2017-10-28T18:26:04.819Z,12.50
2017-10-28T18:28:32.414Z,9.27
2017-10-28T18:30:59.969Z,13.27
2017-10-28T18:33:28.305Z,9.57
2017-10-28T18:35:55.904Z,10.47
2017-10-28T18:38:24.263Z,7.87
2017-10-28T18:40:51.838Z,10.33
2017-10-28T18:43:20.169Z,10.07
2017-10-28T18:45:47.730Z,11.67
2017-10-28T18:48:15.326Z,26.90
2017-10-28T18:50:42.899Z,15.37
2017-10-28T18:53:11.219Z,11.87
2017-10-28T18:55:38.812Z,15.83
2017-10-28T18:58:06.396Z,15.77
2017-10-28T19:00:34.751Z,33.93
2017-10-28T19:03:02.302Z,11.27
2017-10-28T19:05:29.873Z,28.57
2017-10-28T19:07:57.426Z,15.83
2017-10-28T19:10:25.032Z,10.67
2017-10-28T19:12:52.619Z,13.83
2017-10-28T19:15:20.182Z,7.93
2017-10-28T19:17:47.763Z,9.90
2017-10-28T19:20:15.341Z,10.80
2017-10-28T19:22:43.668Z,8.20
2017-10-28T19:25:11.245Z,12.97
2017-10-28T19:27:38.802Z,8.53
2017-10-28T19:30:06.374Z,7.30
2017-10-28T19:32:33.940Z,15.47
2017-10-28T19:35:01.533Z,10.00
2017-10-28T19:37:29.876Z,9.07
2017-10-28T19:40:10.352Z,12.47
2017-10-28T19:42:37.938Z,12.37
2017-10-28T19:45:05.525Z,14.03
2017-10-28T19:47:41.382Z,13.83
2017-10-28T19:50:08.923Z,10.33
2017-10-28T19:52:36.494Z,8.03
2017-10-28T19:55:04.102Z,60.13
2017-10-28T19:57:32.433Z,24.83
2017-10-28T20:00:00.031Z,16.23
2017-10-28T20:02:28.472Z,13.13
2017-10-28T20:05:10.343Z,8.13
2017-10-28T20:07:37.934Z,10.00
2017-10-28T20:10:05.518Z,7.47
2017-10-28T20:12:33.278Z,11.03
2017-10-28T20:15:00.875Z,6.70
2017-10-28T20:17:29.209Z,10.00
2017-10-28T20:19:56.791Z,7.70
2017-10-28T20:22:24.378Z,9.27
2017-10-28T20:24:52.703Z,7.97
2017-10-28T20:27:20.333Z,12.37
2017-10-28T20:29:47.900Z,6.93
2017-10-28T20:32:15.494Z,8.77
2017-10-28T20:34:43.045Z,20.63
2017-10-28T20:37:10.635Z,11.60
2017-10-28T20:39:38.213Z,15.40
2017-10-28T20:42:06.558Z,12.33
2017-10-28T20:44:34.132Z,12.60
2017-10-28T20:47:01.727Z,8.90
2017-10-28T20:49:29.302Z,14.73
2017-10-28T20:51:56.914Z,12.00
2017-10-28T20:54:24.487Z,12.03
2017-10-28T20:56:52.789Z,8.90
2017-10-28T20:59:20.345Z,7.70
2017-10-28T21:01:47.906Z,12.20
2017-10-28T21:04:15.464Z,7.63
2017-10-28T21:06:43.027Z,11.30
2017-10-28T21:09:10.604Z,6.63
2017-10-28T21:11:38.175Z,12.50
2017-10-28T21:14:05.750Z,8.90
2017-10-28T21:16:33.337Z,8.93
2017-10-28T21:19:00.911Z,6.97
2017-10-28T21:21:28.544Z,11.93
2017-10-28T21:23:56.107Z,16.67
2017-10-28T21:26:23.687Z,6.73
2017-10-28T21:28:52.026Z,14.80
2017-10-28T21:31:19.629Z,10.40
2017-10-28T21:33:47.976Z,10.57
2017-10-28T21:36:15.537Z,10.40
2017-10-28T21:38:43.103Z,9.57
2017-10-28T21:41:10.695Z,10.80
2017-10-28T21:43:39.064Z,6.90
2017-10-28T21:46:07.398Z,26.60
2017-10-28T21:48:35.012Z,9.30
2017-10-28T21:51:03.366Z,8.20
2017-10-28T21:53:30.978Z,10.27
2017-10-28T21:55:58.527Z,10.90
2017-10-28T21:58:26.835Z,8.07
2017-10-28T22:00:54.417Z,9.30
2017-10-28T22:03:22.029Z,12.50
2017-10-28T22:05:50.351Z,13.63
2017-10-28T22:08:17.912Z,10.37
2017-10-28T22:10:45.490Z,9.13
2017-10-28T22:13:13.082Z,10.73
2017-10-28T22:15:41.386Z,9.37
2017-10-28T22:18:08.927Z,13.53
2017-10-28T22:20:36.510Z,11.10
2017-10-28T22:23:04.091Z,11.60
2017-10-28T22:25:31.699Z,11.13
2017-10-28T22:28:00.049Z,10.77
2017-10-28T22:30:27.641Z,14.33
2017-10-28T22:32:56.000Z,14.47
2017-10-28T22:35:23.552Z,16.07
2017-10-28T22:37:51.106Z,11.13
2017-10-28T22:40:18.697Z,10.03
2017-10-28T22:42:47.010Z,11.60
2017-10-28T22:45:14.587Z,17.17
2017-10-28T22:47:42.194Z,12.83
2017-10-28T22:50:10.538Z,13.13
2017-10-28T22:52:38.114Z,13.40
2017-10-28T22:55:05.692Z,11.90
2017-10-28T22:57:33.262Z,21.30
2017-10-28T23:00:01.613Z,13.60
2017-10-28T23:02:29.164Z,17.30
2017-10-28T23:04:56.748Z,13.05
2017-10-28T23:07:25.085Z,16.77
2017-10-28T23:09:52.656Z,13.40
2017-10-28T23:12:20.243Z,14.57
2017-10-28T23:14:48.572Z,12.30
2017-10-28T23:17:16.149Z,19.50
2017-10-28T23:19:43.703Z,13.47
2017-10-28T23:22:11.258Z,18.60
2017-10-28T23:24:38.832Z,20.47
2017-10-28T23:27:06.380Z,14.90
2017-10-28T23:29:33.938Z,13.30
2017-10-28T23:38:43.856Z,12.03
2017-10-28T23:41:11.408Z,11.57
2017-10-28T23:43:38.986Z,13.63
2017-10-28T23:46:06.540Z,16.33
2017-10-28T23:48:34.102Z,12.20
2017-10-28T23:51:01.666Z,17.73
2017-10-28T23:53:29.225Z,16.83
2017-10-28T23:55:56.780Z,13.77
2017-10-28T23:58:24.340Z,21.62
