createdAt,value
2023-03-06T00:02:21.749Z,21.08
2023-03-06T00:04:48.360Z,21.09
2023-03-06T00:07:15.054Z,21.08
2023-03-06T00:09:41.709Z,21.08
2023-03-06T00:12:08.834Z,21.08
2023-03-06T00:14:35.588Z,21.09
2023-03-06T00:17:02.296Z,21.09
2023-03-06T00:19:31.532Z,21.08
2023-03-06T00:21:58.273Z,21.09
2023-03-06T00:24:24.952Z,21.09
2023-03-06T00:26:51.520Z,21.10
2023-03-06T00:29:18.091Z,21.09
2023-03-06T00:31:50.089Z,21.10
2023-03-06T00:34:19.499Z,21.09
2023-03-06T00:36:46.120Z,21.10
2023-03-06T00:39:12.886Z,21.09
2023-03-06T00:41:39.489Z,21.09
2023-03-06T00:44:06.877Z,21.09
2023-03-06T00:46:33.493Z,21.09
2023-03-06T00:49:00.162Z,21.08
2023-03-06T00:51:26.910Z,21.08
2023-03-06T00:53:53.536Z,21.09
2023-03-06T00:56:20.163Z,21.08
2023-03-06T00:58:49.144Z,21.07
2023-03-06T01:01:15.870Z,21.06
2023-03-06T01:03:42.524Z,21.07
2023-03-06T01:06:09.127Z,21.08
2023-03-06T01:08:35.784Z,21.08
2023-03-06T01:11:02.405Z,21.08
2023-03-06T01:13:29.068Z,21.07
2023-03-06T01:15:55.747Z,21.07
2023-03-06T01:18:22.343Z,21.08
2023-03-06T01:20:51.349Z,21.08
2023-03-06T01:23:17.977Z,21.07
2023-03-06T01:25:44.577Z,21.07
2023-03-06T01:28:11.305Z,21.07
2023-03-06T01:30:37.921Z,21.07
2023-03-06T01:33:04.507Z,21.07
2023-03-06T01:35:31.143Z,21.06
2023-03-06T01:37:57.735Z,21.07
2023-03-06T01:40:24.340Z,21.06
2023-03-06T01:42:51.196Z,21.06
2023-03-06T01:45:17.663Z,21.06
2023-03-06T01:47:45.230Z,21.06
2023-03-06T01:50:11.843Z,21.07
2023-03-06T01:52:41.805Z,21.06
2023-03-06T01:55:10.198Z,21.06
2023-03-06T01:57:41.102Z,21.05
2023-03-06T02:00:12.149Z,21.06
2023-03-06T02:02:39.181Z,21.05
2023-03-06T02:05:06.236Z,21.06
2023-03-06T02:07:33.074Z,21.07
2023-03-06T02:09:59.656Z,21.07
2023-03-06T02:12:26.288Z,21.07
2023-03-06T02:14:52.990Z,21.06
2023-03-06T02:17:20.250Z,21.06
2023-03-06T02:20:13.011Z,21.06
2023-03-06T02:23:17.228Z,21.06
2023-03-06T02:25:45.591Z,21.07
2023-03-06T02:28:13.936Z,21.06
2023-03-06T02:30:40.837Z,21.07
2023-03-06T02:33:07.515Z,21.06
2023-03-06T02:35:35.539Z,21.06
2023-03-06T02:38:05.397Z,21.06
2023-03-06T02:40:32.074Z,21.07
2023-03-06T02:42:58.829Z,21.07
2023-03-06T02:45:48.120Z,21.07
2023-03-06T02:48:15.336Z,21.05
2023-03-06T02:50:42.106Z,21.05
2023-03-06T02:53:09.228Z,21.06
2023-03-06T02:55:36.163Z,21.06
2023-03-06T02:58:02.961Z,21.05
2023-03-06T03:00:29.770Z,21.04
2023-03-06T03:02:56.485Z,21.01
2023-03-06T03:05:23.179Z,20.96
2023-03-06T03:07:49.805Z,20.92
2023-03-06T03:10:16.576Z,20.87
2023-03-06T03:12:43.189Z,20.81
2023-03-06T03:15:10.212Z,20.76
2023-03-06T03:17:37.599Z,20.71
2023-03-06T03:20:05.400Z,20.66
2023-03-06T03:22:31.980Z,20.60
2023-03-06T03:24:58.548Z,20.54
2023-03-06T03:27:25.171Z,20.51
2023-03-06T03:29:51.805Z,20.46
2023-03-06T03:32:18.473Z,20.44
2023-03-06T03:34:45.112Z,20.41
2023-03-06T03:37:11.736Z,20.37
2023-03-06T03:39:38.325Z,20.33
2023-03-06T03:42:05.179Z,20.29
2023-03-06T03:44:31.776Z,20.27
2023-03-06T03:46:58.571Z,20.23
2023-03-06T03:49:25.172Z,20.18
2023-03-06T03:51:51.806Z,20.15
2023-03-06T03:54:18.400Z,20.13
2023-03-06T03:56:45.276Z,20.13
2023-03-06T03:59:12.018Z,20.13
2023-03-06T04:01:39.776Z,20.13
2023-03-06T04:04:06.477Z,20.16
2023-03-06T04:06:33.131Z,20.25
2023-03-06T04:08:59.734Z,20.34
2023-03-06T04:11:26.338Z,20.43
2023-03-06T04:13:52.962Z,20.56
2023-03-06T04:16:19.749Z,20.73
2023-03-06T04:18:46.441Z,20.95
2023-03-06T04:21:13.366Z,21.18
2023-03-06T04:23:40.038Z,21.36
2023-03-06T04:26:06.630Z,21.51
2023-03-06T04:28:33.336Z,21.60
2023-03-06T04:30:59.972Z,21.70
2023-03-06T04:33:26.599Z,21.76
2023-03-06T04:35:53.255Z,21.80
2023-03-06T04:38:19.882Z,21.82
2023-03-06T04:40:46.588Z,21.84
2023-03-06T04:43:13.401Z,21.87
2023-03-06T04:45:41.402Z,21.90
2023-03-06T04:48:08.278Z,21.93
2023-03-06T04:50:35.118Z,21.93
2023-03-06T04:53:01.898Z,21.94
2023-03-06T04:55:31.479Z,21.95
2023-03-06T04:57:58.988Z,21.94
2023-03-06T05:00:31.518Z,21.92
2023-03-06T05:03:01.681Z,21.89
2023-03-06T05:05:28.810Z,21.87
2023-03-06T05:07:55.704Z,21.84
2023-03-06T05:10:22.456Z,21.79
2023-03-06T05:12:49.086Z,21.75
2023-03-06T05:15:15.938Z,21.70
2023-03-06T05:17:42.751Z,21.64
2023-03-06T05:20:10.345Z,21.58
2023-03-06T05:22:36.967Z,21.53
2023-03-06T05:25:04.942Z,21.48
2023-03-06T05:27:31.625Z,21.43
2023-03-06T05:29:58.253Z,21.38
2023-03-06T05:32:24.864Z,21.36
2023-03-06T05:34:51.804Z,21.31
2023-03-06T05:37:18.572Z,21.27
2023-03-06T05:39:48.006Z,21.25
2023-03-06T05:42:14.608Z,21.20
2023-03-06T05:44:41.813Z,21.18
2023-03-06T05:47:09.087Z,21.15
2023-03-06T05:49:35.915Z,21.14
2023-03-06T05:52:04.126Z,21.15
2023-03-06T05:54:34.139Z,21.13
2023-03-06T05:57:00.973Z,21.16
2023-03-06T05:59:28.617Z,21.17
2023-03-06T06:01:55.731Z,20.92
2023-03-06T06:04:23.063Z,20.55
2023-03-06T06:06:57.109Z,20.15
2023-03-06T06:09:24.265Z,19.78
2023-03-06T06:11:55.149Z,19.42
2023-03-06T06:14:21.968Z,19.15
2023-03-06T06:16:48.754Z,18.98
2023-03-06T06:19:20.853Z,18.90
2023-03-06T06:21:51.807Z,18.81
2023-03-06T06:24:19.637Z,18.76
2023-03-06T06:26:46.245Z,18.76
2023-03-06T06:29:13.073Z,18.71
2023-03-06T06:31:39.746Z,18.65
2023-03-06T06:34:06.490Z,18.58
2023-03-06T06:36:33.207Z,18.53
2023-03-06T06:38:59.794Z,18.56
2023-03-06T06:41:46.055Z,18.51
2023-03-06T06:44:15.453Z,18.45
2023-03-06T06:49:31.634Z,18.19
2023-03-06T06:51:58.418Z,18.10
2023-03-06T06:54:25.248Z,18.03
2023-03-06T06:56:51.926Z,17.97
2023-03-06T06:59:18.588Z,18.05
2023-03-06T07:01:45.262Z,18.32
2023-03-06T07:04:13.576Z,18.56
2023-03-06T07:06:40.652Z,18.75
2023-03-06T07:09:07.416Z,18.92
2023-03-06T07:11:34.009Z,19.10
2023-03-06T07:14:01.831Z,19.31
2023-03-06T07:16:28.473Z,19.50
2023-03-06T07:18:55.274Z,19.67
2023-03-06T07:21:22.760Z,19.82
2023-03-06T07:23:49.516Z,19.97
2023-03-06T07:26:16.258Z,20.18
2023-03-06T07:28:51.920Z,20.40
2023-03-06T07:31:21.415Z,20.66
2023-03-06T07:33:49.277Z,20.95
2023-03-06T07:36:16.085Z,21.18
2023-03-06T07:38:42.802Z,21.33
2023-03-06T07:41:13.554Z,21.42
2023-03-06T07:43:43.572Z,21.50
2023-03-06T07:46:12.784Z,21.54
2023-03-06T07:48:39.859Z,21.54
2023-03-06T07:51:08.676Z,21.55
2023-03-06T07:53:35.558Z,21.55
2023-03-06T07:56:08.556Z,21.57
2023-03-06T07:58:36.508Z,21.58
2023-03-06T08:01:24.156Z,21.59
2023-03-06T08:03:50.835Z,21.59
2023-03-06T08:06:19.445Z,21.54
2023-03-06T08:08:46.570Z,21.51
2023-03-06T08:11:14.116Z,21.51
2023-03-06T08:13:40.790Z,21.47
2023-03-06T08:16:07.920Z,21.41
2023-03-06T08:18:34.549Z,21.35
2023-03-06T08:21:20.855Z,21.30
2023-03-06T08:23:47.639Z,21.26
2023-03-06T08:26:16.158Z,21.23
2023-03-06T08:28:42.850Z,21.19
2023-03-06T08:31:18.463Z,21.12
2023-03-06T08:33:45.072Z,21.10
2023-03-06T08:36:11.688Z,21.06
2023-03-06T08:38:38.300Z,21.04
2023-03-06T08:41:05.030Z,21.00
2023-03-06T08:43:31.663Z,20.96
2023-03-06T08:45:58.618Z,20.96
2023-03-06T08:48:25.278Z,20.93
2023-03-06T08:50:51.870Z,20.90
2023-03-06T08:53:18.628Z,20.88
2023-03-06T08:55:45.395Z,20.84
2023-03-06T08:58:12.008Z,20.82
2023-03-06T09:00:38.690Z,20.79
2023-03-06T09:03:05.721Z,20.80
2023-03-06T09:05:32.370Z,20.77
2023-03-06T09:07:59.070Z,20.77
2023-03-06T09:10:25.837Z,20.76
2023-03-06T09:12:54.775Z,20.78
2023-03-06T09:15:22.267Z,20.77
2023-03-06T09:17:48.884Z,20.74
2023-03-06T09:20:15.552Z,20.72
2023-03-06T09:22:42.512Z,20.71
2023-03-06T09:25:10.074Z,20.71
2023-03-06T09:27:36.692Z,20.70
2023-03-06T09:30:03.733Z,20.69
2023-03-06T09:32:30.372Z,20.70
2023-03-06T09:34:57.038Z,20.68
2023-03-06T09:37:23.821Z,20.71
2023-03-06T09:39:50.415Z,20.74
2023-03-06T09:42:18.875Z,20.79
2023-03-06T09:44:50.490Z,20.83
2023-03-06T09:47:37.056Z,20.86
2023-03-06T09:50:31.531Z,20.91
2023-03-06T09:53:02.724Z,20.96
2023-03-06T09:55:35.885Z,20.94
2023-03-06T09:58:22.070Z,20.93
2023-03-06T10:00:51.706Z,20.90
2023-03-06T10:03:41.468Z,20.88
2023-03-06T10:06:28.041Z,20.86
2023-03-06T10:09:00.649Z,20.81
2023-03-06T10:11:49.409Z,20.81
2023-03-06T10:14:27.925Z,20.79
2023-03-06T10:16:54.980Z,20.77
2023-03-06T10:19:21.706Z,20.74
2023-03-06T10:22:00.431Z,20.70
2023-03-06T10:24:46.000Z,20.65
2023-03-06T10:27:31.624Z,20.62
2023-03-06T10:30:22.497Z,20.59
2023-03-06T10:33:04.853Z,20.56
2023-03-06T10:35:32.743Z,20.52
2023-03-06T10:38:13.231Z,20.54
2023-03-06T10:41:10.975Z,20.65
2023-03-06T10:43:41.887Z,20.80
2023-03-06T10:46:10.603Z,20.98
2023-03-06T10:48:39.377Z,21.14
2023-03-06T10:51:21.024Z,21.30
2023-03-06T10:54:01.649Z,21.42
2023-03-06T10:56:35.826Z,21.61
2023-03-06T10:59:17.128Z,21.83
2023-03-06T11:01:50.752Z,22.09
2023-03-06T11:04:30.520Z,22.21
2023-03-06T11:07:07.127Z,22.33
2023-03-06T11:09:33.866Z,22.42
2023-03-06T11:12:30.345Z,22.47
2023-03-06T11:15:21.008Z,22.54
2023-03-06T11:17:57.621Z,22.62
2023-03-06T11:20:25.532Z,22.68
2023-03-06T11:22:55.065Z,22.69
2023-03-06T11:25:23.092Z,22.73
2023-03-06T11:27:56.937Z,22.77
2023-03-06T11:30:39.769Z,22.81
2023-03-06T11:33:22.437Z,22.83
2023-03-06T11:35:56.458Z,22.84
2023-03-06T11:38:34.024Z,22.86
2023-03-06T11:41:02.473Z,22.82
2023-03-06T11:43:52.902Z,22.67
2023-03-06T11:46:28.434Z,22.52
2023-03-06T11:49:00.045Z,22.51
2023-03-06T11:51:30.760Z,22.56
2023-03-06T11:53:58.836Z,22.61
2023-03-06T11:56:48.397Z,22.63
2023-03-06T11:59:33.877Z,22.68
2023-03-06T12:02:29.456Z,22.71
2023-03-06T12:05:01.476Z,22.73
2023-03-06T12:07:36.005Z,22.77
2023-03-06T12:10:23.410Z,22.81
2023-03-06T12:13:02.404Z,22.84
2023-03-06T12:15:44.145Z,22.86
2023-03-06T12:18:13.645Z,22.89
2023-03-06T12:20:43.907Z,22.95
2023-03-06T12:23:18.795Z,22.98
2023-03-06T12:26:00.790Z,23.03
2023-03-06T12:28:32.075Z,23.05
2023-03-06T12:31:19.574Z,23.10
2023-03-06T12:34:04.681Z,23.16
2023-03-06T12:37:04.745Z,23.20
2023-03-06T12:39:43.545Z,23.22
2023-03-06T12:42:39.401Z,23.26
2023-03-06T12:45:32.315Z,23.29
2023-03-06T12:47:59.120Z,23.30
2023-03-06T12:50:28.041Z,23.32
2023-03-06T12:52:56.060Z,23.34
2023-03-06T12:55:25.726Z,23.37
2023-03-06T12:57:52.758Z,23.37
2023-03-06T13:00:44.821Z,23.37
2023-03-06T13:03:51.985Z,23.35
2023-03-06T13:06:32.413Z,23.32
2023-03-06T13:09:31.290Z,23.37
2023-03-06T13:12:24.962Z,23.41
2023-03-06T13:14:54.837Z,23.40
2023-03-06T13:17:24.518Z,23.34
2023-03-06T13:20:16.404Z,23.32
2023-03-06T13:22:46.732Z,23.28
2023-03-06T13:25:22.494Z,23.22
2023-03-06T13:27:54.726Z,23.14
2023-03-06T13:30:21.313Z,23.04
2023-03-06T13:32:49.044Z,22.93
2023-03-06T13:35:32.235Z,22.83
2023-03-06T13:37:59.527Z,22.71
2023-03-06T13:40:29.250Z,22.60
2023-03-06T13:43:07.650Z,22.49
2023-03-06T13:45:38.774Z,22.39
2023-03-06T13:48:30.243Z,22.30
2023-03-06T13:50:53.583Z,22.22
2023-03-06T13:53:27.399Z,22.19
2023-03-06T13:56:29.289Z,22.22
2023-03-06T13:59:22.896Z,22.26
2023-03-06T14:02:00.514Z,22.33
2023-03-06T14:04:34.516Z,22.39
2023-03-06T14:07:21.281Z,22.47
2023-03-06T14:09:48.633Z,22.53
2023-03-06T14:12:34.946Z,22.66
2023-03-06T14:15:24.410Z,22.82
2023-03-06T14:18:15.769Z,22.94
2023-03-06T14:20:44.129Z,23.05
2023-03-06T14:23:30.921Z,23.11
2023-03-06T14:26:15.400Z,23.15
2023-03-06T14:28:43.591Z,23.18
2023-03-06T14:31:18.184Z,23.18
2023-03-06T14:33:50.644Z,23.18
2023-03-06T14:36:19.896Z,23.17
2023-03-06T14:39:13.620Z,23.18
2023-03-06T14:41:40.626Z,23.18
2023-03-06T14:44:18.039Z,23.19
2023-03-06T14:46:51.815Z,23.18
2023-03-06T14:49:19.810Z,23.18
2023-03-06T14:51:54.647Z,23.18
2023-03-06T14:54:50.549Z,23.18
2023-03-06T14:57:18.433Z,23.21
2023-03-06T14:59:56.412Z,23.21
2023-03-06T15:02:25.375Z,23.25
2023-03-06T15:05:19.264Z,23.24
2023-03-06T15:07:45.897Z,23.25
2023-03-06T15:10:29.196Z,23.27
2023-03-06T15:12:55.895Z,23.27
2023-03-06T15:15:27.892Z,23.28
2023-03-06T15:17:54.634Z,23.28
2023-03-06T15:20:41.431Z,23.31
2023-03-06T15:23:34.195Z,23.29
2023-03-06T15:26:01.991Z,23.30
2023-03-06T15:28:31.076Z,23.30
2023-03-06T15:31:20.977Z,23.32
2023-03-06T15:34:02.667Z,23.33
2023-03-06T15:36:42.127Z,23.29
2023-03-06T15:39:27.396Z,23.28
2023-03-06T15:42:01.838Z,23.29
2023-03-06T15:44:30.823Z,23.30
2023-03-06T15:47:06.628Z,23.32
2023-03-06T15:49:37.041Z,23.35
2023-03-06T15:52:03.817Z,23.36
2023-03-06T15:54:32.859Z,23.34
2023-03-06T15:56:59.597Z,23.32
2023-03-06T15:59:27.499Z,23.30
2023-03-06T16:01:54.137Z,23.32
2023-03-06T16:04:20.835Z,23.32
2023-03-06T16:06:47.478Z,23.28
2023-03-06T16:09:14.137Z,23.26
2023-03-06T16:11:44.753Z,23.24
2023-03-06T16:14:18.926Z,23.24
2023-03-06T16:16:45.649Z,23.24
2023-03-06T16:19:27.104Z,23.25
2023-03-06T16:21:55.120Z,23.25
2023-03-06T16:24:21.972Z,23.28
2023-03-06T16:26:51.787Z,23.29
2023-03-06T16:29:18.803Z,23.32
2023-03-06T16:31:45.852Z,23.32
2023-03-06T16:34:12.547Z,23.32
2023-03-06T16:36:39.191Z,23.32
2023-03-06T16:39:05.950Z,23.31
2023-03-06T16:41:32.573Z,23.29
2023-03-06T16:43:59.168Z,23.27
2023-03-06T16:46:25.900Z,23.27
2023-03-06T16:48:52.852Z,23.32
2023-03-06T16:51:22.826Z,23.36
2023-03-06T16:53:50.844Z,23.43
2023-03-06T16:56:18.513Z,23.44
2023-03-06T16:58:45.358Z,23.45
2023-03-06T17:01:15.318Z,23.42
2023-03-06T17:03:41.989Z,23.38
2023-03-06T17:06:18.808Z,23.29
2023-03-06T17:08:45.599Z,23.21
2023-03-06T17:11:12.750Z,23.11
2023-03-06T17:13:39.571Z,23.02
2023-03-06T17:16:07.384Z,22.92
2023-03-06T17:18:34.132Z,22.82
2023-03-06T17:21:00.948Z,22.74
2023-03-06T17:23:28.767Z,22.67
2023-03-06T17:26:15.474Z,22.64
2023-03-06T17:28:42.100Z,22.64
2023-03-06T17:31:21.554Z,22.66
2023-03-06T17:33:48.461Z,22.70
2023-03-06T17:36:15.427Z,22.75
2023-03-06T17:38:42.424Z,22.80
2023-03-06T17:41:09.369Z,22.84
2023-03-06T17:43:36.206Z,22.92
2023-03-06T17:46:07.602Z,23.11
2023-03-06T17:48:34.425Z,23.22
2023-03-06T17:51:01.072Z,23.29
2023-03-06T17:53:27.822Z,23.34
2023-03-06T17:55:55.321Z,23.38
2023-03-06T17:58:21.938Z,23.40
2023-03-06T18:00:48.666Z,23.43
2023-03-06T18:03:15.397Z,23.45
2023-03-06T18:05:42.166Z,23.47
2023-03-06T18:08:10.269Z,23.48
2023-03-06T18:10:40.730Z,23.50
2023-03-06T18:13:08.054Z,23.53
2023-03-06T18:15:38.509Z,23.52
2023-03-06T18:18:05.200Z,23.55
2023-03-06T18:20:32.811Z,23.56
2023-03-06T18:23:03.770Z,23.60
2023-03-06T18:25:31.540Z,23.60
2023-03-06T18:27:58.290Z,23.62
2023-03-06T18:30:25.248Z,23.63
2023-03-06T18:32:52.694Z,23.66
2023-03-06T18:35:19.319Z,23.69
2023-03-06T18:37:45.916Z,23.71
2023-03-06T18:40:13.156Z,23.74
2023-03-06T18:42:39.781Z,23.75
2023-03-06T18:45:07.104Z,23.79
2023-03-06T18:47:33.778Z,23.81
2023-03-06T18:50:00.358Z,23.84
2023-03-06T18:52:27.017Z,23.84
2023-03-06T18:54:53.597Z,23.86
2023-03-06T18:57:20.334Z,23.88
2023-03-06T18:59:47.904Z,23.90
2023-03-06T19:02:14.509Z,23.91
2023-03-06T19:04:41.096Z,23.93
2023-03-06T19:07:12.621Z,23.91
2023-03-06T19:09:39.417Z,23.92
2023-03-06T19:12:09.144Z,23.93
2023-03-06T19:14:36.499Z,23.94
2023-03-06T19:17:03.267Z,23.94
2023-03-06T19:19:29.910Z,23.96
2023-03-06T19:21:59.533Z,23.96
2023-03-06T19:24:26.566Z,23.96
2023-03-06T19:26:53.208Z,23.94
2023-03-06T19:29:19.829Z,23.96
2023-03-06T19:31:46.521Z,23.96
2023-03-06T19:34:13.161Z,23.97
2023-03-06T19:36:42.495Z,23.98
2023-03-06T19:39:09.550Z,23.98
2023-03-06T19:41:36.547Z,23.98
2023-03-06T19:44:03.452Z,23.99
2023-03-06T19:46:32.208Z,23.99
2023-03-06T19:49:00.292Z,23.99
2023-03-06T19:51:27.014Z,23.99
2023-03-06T19:53:53.625Z,24.01
2023-03-06T19:56:22.002Z,24.01
2023-03-06T19:58:48.670Z,24.00
2023-03-06T20:01:17.220Z,23.97
2023-03-06T20:03:44.002Z,23.89
2023-03-06T20:06:15.521Z,23.79
2023-03-06T20:08:42.828Z,23.69
2023-03-06T20:11:29.937Z,23.57
2023-03-06T20:14:00.824Z,23.47
2023-03-06T20:16:30.741Z,23.36
2023-03-06T20:18:58.836Z,23.27
2023-03-06T20:21:26.329Z,23.18
2023-03-06T20:23:54.106Z,23.11
2023-03-06T20:26:20.696Z,23.05
2023-03-06T20:28:47.380Z,22.98
2023-03-06T20:31:21.525Z,22.93
2023-03-06T20:33:49.987Z,22.91
2023-03-06T20:36:24.018Z,22.87
2023-03-06T20:38:50.680Z,22.87
2023-03-06T20:41:18.425Z,22.83
2023-03-06T20:43:45.111Z,22.84
2023-03-06T20:46:12.414Z,22.83
2023-03-06T20:48:39.737Z,22.82
2023-03-06T20:51:08.232Z,22.83
2023-03-06T20:53:37.715Z,22.82
2023-03-06T20:56:05.025Z,22.82
2023-03-06T20:58:31.842Z,22.81
2023-03-06T21:00:59.535Z,22.80
2023-03-06T21:03:27.567Z,22.80
2023-03-06T21:05:54.169Z,22.78
2023-03-06T21:08:20.811Z,22.78
2023-03-06T21:10:47.718Z,22.77
2023-03-06T21:13:14.492Z,22.77
2023-03-06T21:15:44.359Z,22.75
2023-03-06T21:18:11.125Z,22.74
2023-03-06T21:20:38.821Z,22.75
2023-03-06T21:23:05.620Z,22.75
2023-03-06T21:25:32.497Z,22.74
2023-03-06T21:28:00.207Z,22.74
2023-03-06T21:30:27.873Z,22.74
2023-03-06T21:32:54.623Z,22.73
2023-03-06T21:35:23.119Z,22.72
2023-03-06T21:37:49.757Z,22.71
2023-03-06T21:40:16.382Z,22.70
2023-03-06T21:42:45.347Z,22.70
2023-03-06T21:45:12.139Z,22.70
2023-03-06T21:47:40.790Z,22.69
2023-03-06T21:50:10.913Z,22.69
2023-03-06T21:52:37.529Z,22.69
2023-03-06T21:55:04.479Z,22.67
2023-03-06T21:57:31.182Z,22.68
2023-03-06T21:59:57.858Z,22.68
2023-03-06T22:02:24.511Z,22.67
2023-03-06T22:04:52.573Z,22.67
2023-03-06T22:07:19.942Z,22.66
2023-03-06T22:09:46.668Z,22.66
2023-03-06T22:12:13.349Z,22.65
2023-03-06T22:14:40.019Z,22.65
2023-03-06T22:17:06.652Z,22.64
2023-03-06T22:19:33.338Z,22.64
2023-03-06T22:22:02.284Z,22.64
2023-03-06T22:24:28.952Z,22.63
2023-03-06T22:26:55.528Z,22.63
2023-03-06T22:29:22.173Z,22.62
2023-03-06T22:31:48.808Z,22.62
2023-03-06T22:34:15.522Z,22.62
2023-03-06T22:36:42.181Z,22.61
2023-03-06T22:39:11.486Z,22.62
2023-03-06T22:41:38.145Z,22.60
2023-03-06T22:44:04.942Z,22.59
2023-03-06T22:46:32.074Z,22.59
2023-03-06T22:48:59.430Z,22.60
2023-03-06T22:51:26.804Z,22.60
2023-03-06T22:53:55.937Z,22.59
2023-03-06T22:56:22.722Z,22.59
2023-03-06T22:58:49.556Z,22.59
2023-03-06T23:01:16.155Z,22.58
2023-03-06T23:03:44.558Z,22.57
2023-03-06T23:06:18.879Z,22.57
2023-03-06T23:08:48.916Z,22.57
2023-03-06T23:11:16.153Z,22.56
2023-03-06T23:13:42.812Z,22.56
2023-03-06T23:16:09.539Z,22.56
2023-03-06T23:18:36.943Z,22.56
2023-03-06T23:21:11.411Z,22.55
2023-03-06T23:23:38.105Z,22.56
2023-03-06T23:26:05.738Z,22.56
2023-03-06T23:28:32.400Z,22.55
2023-03-06T23:30:59.443Z,22.55
2023-03-06T23:33:26.156Z,22.55
2023-03-06T23:35:52.889Z,22.54
2023-03-06T23:38:19.480Z,22.54
2023-03-06T23:40:46.142Z,22.54
2023-03-06T23:43:12.746Z,22.54
2023-03-06T23:45:39.354Z,22.52
2023-03-06T23:48:07.905Z,22.54
2023-03-06T23:50:34.501Z,22.54
2023-03-06T23:53:01.131Z,22.54
2023-03-06T23:55:27.744Z,22.52
2023-03-06T23:57:54.411Z,22.51
