createdAt,value
2023-10-17T00:01:34.207Z,3.27
2023-10-17T00:04:10.973Z,3.07
2023-10-17T00:06:40.653Z,4.70
2023-10-17T00:09:09.162Z,3.87
2023-10-17T00:11:48.679Z,3.37
2023-10-17T00:14:16.810Z,3.57
2023-10-17T00:16:44.890Z,4.03
2023-10-17T00:19:16.283Z,5.17
2023-10-17T00:21:46.661Z,3.87
2023-10-17T00:24:14.951Z,3.20
2023-10-17T00:26:43.170Z,4.23
2023-10-17T00:29:11.484Z,4.27
2023-10-17T00:31:40.129Z,2.70
2023-10-17T00:34:16.287Z,3.30
2023-10-17T00:37:01.133Z,3.80
2023-10-17T00:39:31.784Z,2.87
2023-10-17T00:42:28.790Z,3.30
2023-10-17T00:44:57.331Z,3.33
2023-10-17T00:47:27.574Z,4.53
2023-10-17T00:49:56.292Z,3.53
2023-10-17T00:52:27.473Z,4.17
2023-10-17T00:54:56.220Z,3.20
2023-10-17T00:57:28.190Z,4.57
2023-10-17T00:59:56.931Z,3.23
2023-10-17T01:02:31.446Z,5.23
2023-10-17T01:05:00.753Z,3.33
2023-10-17T01:07:31.767Z,3.73
2023-10-17T01:10:11.471Z,2.90
2023-10-17T01:12:48.025Z,3.00
2023-10-17T01:15:23.217Z,3.50
2023-10-17T01:17:55.838Z,2.87
2023-10-17T01:20:24.408Z,3.73
2023-10-17T01:22:57.519Z,3.20
2023-10-17T01:25:27.875Z,3.50
2023-10-17T01:27:58.327Z,3.87
2023-10-17T01:30:30.349Z,2.60
2023-10-17T01:32:59.351Z,2.60
2023-10-17T01:35:28.212Z,5.03
2023-10-17T01:37:57.290Z,3.87
2023-10-17T01:40:28.113Z,5.30
2023-10-17T01:42:58.507Z,2.70
2023-10-17T01:45:28.088Z,3.00
2023-10-17T01:47:57.039Z,4.20
2023-10-17T01:50:26.043Z,4.53
2023-10-17T01:52:55.350Z,4.40
2023-10-17T01:55:26.383Z,3.83
2023-10-17T01:57:58.601Z,3.63
2023-10-17T02:00:28.305Z,4.27
2023-10-17T02:02:57.113Z,4.13
2023-10-17T02:05:25.330Z,3.83
2023-10-17T02:07:55.887Z,4.00
2023-10-17T02:10:26.017Z,3.40
2023-10-17T02:12:55.464Z,3.57
2023-10-17T02:15:25.292Z,3.77
2023-10-17T02:17:54.586Z,4.33
2023-10-17T02:20:30.955Z,4.37
2023-10-17T02:23:00.725Z,3.97
2023-10-17T02:25:33.748Z,3.63
2023-10-17T02:28:04.417Z,4.47
2023-10-17T02:30:32.558Z,3.73
2023-10-17T02:33:02.738Z,3.40
2023-10-17T02:35:40.998Z,3.37
2023-10-17T02:38:10.099Z,3.30
2023-10-17T02:40:39.746Z,3.40
2023-10-17T02:43:13.955Z,3.80
2023-10-17T02:45:43.072Z,3.97
2023-10-17T02:48:24.892Z,4.20
2023-10-17T02:50:59.963Z,6.03
2023-10-17T02:53:31.499Z,4.70
2023-10-17T02:56:06.333Z,5.93
2023-10-17T02:58:35.793Z,3.70
2023-10-17T03:01:03.919Z,3.80
2023-10-17T03:03:32.430Z,3.40
2023-10-17T03:06:00.802Z,3.40
2023-10-17T03:08:30.982Z,5.17
2023-10-17T03:11:00.830Z,5.20
2023-10-17T03:13:41.161Z,3.87
2023-10-17T03:16:18.102Z,3.40
2023-10-17T03:18:48.351Z,3.80
2023-10-17T03:21:19.589Z,4.37
2023-10-17T03:23:51.214Z,4.27
2023-10-17T03:26:22.218Z,5.37
2023-10-17T03:28:51.501Z,5.70
2023-10-17T03:31:22.538Z,4.70
2023-10-17T03:33:53.308Z,3.80
2023-10-17T03:36:39.080Z,4.13
2023-10-17T03:39:21.620Z,4.40
2023-10-17T03:41:57.546Z,3.97
2023-10-17T03:44:31.113Z,3.57
2023-10-17T03:47:05.481Z,3.40
2023-10-17T03:49:38.764Z,4.00
2023-10-17T03:52:08.263Z,3.37
2023-10-17T03:54:40.308Z,5.10
2023-10-17T03:57:16.808Z,4.57
2023-10-17T03:59:52.106Z,2.97
2023-10-17T04:02:23.496Z,3.33
2023-10-17T04:04:55.015Z,3.30
2023-10-17T04:07:25.386Z,3.67
2023-10-17T04:10:08.773Z,4.20
2023-10-17T04:12:39.939Z,3.63
2023-10-17T04:15:10.691Z,4.53
2023-10-17T04:17:40.357Z,3.60
2023-10-17T04:20:13.391Z,3.33
2023-10-17T04:22:44.806Z,3.67
2023-10-17T04:25:21.959Z,3.30
2023-10-17T04:27:55.098Z,4.47
2023-10-17T04:30:30.842Z,3.40
2023-10-17T04:33:10.196Z,3.90
2023-10-17T04:35:42.193Z,4.47
2023-10-17T04:38:20.263Z,5.10
2023-10-17T04:40:59.031Z,3.33
2023-10-17T04:43:44.585Z,3.37
2023-10-17T04:46:12.752Z,4.37
2023-10-17T04:48:42.036Z,3.50
2023-10-17T04:51:25.965Z,4.03
2023-10-17T04:53:56.646Z,4.27
2023-10-17T04:56:25.133Z,4.30
2023-10-17T04:58:55.165Z,5.13
2023-10-17T05:01:38.277Z,4.10
2023-10-17T05:04:20.806Z,3.97
2023-10-17T05:07:07.081Z,3.67
2023-10-17T05:09:52.611Z,4.23
2023-10-17T05:12:38.322Z,4.80
2023-10-17T05:15:24.873Z,3.83
2023-10-17T05:18:10.586Z,4.80
2023-10-17T05:20:57.796Z,4.20
2023-10-17T05:23:44.395Z,3.43
2023-10-17T05:26:32.179Z,4.20
2023-10-17T05:29:17.852Z,4.17
2023-10-17T05:32:03.530Z,3.77
2023-10-17T05:34:49.506Z,4.00
2023-10-17T05:37:36.313Z,3.83
2023-10-17T05:40:22.243Z,4.83
2023-10-17T05:43:13.143Z,4.70
2023-10-17T05:46:00.958Z,4.53
2023-10-17T05:48:46.699Z,4.20
2023-10-17T05:51:32.323Z,4.60
2023-10-17T05:54:45.722Z,5.63
2023-10-17T05:57:24.477Z,5.07
2023-10-17T06:00:09.951Z,4.10
2023-10-17T06:02:55.449Z,3.40
2023-10-17T06:05:41.014Z,4.40
2023-10-17T06:08:26.554Z,4.77
2023-10-17T06:11:16.708Z,4.33
2023-10-17T06:14:02.304Z,4.27
2023-10-17T06:16:48.290Z,4.43
2023-10-17T06:19:22.124Z,3.50
2023-10-17T06:22:22.584Z,3.27
2023-10-17T06:25:07.904Z,3.93
2023-10-17T06:27:55.036Z,4.30
2023-10-17T06:30:36.103Z,5.17
2023-10-17T06:33:22.629Z,3.27
2023-10-17T06:35:55.937Z,3.37
2023-10-17T06:38:28.928Z,5.10
2023-10-17T06:41:13.053Z,3.10
2023-10-17T06:43:47.418Z,3.57
2023-10-17T06:46:29.963Z,3.60
2023-10-17T06:48:59.240Z,6.03
2023-10-17T06:51:37.767Z,3.50
2023-10-17T06:54:13.464Z,4.00
2023-10-17T06:56:42.562Z,3.40
2023-10-17T06:59:25.894Z,4.47
2023-10-17T07:02:11.659Z,4.67
2023-10-17T07:04:41.633Z,3.17
2023-10-17T07:07:11.046Z,5.47
2023-10-17T07:09:40.328Z,4.10
2023-10-17T07:12:14.891Z,4.07
2023-10-17T07:14:50.362Z,5.43
2023-10-17T07:17:33.185Z,3.70
2023-10-17T07:20:01.022Z,4.63
2023-10-17T07:22:36.638Z,2.60
2023-10-17T07:25:16.005Z,6.17
2023-10-17T07:27:45.412Z,2.90
2023-10-17T07:30:22.671Z,3.30
2023-10-17T07:32:55.643Z,2.90
2023-10-17T07:35:27.284Z,3.73
2023-10-17T07:37:58.566Z,3.67
2023-10-17T07:40:44.218Z,4.27
2023-10-17T07:43:12.358Z,3.60
2023-10-17T07:45:42.153Z,3.77
2023-10-17T07:48:26.796Z,2.83
2023-10-17T07:50:59.001Z,4.47
2023-10-17T07:53:27.806Z,3.53
2023-10-17T07:56:05.278Z,4.57
2023-10-17T07:58:40.433Z,2.93
2023-10-17T08:01:15.837Z,4.00
2023-10-17T08:03:55.690Z,3.93
2023-10-17T08:06:24.519Z,4.10
2023-10-17T08:08:53.505Z,4.93
2023-10-17T08:11:32.688Z,4.30
2023-10-17T08:14:06.676Z,3.30
2023-10-17T08:16:40.903Z,4.30
2023-10-17T08:19:16.003Z,3.93
2023-10-17T08:22:00.562Z,4.23
2023-10-17T08:24:34.494Z,4.53
2023-10-17T08:27:35.191Z,2.47
2023-10-17T08:30:19.349Z,2.57
2023-10-17T08:33:11.218Z,5.23
2023-10-17T08:35:39.574Z,4.30
2023-10-17T08:38:08.659Z,4.50
2023-10-17T08:40:41.552Z,2.63
2023-10-17T08:43:16.276Z,2.70
2023-10-17T08:45:47.418Z,3.67
2023-10-17T08:48:17.186Z,2.60
2023-10-17T08:50:45.380Z,2.50
2023-10-17T08:53:15.476Z,3.63
2023-10-17T08:55:43.941Z,2.57
2023-10-17T08:58:12.773Z,5.43
2023-10-17T09:00:50.602Z,3.10
2023-10-17T09:03:25.530Z,3.20
2023-10-17T09:05:59.580Z,5.67
2023-10-17T09:08:45.202Z,3.60
2023-10-17T09:11:16.296Z,5.13
2023-10-17T09:14:10.066Z,5.97
2023-10-17T09:16:42.332Z,6.30
2023-10-17T09:19:12.496Z,3.33
2023-10-17T09:21:45.822Z,4.33
2023-10-17T09:24:33.597Z,3.83
2023-10-17T09:27:07.305Z,3.03
2023-10-17T09:29:44.382Z,3.23
2023-10-17T09:32:12.399Z,3.10
2023-10-17T09:34:43.359Z,3.70
2023-10-17T09:37:15.364Z,2.23
2023-10-17T09:39:48.671Z,5.37
2023-10-17T09:42:17.090Z,7.80
2023-10-17T09:44:47.818Z,5.33
2023-10-17T09:47:21.252Z,3.33
2023-10-17T09:49:55.509Z,4.20
2023-10-17T09:52:30.008Z,3.50
2023-10-17T09:55:05.490Z,7.13
2023-10-17T09:57:34.495Z,2.80
2023-10-17T10:00:09.327Z,3.30
2023-10-17T10:02:40.023Z,2.23
2023-10-17T10:05:29.819Z,3.67
2023-10-17T10:08:04.034Z,2.90
2023-10-17T10:10:53.764Z,2.57
2023-10-17T10:13:22.617Z,1.97
2023-10-17T10:16:00.842Z,4.80
2023-10-17T10:18:54.912Z,2.73
2023-10-17T10:21:25.183Z,3.27
2023-10-17T10:23:55.980Z,4.10
2023-10-17T10:26:24.019Z,5.03
2023-10-17T10:28:52.617Z,2.13
2023-10-17T10:31:35.922Z,4.17
2023-10-17T10:34:03.991Z,6.47
2023-10-17T10:36:34.487Z,5.37
2023-10-17T10:39:13.949Z,5.00
2023-10-17T10:42:00.855Z,4.80
2023-10-17T10:44:28.538Z,3.47
2023-10-17T10:46:56.959Z,2.77
2023-10-17T10:49:29.208Z,3.83
2023-10-17T10:52:00.174Z,3.13
2023-10-17T10:54:51.771Z,4.20
2023-10-17T10:57:29.309Z,2.70
2023-10-17T10:59:58.763Z,4.00
2023-10-17T11:02:27.086Z,3.83
2023-10-17T11:04:57.574Z,2.93
2023-10-17T11:07:27.121Z,3.13
2023-10-17T11:10:04.344Z,3.17
2023-10-17T11:12:32.417Z,3.27
2023-10-17T11:15:13.147Z,4.03
2023-10-17T11:17:41.603Z,2.73
2023-10-17T11:20:15.918Z,1.63
2023-10-17T11:22:46.501Z,4.17
2023-10-17T11:25:17.837Z,4.27
2023-10-17T11:27:54.620Z,2.20
2023-10-17T11:30:33.806Z,2.23
2023-10-17T11:33:03.813Z,2.70
2023-10-17T11:35:32.209Z,4.07
2023-10-17T11:38:08.110Z,2.50
2023-10-17T11:40:45.066Z,3.83
2023-10-17T11:43:20.470Z,1.60
2023-10-17T11:45:49.416Z,2.17
2023-10-17T11:48:28.948Z,1.87
2023-10-17T11:51:14.169Z,2.67
2023-10-17T11:54:18.412Z,1.67
2023-10-17T11:56:56.824Z,1.67
2023-10-17T11:59:24.910Z,2.50
2023-10-17T12:01:54.057Z,2.20
2023-10-17T12:04:24.850Z,3.33
2023-10-17T12:06:53.044Z,3.73
2023-10-17T12:09:25.065Z,2.27
2023-10-17T12:11:55.512Z,2.40
2023-10-17T12:14:24.660Z,2.17
2023-10-17T12:16:55.257Z,1.27
2023-10-17T12:19:23.817Z,2.47
2023-10-17T12:21:51.964Z,2.73
2023-10-17T12:24:25.758Z,2.10
2023-10-17T12:26:56.306Z,2.13
2023-10-17T12:29:27.469Z,2.00
2023-10-17T12:31:55.722Z,1.87
2023-10-17T12:34:23.824Z,1.87
2023-10-17T12:36:52.152Z,2.10
2023-10-17T12:39:20.296Z,4.30
2023-10-17T12:41:50.555Z,3.27
2023-10-17T12:44:20.191Z,1.97
2023-10-17T12:46:48.677Z,2.17
2023-10-17T12:49:16.736Z,2.20
2023-10-17T12:51:45.111Z,2.50
2023-10-17T12:54:13.227Z,1.80
2023-10-17T12:56:43.584Z,4.53
2023-10-17T12:59:13.884Z,2.87
2023-10-17T13:01:45.232Z,4.23
2023-10-17T13:04:13.551Z,4.23
2023-10-17T13:06:43.229Z,3.13
2023-10-17T13:09:12.675Z,2.27
2023-10-17T13:11:40.861Z,3.20
2023-10-17T13:14:08.914Z,4.17
2023-10-17T13:16:37.131Z,4.00
2023-10-17T13:19:09.286Z,3.47
2023-10-17T13:21:38.772Z,2.27
2023-10-17T13:24:09.002Z,2.37
2023-10-17T13:26:38.997Z,2.37
2023-10-17T13:29:07.196Z,2.60
2023-10-17T13:31:35.777Z,2.63
2023-10-17T13:34:05.680Z,3.07
2023-10-17T13:36:35.323Z,2.80
2023-10-17T13:39:06.817Z,3.17
2023-10-17T13:41:34.859Z,3.13
2023-10-17T13:44:03.092Z,3.53
2023-10-17T13:46:33.961Z,3.00
2023-10-17T13:49:03.480Z,2.53
2023-10-17T13:51:36.062Z,2.33
2023-10-17T13:54:07.200Z,4.17
2023-10-17T13:56:35.840Z,4.23
2023-10-17T13:59:05.114Z,5.20
2023-10-17T14:01:42.744Z,4.90
2023-10-17T14:04:12.048Z,3.27
2023-10-17T14:06:41.034Z,3.43
2023-10-17T14:09:16.717Z,3.30
2023-10-17T14:11:47.685Z,2.60
2023-10-17T14:14:16.747Z,4.33
2023-10-17T14:16:45.665Z,5.03
2023-10-17T14:19:19.625Z,2.83
2023-10-17T14:22:02.451Z,2.93
2023-10-17T14:24:51.039Z,3.77
2023-10-17T14:27:21.816Z,2.17
2023-10-17T14:29:50.461Z,2.93
2023-10-17T14:32:19.160Z,2.33
2023-10-17T14:34:48.506Z,3.00
2023-10-17T14:37:16.751Z,2.63
2023-10-17T14:39:46.259Z,4.50
2023-10-17T14:42:15.081Z,2.33
2023-10-17T14:44:43.600Z,1.83
2023-10-17T14:47:11.730Z,2.03
2023-10-17T14:49:39.739Z,3.33
2023-10-17T14:52:08.162Z,2.27
2023-10-17T14:54:36.419Z,2.67
2023-10-17T14:57:08.576Z,3.43
2023-10-17T14:59:36.863Z,3.30
2023-10-17T15:02:05.133Z,4.67
2023-10-17T15:04:35.120Z,1.77
2023-10-17T15:07:05.006Z,3.10
2023-10-17T15:09:33.391Z,2.90
2023-10-17T15:12:01.620Z,2.50
2023-10-17T15:14:31.130Z,3.53
2023-10-17T15:17:00.728Z,2.87
2023-10-17T15:19:30.659Z,2.17
2023-10-17T15:21:59.049Z,3.33
2023-10-17T15:24:29.649Z,3.33
2023-10-17T15:26:59.800Z,3.37
2023-10-17T15:29:28.518Z,3.60
2023-10-17T15:31:59.267Z,2.37
2023-10-17T15:34:29.106Z,2.03
2023-10-17T15:36:57.463Z,2.17
2023-10-17T15:39:31.097Z,2.37
2023-10-17T15:41:59.572Z,3.10
2023-10-17T15:44:27.601Z,2.47
2023-10-17T15:46:56.203Z,2.27
2023-10-17T15:49:25.842Z,1.73
2023-10-17T15:51:55.051Z,1.70
2023-10-17T15:54:23.852Z,2.03
2023-10-17T15:56:52.719Z,2.00
2023-10-17T15:59:20.881Z,1.73
2023-10-17T16:01:48.965Z,2.07
2023-10-17T16:04:17.213Z,1.70
2023-10-17T16:06:49.184Z,2.70
2023-10-17T16:09:21.290Z,1.70
2023-10-17T16:11:49.597Z,2.40
2023-10-17T16:14:17.979Z,1.93
2023-10-17T16:16:46.331Z,1.67
2023-10-17T16:19:14.427Z,3.20
2023-10-17T16:21:42.865Z,2.00
2023-10-17T16:24:12.279Z,2.70
2023-10-17T16:26:40.320Z,3.50
2023-10-17T16:29:08.376Z,1.70
2023-10-17T16:31:36.426Z,3.37
2023-10-17T16:34:04.644Z,2.27
2023-10-17T16:36:32.773Z,2.47
2023-10-17T16:39:00.818Z,3.23
2023-10-17T16:41:32.230Z,3.07
2023-10-17T16:44:01.074Z,2.93
2023-10-17T16:46:33.060Z,3.90
2023-10-17T16:49:02.008Z,3.93
2023-10-17T16:51:31.387Z,2.60
2023-10-17T16:53:59.566Z,4.23
2023-10-17T16:56:29.077Z,3.77
2023-10-17T16:58:58.410Z,3.30
2023-10-17T17:01:26.870Z,4.53
2023-10-17T17:03:55.104Z,3.67
2023-10-17T17:06:23.217Z,3.63
2023-10-17T17:08:52.892Z,3.87
2023-10-17T17:11:21.104Z,5.53
2023-10-17T17:13:50.492Z,3.43
2023-10-17T17:16:18.643Z,3.60
2023-10-17T17:18:48.136Z,2.90
2023-10-17T17:21:18.014Z,2.80
2023-10-17T17:23:46.978Z,4.37
2023-10-17T17:26:18.636Z,2.47
2023-10-17T17:28:46.842Z,3.60
2023-10-17T17:31:18.465Z,1.87
2023-10-17T17:33:46.595Z,3.13
2023-10-17T17:36:14.763Z,2.37
2023-10-17T17:38:44.496Z,3.90
2023-10-17T17:41:12.735Z,2.67
2023-10-17T17:43:41.327Z,3.20
2023-10-17T17:46:09.984Z,4.33
2023-10-17T17:48:39.773Z,3.83
2023-10-17T17:51:08.589Z,5.67
2023-10-17T17:53:36.726Z,8.00
2023-10-17T17:56:05.064Z,8.20
2023-10-17T17:58:35.396Z,8.73
2023-10-17T18:01:08.793Z,11.27
2023-10-17T18:03:37.606Z,10.00
2023-10-17T18:06:07.833Z,7.13
2023-10-17T18:08:36.249Z,7.10
2023-10-17T18:11:05.702Z,7.17
2023-10-17T18:13:34.233Z,6.33
2023-10-17T18:16:02.840Z,6.43
2023-10-17T18:18:31.860Z,6.20
2023-10-17T18:21:09.197Z,4.83
2023-10-17T18:23:38.825Z,6.90
2023-10-17T18:26:07.709Z,6.27
2023-10-17T18:28:36.017Z,8.03
2023-10-17T18:31:12.638Z,4.87
2023-10-17T18:33:42.198Z,5.80
2023-10-17T18:36:12.020Z,6.40
2023-10-17T18:38:40.654Z,5.57
2023-10-17T18:41:09.798Z,4.60
2023-10-17T18:43:39.107Z,4.00
2023-10-17T18:46:08.165Z,4.33
2023-10-17T18:48:36.389Z,3.90
2023-10-17T18:51:05.707Z,3.43
2023-10-17T18:53:35.126Z,3.87
2023-10-17T18:56:04.230Z,4.97
2023-10-17T18:58:35.684Z,4.33
2023-10-17T19:01:13.901Z,5.00
2023-10-17T19:03:45.744Z,4.60
2023-10-17T19:06:14.996Z,4.07
2023-10-17T19:08:44.785Z,4.83
2023-10-17T19:11:13.397Z,3.80
2023-10-17T19:13:42.606Z,4.00
2023-10-17T19:16:11.417Z,3.33
2023-10-17T19:18:41.406Z,3.13
2023-10-17T19:21:12.698Z,2.83
2023-10-17T19:23:42.595Z,3.40
2023-10-17T19:26:14.510Z,3.97
2023-10-17T19:28:44.028Z,4.80
2023-10-17T19:31:12.883Z,4.37
2023-10-17T19:33:42.211Z,3.90
2023-10-17T19:36:10.641Z,3.00
2023-10-17T19:38:38.686Z,4.10
2023-10-17T19:41:07.342Z,3.93
2023-10-17T19:43:36.845Z,3.50
2023-10-17T19:46:05.043Z,4.13
2023-10-17T19:48:33.647Z,3.80
2023-10-17T19:51:02.148Z,4.30
2023-10-17T19:53:30.399Z,4.00
2023-10-17T19:55:58.509Z,3.60
2023-10-17T19:58:26.623Z,4.10
2023-10-17T20:00:56.049Z,3.60
2023-10-17T20:03:24.211Z,4.43
2023-10-17T20:05:53.304Z,3.67
2023-10-17T20:08:21.450Z,3.47
2023-10-17T20:10:50.557Z,3.80
2023-10-17T20:13:19.763Z,4.13
2023-10-17T20:15:48.217Z,4.30
2023-10-17T20:18:17.656Z,4.77
2023-10-17T20:20:48.194Z,5.00
2023-10-17T20:23:16.640Z,5.23
2023-10-17T20:25:44.673Z,5.23
2023-10-17T20:28:12.778Z,5.00
2023-10-17T20:30:44.073Z,3.80
2023-10-17T20:33:13.788Z,4.63
2023-10-17T20:35:47.183Z,4.40
2023-10-17T20:38:15.227Z,4.90
2023-10-17T20:40:43.620Z,6.30
2023-10-17T20:43:11.975Z,5.20
2023-10-17T20:45:40.093Z,6.03
2023-10-17T20:48:08.740Z,5.37
2023-10-17T20:50:36.851Z,5.87
2023-10-17T20:53:06.401Z,5.17
2023-10-17T20:55:35.684Z,5.10
2023-10-17T20:58:04.876Z,5.00
2023-10-17T21:00:33.135Z,4.60
2023-10-17T21:03:01.333Z,5.30
2023-10-17T21:05:29.427Z,5.60
2023-10-17T21:07:57.486Z,5.40
2023-10-17T21:10:27.724Z,5.50
2023-10-17T21:12:55.903Z,5.97
2023-10-17T21:15:26.006Z,7.47
2023-10-17T21:17:55.115Z,8.00
2023-10-17T21:20:23.606Z,7.97
2023-10-17T21:22:54.028Z,7.20
2023-10-17T21:25:22.260Z,7.20
2023-10-17T21:27:51.704Z,8.07
2023-10-17T21:30:20.606Z,6.73
2023-10-17T21:32:48.766Z,6.00
2023-10-17T21:35:16.938Z,6.80
2023-10-17T21:37:57.592Z,7.83
2023-10-17T21:40:26.949Z,6.50
2023-10-17T21:42:57.648Z,6.63
2023-10-17T21:45:25.826Z,7.50
2023-10-17T21:47:55.081Z,6.80
2023-10-17T21:50:24.138Z,7.60
2023-10-17T21:52:53.202Z,8.13
2023-10-17T21:55:21.441Z,7.47
2023-10-17T21:57:49.607Z,8.50
2023-10-17T22:00:24.128Z,7.83
2023-10-17T22:02:52.344Z,7.80
2023-10-17T22:05:21.680Z,7.47
2023-10-17T22:07:49.858Z,8.07
2023-10-17T22:10:18.723Z,9.37
2023-10-17T22:12:46.908Z,10.30
2023-10-17T22:15:15.202Z,10.43
2023-10-17T22:17:45.103Z,10.10
2023-10-17T22:20:15.549Z,11.87
2023-10-17T22:22:44.674Z,11.97
2023-10-17T22:25:13.041Z,12.63
2023-10-17T22:27:42.225Z,12.23
2023-10-17T22:30:11.424Z,12.90
2023-10-17T22:32:40.085Z,13.10
2023-10-17T22:35:10.788Z,13.03
2023-10-17T22:37:38.858Z,13.20
2023-10-17T22:40:12.464Z,13.50
2023-10-17T22:42:40.976Z,13.90
2023-10-17T22:45:12.981Z,12.80
2023-10-17T22:47:41.358Z,12.27
2023-10-17T22:50:11.667Z,12.07
2023-10-17T22:52:39.908Z,11.13
2023-10-17T22:55:11.076Z,12.33
2023-10-17T22:57:42.143Z,11.30
2023-10-17T23:00:16.021Z,12.00
2023-10-17T23:02:47.665Z,10.87
2023-10-17T23:05:18.807Z,10.73
2023-10-17T23:07:47.406Z,10.30
2023-10-17T23:10:16.907Z,11.90
2023-10-17T23:12:46.851Z,11.10
2023-10-17T23:15:15.674Z,10.90
2023-10-17T23:17:46.520Z,10.00
2023-10-17T23:20:16.327Z,9.57
2023-10-17T23:22:47.155Z,9.10
2023-10-17T23:25:16.454Z,8.93
2023-10-17T23:27:45.814Z,8.90
2023-10-17T23:30:17.174Z,9.43
2023-10-17T23:32:46.056Z,9.77
2023-10-17T23:35:16.611Z,8.93
2023-10-17T23:37:47.446Z,8.77
2023-10-17T23:40:17.979Z,8.97
2023-10-17T23:42:47.475Z,9.33
2023-10-17T23:45:18.926Z,8.70
2023-10-17T23:47:50.785Z,8.47
2023-10-17T23:50:20.234Z,9.30
2023-10-17T23:52:53.231Z,8.53
2023-10-17T23:55:22.599Z,8.53
2023-10-17T23:57:52.073Z,8.23
