createdAt,value
2019-03-16T00:02:27.388Z,6.57
2019-03-16T00:04:57.867Z,7.77
2019-03-16T00:07:33.290Z,10.90
2019-03-16T00:10:00.518Z,5.40
2019-03-16T00:12:31.064Z,8.40
2019-03-16T00:15:01.752Z,8.40
2019-03-16T00:17:32.000Z,6.47
2019-03-16T00:20:02.568Z,5.83
2019-03-16T00:22:35.171Z,14.30
2019-03-16T00:25:05.814Z,8.90
2019-03-16T00:27:36.326Z,10.20
2019-03-16T00:30:07.306Z,7.43
2019-03-16T00:32:42.809Z,8.93
2019-03-16T00:35:13.450Z,9.73
2019-03-16T00:37:43.962Z,9.07
2019-03-16T00:40:14.522Z,10.37
2019-03-16T00:42:44.918Z,11.47
2019-03-16T00:45:15.524Z,10.00
2019-03-16T00:47:45.799Z,6.83
2019-03-16T00:50:16.106Z,5.97
2019-03-16T00:52:46.514Z,7.00
2019-03-16T00:55:17.126Z,5.90
2019-03-16T00:57:47.389Z,11.37
2019-03-16T01:00:18.044Z,11.00
2019-03-16T01:02:48.803Z,7.90
2019-03-16T01:05:19.144Z,7.03
2019-03-16T01:07:49.762Z,13.27
2019-03-16T01:10:20.614Z,8.23
2019-03-16T01:12:52.244Z,10.50
2019-03-16T01:15:22.641Z,6.60
2019-03-16T01:17:53.115Z,5.30
2019-03-16T01:20:23.457Z,10.37
2019-03-16T01:22:54.241Z,8.60
2019-03-16T01:25:25.860Z,9.13
2019-03-16T01:27:56.288Z,8.43
2019-03-16T01:30:26.722Z,10.97
2019-03-16T01:32:57.170Z,10.00
2019-03-16T01:35:27.986Z,7.87
2019-03-16T01:37:58.461Z,5.30
2019-03-16T01:40:29.188Z,7.53
2019-03-16T01:42:59.617Z,8.63
2019-03-16T01:45:30.155Z,9.73
2019-03-16T01:48:00.445Z,7.70
2019-03-16T01:50:31.221Z,7.10
2019-03-16T01:53:08.124Z,7.07
2019-03-16T01:55:38.568Z,11.27
2019-03-16T01:58:10.234Z,9.77
2019-03-16T02:00:40.524Z,8.47
2019-03-16T02:03:11.190Z,5.77
2019-03-16T02:05:41.540Z,6.17
2019-03-16T02:08:12.008Z,7.83
2019-03-16T02:10:45.625Z,9.30
2019-03-16T02:13:16.553Z,8.00
2019-03-16T02:15:47.210Z,10.90
2019-03-16T02:18:17.669Z,10.83
2019-03-16T02:20:48.160Z,6.50
2019-03-16T02:23:18.452Z,11.43
2019-03-16T02:25:48.802Z,9.67
2019-03-16T02:28:19.473Z,15.10
2019-03-16T02:30:49.746Z,9.00
2019-03-16T02:33:20.420Z,11.83
2019-03-16T02:35:50.798Z,7.50
2019-03-16T02:38:21.681Z,6.70
2019-03-16T02:40:53.446Z,5.57
2019-03-16T02:43:23.756Z,10.47
2019-03-16T02:45:54.249Z,10.30
2019-03-16T02:48:24.736Z,7.57
2019-03-16T02:50:55.393Z,9.00
2019-03-16T02:53:26.193Z,9.33
2019-03-16T02:55:56.600Z,3.57
2019-03-16T02:58:26.909Z,9.97
2019-03-16T03:01:03.239Z,8.83
2019-03-16T03:03:33.629Z,8.20
2019-03-16T03:06:04.112Z,11.50
2019-03-16T03:08:34.515Z,9.97
2019-03-16T03:11:04.841Z,10.13
2019-03-16T03:13:36.272Z,9.17
2019-03-16T03:16:06.752Z,8.63
2019-03-16T03:18:37.007Z,8.53
2019-03-16T03:21:07.425Z,9.53
2019-03-16T03:23:37.835Z,4.90
2019-03-16T03:26:08.134Z,10.73
2019-03-16T03:28:38.673Z,10.30
2019-03-16T03:31:09.239Z,8.77
2019-03-16T03:33:58.574Z,5.27
2019-03-16T03:36:12.510Z,9.13
2019-03-16T03:38:43.354Z,6.87
2019-03-16T03:41:13.753Z,10.87
2019-03-16T03:43:44.090Z,10.17
2019-03-16T03:46:14.734Z,5.03
2019-03-16T03:48:45.065Z,9.30
2019-03-16T03:51:15.447Z,14.13
2019-03-16T03:53:45.883Z,4.53
2019-03-16T03:56:16.403Z,9.47
2019-03-16T03:58:46.804Z,12.97
2019-03-16T04:01:20.890Z,9.50
2019-03-16T04:03:51.418Z,8.20
2019-03-16T04:06:21.808Z,7.20
2019-03-16T04:08:52.262Z,9.70
2019-03-16T04:11:22.662Z,9.17
2019-03-16T04:13:53.179Z,12.73
2019-03-16T04:16:23.700Z,7.27
2019-03-16T04:18:54.020Z,7.57
2019-03-16T04:21:24.507Z,7.67
2019-03-16T04:23:55.151Z,6.27
2019-03-16T04:26:27.082Z,12.47
2019-03-16T04:28:57.340Z,9.43
2019-03-16T04:31:27.877Z,9.63
2019-03-16T04:33:58.533Z,8.97
2019-03-16T04:36:28.865Z,15.63
2019-03-16T04:38:59.850Z,8.57
2019-03-16T04:41:30.232Z,15.50
2019-03-16T04:44:01.618Z,7.07
2019-03-16T04:46:32.590Z,5.43
2019-03-16T04:49:03.990Z,8.93
2019-03-16T04:51:34.265Z,6.73
2019-03-16T04:54:04.609Z,7.53
2019-03-16T04:56:34.920Z,4.97
2019-03-16T04:59:05.296Z,10.33
2019-03-16T05:01:35.865Z,11.60
2019-03-16T05:04:06.354Z,12.23
2019-03-16T05:06:36.516Z,7.97
2019-03-16T05:09:08.171Z,7.77
2019-03-16T05:11:38.375Z,5.93
2019-03-16T05:14:27.668Z,9.93
2019-03-16T05:16:57.851Z,12.30
2019-03-16T05:19:27.917Z,7.00
2019-03-16T05:21:58.161Z,9.80
2019-03-16T05:24:28.316Z,9.47
2019-03-16T05:26:58.532Z,7.43
2019-03-16T05:29:28.799Z,10.03
2019-03-16T05:31:58.951Z,8.70
2019-03-16T05:34:31.382Z,7.30
2019-03-16T05:37:01.704Z,10.07
2019-03-16T05:39:31.901Z,8.27
2019-03-16T05:42:05.291Z,5.53
2019-03-16T05:44:34.024Z,4.73
2019-03-16T05:47:04.527Z,8.00
2019-03-16T05:49:35.404Z,7.53
2019-03-16T05:52:05.901Z,4.33
2019-03-16T05:54:36.507Z,7.30
2019-03-16T05:57:07.338Z,8.97
2019-03-16T05:59:38.611Z,7.63
2019-03-16T06:02:11.797Z,9.13
2019-03-16T06:04:43.175Z,6.43
2019-03-16T06:07:13.830Z,8.00
2019-03-16T06:09:44.728Z,8.07
2019-03-16T06:12:15.811Z,16.97
2019-03-16T06:14:46.645Z,7.00
2019-03-16T06:17:17.561Z,7.80
2019-03-16T06:19:48.510Z,9.60
2019-03-16T06:22:19.207Z,7.63
2019-03-16T06:24:50.015Z,8.30
2019-03-16T06:27:21.826Z,8.57
2019-03-16T06:29:52.819Z,4.23
2019-03-16T06:32:24.033Z,8.70
2019-03-16T06:34:54.925Z,5.87
2019-03-16T06:37:29.071Z,8.97
2019-03-16T06:39:59.937Z,6.63
2019-03-16T06:42:30.964Z,8.43
2019-03-16T06:45:02.141Z,4.63
2019-03-16T06:47:33.051Z,4.37
2019-03-16T06:50:03.806Z,5.47
2019-03-16T06:52:34.607Z,5.07
2019-03-16T06:55:05.441Z,2.23
2019-03-16T06:57:36.197Z,3.20
2019-03-16T07:00:07.477Z,4.47
2019-03-16T07:02:39.682Z,4.97
2019-03-16T07:05:12.080Z,3.10
2019-03-16T07:07:43.107Z,4.30
2019-03-16T07:10:13.673Z,5.33
2019-03-16T07:12:44.881Z,3.23
2019-03-16T07:15:15.621Z,3.53
2019-03-16T07:17:46.760Z,3.27
2019-03-16T07:20:17.625Z,2.13
2019-03-16T07:22:48.783Z,4.37
2019-03-16T07:25:19.727Z,4.57
2019-03-16T07:27:50.715Z,3.70
2019-03-16T07:30:21.563Z,3.57
2019-03-16T07:32:52.267Z,2.87
2019-03-16T07:35:23.022Z,4.10
2019-03-16T07:37:54.029Z,4.60
2019-03-16T07:40:24.901Z,5.17
2019-03-16T07:42:55.729Z,5.27
2019-03-16T07:45:27.523Z,4.07
2019-03-16T07:47:58.100Z,3.60
2019-03-16T07:50:31.533Z,6.83
2019-03-16T07:53:01.884Z,7.63
2019-03-16T07:55:36.497Z,4.43
2019-03-16T07:58:07.546Z,5.37
2019-03-16T08:00:38.479Z,4.47
2019-03-16T08:03:09.289Z,6.73
2019-03-16T08:05:40.381Z,3.37
2019-03-16T08:08:11.194Z,5.97
2019-03-16T08:10:42.130Z,4.67
2019-03-16T08:13:12.285Z,7.43
2019-03-16T08:15:43.074Z,5.07
2019-03-16T08:18:13.786Z,3.00
2019-03-16T08:20:44.412Z,4.87
2019-03-16T08:23:15.474Z,6.13
2019-03-16T08:25:46.298Z,6.30
2019-03-16T08:28:17.256Z,13.17
2019-03-16T08:30:48.066Z,8.77
2019-03-16T08:33:18.550Z,7.87
2019-03-16T08:35:49.434Z,8.03
2019-03-16T08:38:20.589Z,6.33
2019-03-16T08:40:51.367Z,5.67
2019-03-16T08:43:22.356Z,6.27
2019-03-16T08:45:53.066Z,5.87
2019-03-16T08:48:23.978Z,4.83
2019-03-16T08:50:56.377Z,8.57
2019-03-16T08:53:27.214Z,7.40
2019-03-16T08:55:58.285Z,5.30
2019-03-16T08:58:33.113Z,8.67
2019-03-16T09:01:04.040Z,5.43
2019-03-16T09:03:43.477Z,6.93
2019-03-16T09:06:07.306Z,7.13
2019-03-16T09:08:38.166Z,6.43
2019-03-16T09:11:08.937Z,3.70
2019-03-16T09:13:39.798Z,3.80
2019-03-16T09:16:10.601Z,3.83
2019-03-16T09:18:41.099Z,6.00
2019-03-16T09:21:11.933Z,2.73
2019-03-16T09:23:42.523Z,5.60
2019-03-16T09:26:13.782Z,3.97
2019-03-16T09:28:44.410Z,4.90
2019-03-16T09:31:15.628Z,6.20
2019-03-16T09:33:46.623Z,5.80
2019-03-16T09:36:21.664Z,5.80
2019-03-16T09:38:52.690Z,7.07
2019-03-16T09:41:23.803Z,7.23
2019-03-16T09:43:54.599Z,5.93
2019-03-16T09:46:25.552Z,5.30
2019-03-16T09:48:56.264Z,3.63
2019-03-16T09:51:26.958Z,4.27
2019-03-16T09:53:57.485Z,3.73
2019-03-16T09:56:28.290Z,5.93
2019-03-16T09:58:58.946Z,3.07
2019-03-16T10:01:29.370Z,3.00
2019-03-16T10:04:00.210Z,3.93
2019-03-16T10:06:31.148Z,3.77
2019-03-16T10:09:01.642Z,5.83
2019-03-16T10:11:32.520Z,5.17
2019-03-16T10:14:03.038Z,4.73
2019-03-16T10:16:33.728Z,7.40
2019-03-16T10:19:04.454Z,5.80
2019-03-16T10:21:34.841Z,3.87
2019-03-16T10:24:05.526Z,3.83
2019-03-16T10:26:37.549Z,5.77
2019-03-16T10:29:08.307Z,3.37
2019-03-16T10:31:38.856Z,4.03
2019-03-16T10:34:09.948Z,2.53
2019-03-16T10:36:40.611Z,2.60
2019-03-16T10:39:11.010Z,2.53
2019-03-16T10:41:41.400Z,5.00
2019-03-16T10:44:12.390Z,2.30
2019-03-16T10:46:42.557Z,1.70
2019-03-16T10:49:13.270Z,2.47
2019-03-16T10:51:43.834Z,2.33
2019-03-16T10:54:14.727Z,3.10
2019-03-16T10:56:45.636Z,4.43
2019-03-16T10:59:17.901Z,3.17
2019-03-16T11:01:48.732Z,2.30
2019-03-16T11:04:19.570Z,6.13
2019-03-16T11:06:50.642Z,4.43
2019-03-16T11:09:21.218Z,4.53
2019-03-16T11:11:51.952Z,5.20
2019-03-16T11:14:23.142Z,6.73
2019-03-16T11:16:54.031Z,2.53
2019-03-16T11:19:25.022Z,3.53
2019-03-16T11:21:55.687Z,3.80
2019-03-16T11:24:26.463Z,6.23
2019-03-16T11:26:59.287Z,5.40
2019-03-16T11:29:29.898Z,5.87
2019-03-16T11:32:00.422Z,3.83
2019-03-16T11:34:31.305Z,4.83
2019-03-16T11:37:01.986Z,5.43
2019-03-16T11:39:32.597Z,8.53
2019-03-16T11:42:03.480Z,5.53
2019-03-16T11:44:37.450Z,6.33
2019-03-16T11:47:08.114Z,5.70
2019-03-16T11:49:38.908Z,5.33
2019-03-16T11:52:10.152Z,10.53
2019-03-16T11:54:40.658Z,8.73
2019-03-16T11:57:11.333Z,9.03
2019-03-16T11:59:42.309Z,8.57
2019-03-16T12:02:13.068Z,10.60
2019-03-16T12:04:43.779Z,9.53
2019-03-16T12:07:14.725Z,8.07
2019-03-16T12:09:45.576Z,9.60
2019-03-16T12:12:16.351Z,8.07
2019-03-16T12:14:53.019Z,5.97
2019-03-16T12:17:23.690Z,7.80
2019-03-16T12:19:54.511Z,8.90
2019-03-16T12:22:25.031Z,6.60
2019-03-16T12:24:55.764Z,7.30
2019-03-16T12:27:26.807Z,7.47
2019-03-16T12:29:57.445Z,7.70
2019-03-16T12:32:28.085Z,8.60
2019-03-16T12:34:59.140Z,7.27
2019-03-16T12:37:30.101Z,8.23
2019-03-16T12:40:01.121Z,8.63
2019-03-16T12:42:31.790Z,10.17
2019-03-16T12:45:02.665Z,8.07
2019-03-16T12:47:33.388Z,8.73
2019-03-16T12:50:05.678Z,10.30
2019-03-16T12:52:43.064Z,9.30
2019-03-16T12:55:13.911Z,11.83
2019-03-16T12:57:47.755Z,12.40
2019-03-16T13:00:17.545Z,10.17
2019-03-16T13:02:48.488Z,8.73
2019-03-16T13:05:19.433Z,9.47
2019-03-16T13:07:50.693Z,8.43
2019-03-16T13:10:21.434Z,8.90
2019-03-16T13:12:52.217Z,9.13
2019-03-16T13:15:23.042Z,8.83
2019-03-16T13:17:53.790Z,9.47
2019-03-16T13:20:24.544Z,8.60
2019-03-16T13:22:55.183Z,8.73
2019-03-16T13:25:26.637Z,9.17
2019-03-16T13:27:57.862Z,8.50
2019-03-16T13:30:28.896Z,10.73
2019-03-16T13:33:00.159Z,8.97
2019-03-16T13:35:33.946Z,8.70
2019-03-16T13:38:10.000Z,12.97
2019-03-16T13:40:38.934Z,10.17
2019-03-16T13:43:09.682Z,8.33
2019-03-16T13:45:40.671Z,8.87
2019-03-16T13:48:11.270Z,9.10
2019-03-16T13:50:42.235Z,8.40
2019-03-16T13:53:13.148Z,8.57
2019-03-16T13:55:44.013Z,9.50
2019-03-16T13:58:14.987Z,9.20
2019-03-16T14:00:46.009Z,9.97
2019-03-16T14:03:17.164Z,10.87
2019-03-16T14:05:48.033Z,10.70
2019-03-16T14:08:18.959Z,9.63
2019-03-16T14:10:49.654Z,10.17
2019-03-16T14:13:20.439Z,10.13
2019-03-16T14:15:51.208Z,8.90
2019-03-16T14:18:21.978Z,10.03
2019-03-16T14:20:52.712Z,9.07
2019-03-16T14:23:23.731Z,9.00
2019-03-16T14:25:57.557Z,8.03
2019-03-16T14:28:28.582Z,8.57
2019-03-16T14:30:59.513Z,7.87
2019-03-16T14:33:30.098Z,7.00
2019-03-16T14:36:01.447Z,8.00
2019-03-16T14:38:32.472Z,6.17
2019-03-16T14:41:03.346Z,6.77
2019-03-16T14:43:34.440Z,6.40
2019-03-16T14:46:05.703Z,6.70
2019-03-16T14:48:36.489Z,4.77
2019-03-16T14:51:10.095Z,3.70
2019-03-16T14:53:40.900Z,4.77
2019-03-16T14:56:11.647Z,6.73
2019-03-16T14:58:42.147Z,6.33
2019-03-16T15:01:13.284Z,5.10
2019-03-16T15:03:46.848Z,6.83
2019-03-16T15:06:17.633Z,5.80
2019-03-16T15:08:48.667Z,8.17
2019-03-16T15:11:22.572Z,6.23
2019-03-16T15:13:54.023Z,6.13
2019-03-16T15:16:25.050Z,6.90
2019-03-16T15:18:59.928Z,7.80
2019-03-16T15:21:29.060Z,6.83
2019-03-16T15:24:00.032Z,6.57
2019-03-16T15:26:30.650Z,5.40
2019-03-16T15:29:00.994Z,5.80
2019-03-16T15:31:32.573Z,6.50
2019-03-16T15:34:04.407Z,6.83
2019-03-16T15:36:34.928Z,7.83
2019-03-16T15:39:08.884Z,5.97
2019-03-16T15:41:39.419Z,5.93
2019-03-16T15:44:10.144Z,6.37
2019-03-16T15:46:40.741Z,5.07
2019-03-16T15:49:11.225Z,4.17
2019-03-16T15:51:41.725Z,4.70
2019-03-16T15:54:12.458Z,5.63
2019-03-16T15:56:43.095Z,4.97
2019-03-16T15:59:13.532Z,4.23
2019-03-16T16:01:44.080Z,7.13
2019-03-16T16:04:14.692Z,5.60
2019-03-16T16:06:47.064Z,5.23
2019-03-16T16:09:17.648Z,3.93
2019-03-16T16:11:48.127Z,4.97
2019-03-16T16:14:18.633Z,3.90
2019-03-16T16:16:49.370Z,3.40
2019-03-16T16:19:21.770Z,3.40
2019-03-16T16:21:52.300Z,3.47
2019-03-16T16:24:22.923Z,3.90
2019-03-16T16:26:53.831Z,3.50
2019-03-16T16:29:24.592Z,3.83
2019-03-16T16:31:56.367Z,7.53
2019-03-16T16:34:27.159Z,4.47
2019-03-16T16:36:57.786Z,3.00
2019-03-16T16:39:28.704Z,4.10
2019-03-16T16:41:59.398Z,4.60
2019-03-16T16:44:30.036Z,5.47
2019-03-16T16:47:00.672Z,3.40
2019-03-16T16:49:31.340Z,4.17
2019-03-16T16:52:02.192Z,2.60
2019-03-16T16:54:33.044Z,3.97
2019-03-16T16:57:03.775Z,4.13
2019-03-16T16:59:34.371Z,3.37
2019-03-16T17:02:05.222Z,2.63
2019-03-16T17:04:35.567Z,3.37
2019-03-16T17:07:06.052Z,2.17
2019-03-16T17:09:41.535Z,3.27
2019-03-16T17:12:11.798Z,3.30
2019-03-16T17:14:42.142Z,3.97
2019-03-16T17:17:12.298Z,6.27
2019-03-16T17:19:42.818Z,3.60
2019-03-16T17:22:13.076Z,2.77
2019-03-16T17:24:43.374Z,2.93
2019-03-16T17:27:13.647Z,1.77
2019-03-16T17:29:43.876Z,4.30
2019-03-16T17:32:14.055Z,3.73
2019-03-16T17:34:44.482Z,2.20
2019-03-16T17:37:15.955Z,4.77
2019-03-16T17:39:46.123Z,3.07
2019-03-16T17:42:16.393Z,2.73
2019-03-16T17:44:46.623Z,2.10
2019-03-16T17:47:16.857Z,4.83
2019-03-16T17:49:48.498Z,1.70
2019-03-16T17:52:18.774Z,3.73
2019-03-16T17:54:49.252Z,3.63
2019-03-16T17:57:19.744Z,4.57
2019-03-16T17:59:50.160Z,2.70
2019-03-16T18:02:20.640Z,4.47
2019-03-16T18:04:51.022Z,5.07
2019-03-16T18:07:21.346Z,2.83
2019-03-16T18:09:51.723Z,6.13
2019-03-16T18:12:23.704Z,4.80
2019-03-16T18:14:54.194Z,4.10
2019-03-16T18:17:24.736Z,1.80
2019-03-16T18:19:54.952Z,3.03
2019-03-16T18:22:25.380Z,2.33
2019-03-16T18:24:56.449Z,2.30
2019-03-16T18:27:26.935Z,2.33
2019-03-16T18:29:57.352Z,2.00
2019-03-16T18:32:28.003Z,3.03
2019-03-16T18:34:58.434Z,2.17
2019-03-16T18:37:28.938Z,2.87
2019-03-16T18:39:59.212Z,2.83
2019-03-16T18:42:29.543Z,4.37
2019-03-16T18:44:59.856Z,5.00
2019-03-16T18:47:31.119Z,2.47
2019-03-16T18:50:01.917Z,2.53
2019-03-16T18:52:32.396Z,4.47
2019-03-16T18:55:02.989Z,2.70
2019-03-16T18:57:33.393Z,6.53
2019-03-16T19:00:04.542Z,2.33
2019-03-16T19:02:34.838Z,4.03
2019-03-16T19:05:05.234Z,2.93
2019-03-16T19:07:35.620Z,3.00
2019-03-16T19:10:06.992Z,3.03
2019-03-16T19:12:37.386Z,2.80
2019-03-16T19:15:09.551Z,2.40
2019-03-16T19:17:39.889Z,3.30
2019-03-16T19:20:11.422Z,3.03
2019-03-16T19:22:41.840Z,3.20
2019-03-16T19:25:13.347Z,2.87
2019-03-16T19:27:43.670Z,3.00
2019-03-16T19:30:14.793Z,3.27
2019-03-16T19:32:45.089Z,3.87
2019-03-16T19:35:15.602Z,3.43
2019-03-16T19:37:46.274Z,2.33
2019-03-16T19:40:16.716Z,3.40
2019-03-16T19:42:47.401Z,3.27
2019-03-16T19:45:18.125Z,3.43
2019-03-16T19:47:48.460Z,3.27
2019-03-16T19:50:20.213Z,3.37
2019-03-16T19:52:50.595Z,3.27
2019-03-16T19:55:21.104Z,2.20
2019-03-16T19:57:51.465Z,2.23
2019-03-16T20:00:21.809Z,2.93
2019-03-16T20:02:52.205Z,5.40
2019-03-16T20:05:24.961Z,2.83
2019-03-16T20:07:55.277Z,3.60
2019-03-16T20:10:25.715Z,5.00
2019-03-16T20:12:56.209Z,3.50
2019-03-16T20:15:26.512Z,3.37
2019-03-16T20:17:56.875Z,4.73
2019-03-16T20:20:27.241Z,8.00
2019-03-16T20:22:59.009Z,3.47
2019-03-16T20:25:29.369Z,4.50
2019-03-16T20:28:02.893Z,2.93
2019-03-16T20:30:33.207Z,3.60
2019-03-16T20:33:04.542Z,2.37
2019-03-16T20:35:35.233Z,1.97
2019-03-16T20:38:06.135Z,6.10
2019-03-16T20:40:37.929Z,4.00
2019-03-16T20:43:08.277Z,4.60
2019-03-16T20:45:38.698Z,4.10
2019-03-16T20:48:09.075Z,2.47
2019-03-16T20:50:39.451Z,2.87
2019-03-16T20:53:09.987Z,3.03
2019-03-16T20:55:40.395Z,2.47
2019-03-16T20:58:10.850Z,6.40
2019-03-16T21:00:41.144Z,3.63
2019-03-16T21:03:15.947Z,2.83
2019-03-16T21:05:43.457Z,3.70
2019-03-16T21:08:13.775Z,3.80
2019-03-16T21:10:44.142Z,3.23
2019-03-16T21:13:14.795Z,5.63
2019-03-16T21:15:45.387Z,2.63
2019-03-16T21:18:15.968Z,4.50
2019-03-16T21:20:46.311Z,3.90
2019-03-16T21:23:18.005Z,3.63
2019-03-16T21:25:48.341Z,2.87
2019-03-16T21:28:20.617Z,2.80
2019-03-16T21:30:51.235Z,5.37
2019-03-16T21:33:29.503Z,3.60
2019-03-16T21:35:53.491Z,6.03
2019-03-16T21:38:25.973Z,4.90
2019-03-16T21:40:56.195Z,3.13
2019-03-16T21:43:26.730Z,5.10
2019-03-16T21:45:57.126Z,6.73
2019-03-16T21:48:27.395Z,5.77
2019-03-16T21:50:58.045Z,3.10
2019-03-16T21:53:28.497Z,3.87
2019-03-16T21:55:59.103Z,4.50
2019-03-16T21:58:29.342Z,3.53
2019-03-16T22:00:59.802Z,3.80
2019-03-16T22:03:41.685Z,6.30
2019-03-16T22:06:05.279Z,3.33
2019-03-16T22:08:36.773Z,5.37
2019-03-16T22:11:07.917Z,7.07
2019-03-16T22:13:38.293Z,4.37
2019-03-16T22:16:11.635Z,5.80
2019-03-16T22:18:40.778Z,4.37
2019-03-16T22:21:11.521Z,3.97
2019-03-16T22:23:41.899Z,6.23
2019-03-16T22:26:12.333Z,4.83
2019-03-16T22:28:42.699Z,4.47
2019-03-16T22:31:13.197Z,4.63
2019-03-16T22:33:53.986Z,4.93
2019-03-16T22:36:15.573Z,5.03
2019-03-16T22:38:46.124Z,5.47
2019-03-16T22:41:17.151Z,8.33
2019-03-16T22:43:47.611Z,3.93
2019-03-16T22:46:18.200Z,8.30
2019-03-16T22:48:48.761Z,7.70
2019-03-16T22:51:19.061Z,5.37
2019-03-16T22:53:49.499Z,4.60
2019-03-16T22:56:19.966Z,4.50
2019-03-16T22:58:50.530Z,3.93
2019-03-16T23:01:20.950Z,4.40
2019-03-16T23:03:51.691Z,5.97
2019-03-16T23:06:22.075Z,3.47
2019-03-16T23:08:52.414Z,4.93
2019-03-16T23:11:23.065Z,6.07
2019-03-16T23:13:53.634Z,4.50
2019-03-16T23:16:24.014Z,7.17
2019-03-16T23:18:54.474Z,6.77
2019-03-16T23:21:25.198Z,4.07
2019-03-16T23:23:57.189Z,3.17
2019-03-16T23:26:38.026Z,4.67
2019-03-16T23:28:59.625Z,5.00
2019-03-16T23:31:29.961Z,7.07
2019-03-16T23:34:00.776Z,2.83
2019-03-16T23:36:31.453Z,5.33
2019-03-16T23:39:04.229Z,3.40
2019-03-16T23:41:34.596Z,4.00
2019-03-16T23:44:05.012Z,3.70
2019-03-16T23:46:35.279Z,4.03
2019-03-16T23:49:05.678Z,2.43
2019-03-16T23:51:36.566Z,4.23
2019-03-16T23:54:06.838Z,4.77
2019-03-16T23:56:37.299Z,4.00
2019-03-16T23:59:07.621Z,5.33
