createdAt,value
2023-01-21T00:02:16.753Z,47.38
2023-01-21T00:12:22.183Z,47.50
2023-01-21T00:22:27.437Z,47.37
2023-01-21T00:32:32.857Z,47.50
2023-01-21T00:42:37.634Z,47.62
2023-01-21T00:52:42.856Z,47.63
2023-01-21T01:02:48.299Z,47.58
2023-01-21T01:12:53.547Z,47.48
2023-01-21T01:22:58.876Z,47.48
2023-01-21T01:33:04.394Z,47.65
2023-01-21T01:43:09.972Z,47.62
2023-01-21T01:53:15.199Z,47.73
2023-01-21T02:03:20.655Z,47.82
2023-01-21T02:13:26.248Z,47.80
2023-01-21T02:23:31.576Z,47.81
2023-01-21T02:33:36.775Z,47.76
2023-01-21T02:43:42.101Z,47.83
2023-01-21T02:53:47.530Z,48.00
2023-01-21T03:03:52.997Z,47.95
2023-01-21T03:13:58.086Z,47.86
2023-01-21T03:24:03.254Z,47.91
2023-01-21T03:34:08.346Z,47.96
2023-01-21T03:44:13.555Z,48.02
2023-01-21T03:54:18.984Z,47.96
2023-01-21T04:04:24.318Z,48.01
2023-01-21T04:14:29.229Z,47.92
2023-01-21T04:24:34.828Z,48.05
2023-01-21T04:34:40.456Z,48.08
2023-01-21T04:44:45.702Z,48.09
2023-01-21T04:54:52.175Z,48.05
2023-01-21T05:04:57.661Z,48.02
2023-01-21T05:15:02.710Z,48.10
2023-01-21T05:25:07.728Z,48.19
2023-01-21T05:35:12.727Z,48.32
2023-01-21T05:45:17.521Z,48.24
2023-01-21T05:55:22.872Z,48.20
2023-01-21T06:05:27.922Z,48.24
2023-01-21T06:15:33.131Z,48.21
2023-01-21T06:25:38.322Z,48.14
2023-01-21T06:35:44.077Z,48.12
2023-01-21T06:45:49.510Z,48.15
2023-01-21T06:55:54.549Z,48.12
2023-01-21T07:06:00.131Z,48.08
2023-01-21T07:16:06.984Z,48.01
2023-01-21T07:26:12.772Z,48.08
2023-01-21T07:36:17.885Z,48.05
2023-01-21T07:46:24.808Z,48.03
2023-01-21T07:56:29.732Z,48.06
2023-01-21T08:06:35.040Z,48.08
2023-01-21T08:16:40.520Z,48.12
2023-01-21T08:26:47.081Z,48.10
2023-01-21T08:36:53.598Z,48.12
2023-01-21T08:46:58.791Z,48.11
2023-01-21T08:57:04.270Z,48.10
2023-01-21T09:07:09.235Z,48.94
2023-01-21T09:17:14.406Z,48.89
2023-01-21T09:27:19.182Z,48.69
2023-01-21T09:37:24.427Z,48.49
2023-01-21T09:47:29.620Z,48.49
2023-01-21T09:57:34.753Z,48.44
2023-01-21T10:07:39.955Z,48.24
2023-01-21T10:17:45.225Z,47.99
2023-01-21T10:27:50.643Z,48.24
2023-01-21T10:37:55.874Z,48.07
2023-01-21T10:48:01.476Z,47.93
2023-01-21T10:58:06.711Z,47.79
2023-01-21T11:08:12.059Z,47.40
2023-01-21T11:18:17.067Z,47.20
2023-01-21T11:28:22.235Z,47.38
2023-01-21T11:38:27.264Z,47.42
2023-01-21T11:48:32.395Z,47.14
2023-01-21T11:58:37.611Z,46.81
2023-01-21T12:08:42.843Z,46.89
2023-01-21T12:18:48.188Z,47.00
2023-01-21T12:28:53.725Z,46.87
2023-01-21T12:38:59.044Z,47.09
2023-01-21T12:49:03.733Z,46.71
2023-01-21T12:59:08.835Z,46.61
2023-01-21T13:09:14.135Z,46.79
2023-01-21T13:19:19.199Z,46.72
2023-01-21T13:29:24.362Z,46.71
2023-01-21T13:39:29.538Z,46.56
2023-01-21T13:49:34.905Z,46.52
2023-01-21T13:59:40.298Z,46.54
2023-01-21T14:09:45.511Z,46.47
2023-01-21T14:19:50.769Z,46.55
2023-01-21T14:29:55.778Z,46.39
2023-01-21T14:40:00.879Z,46.00
2023-01-21T14:50:06.181Z,46.28
2023-01-21T15:00:11.707Z,46.19
2023-01-21T15:10:17.216Z,46.29
2023-01-21T15:20:22.584Z,46.04
2023-01-21T15:30:28.042Z,46.04
2023-01-21T15:40:33.268Z,46.26
2023-01-21T15:50:38.357Z,46.13
2023-01-21T16:00:44.067Z,46.46
2023-01-21T16:10:49.640Z,45.97
2023-01-21T16:20:54.962Z,46.01
2023-01-21T16:31:00.209Z,46.05
2023-01-21T16:41:05.938Z,45.85
2023-01-21T16:51:11.286Z,45.83
2023-01-21T17:01:17.238Z,45.79
2023-01-21T17:11:22.513Z,45.83
2023-01-21T17:21:27.995Z,45.81
2023-01-21T17:31:33.260Z,45.79
2023-01-21T17:41:38.501Z,45.75
2023-01-21T17:51:43.818Z,45.76
2023-01-21T18:01:49.024Z,45.66
2023-01-21T18:11:54.413Z,45.61
2023-01-21T18:21:59.376Z,45.62
2023-01-21T18:32:04.814Z,45.70
2023-01-21T18:42:10.205Z,45.69
2023-01-21T18:52:15.832Z,45.66
2023-01-21T19:02:21.403Z,45.64
2023-01-21T19:12:26.719Z,45.64
2023-01-21T19:22:32.390Z,45.68
2023-01-21T19:32:37.981Z,45.60
2023-01-21T19:42:43.133Z,45.72
2023-01-21T19:52:48.334Z,45.75
2023-01-21T20:02:53.783Z,45.83
2023-01-21T20:12:59.041Z,45.84
2023-01-21T20:23:04.304Z,45.59
2023-01-21T20:33:09.764Z,45.45
2023-01-21T20:43:16.145Z,45.69
2023-01-21T20:53:24.172Z,45.62
2023-01-21T21:03:29.164Z,45.67
2023-01-21T21:13:34.679Z,45.75
2023-01-21T21:23:39.675Z,46.13
2023-01-21T21:33:44.795Z,45.68
2023-01-21T21:43:50.148Z,45.72
2023-01-21T21:53:55.309Z,45.58
2023-01-21T22:04:00.644Z,45.78
2023-01-21T22:14:06.059Z,45.76
2023-01-21T22:24:11.632Z,45.54
2023-01-21T22:34:16.988Z,45.44
2023-01-21T22:44:22.252Z,45.47
2023-01-21T22:54:27.734Z,45.37
2023-01-21T23:04:32.985Z,45.21
2023-01-21T23:15:57.998Z,45.24
2023-01-21T23:26:02.440Z,45.19
2023-01-21T23:36:07.756Z,45.50
2023-01-21T23:46:12.769Z,45.32
2023-01-21T23:56:18.355Z,45.29
