createdAt,value
2022-11-15T00:02:47.413Z,12.52
2022-11-15T00:05:52.297Z,12.65
2022-11-15T00:08:59.032Z,12.30
2022-11-15T00:12:02.892Z,12.40
2022-11-15T00:15:08.002Z,13.25
2022-11-15T00:18:15.570Z,12.73
2022-11-15T00:21:19.602Z,12.48
2022-11-15T00:24:23.639Z,11.52
2022-11-15T00:27:28.253Z,11.23
2022-11-15T00:30:32.164Z,11.85
2022-11-15T00:33:36.208Z,11.13
2022-11-15T00:36:40.546Z,12.35
2022-11-15T00:39:44.406Z,11.23
2022-11-15T00:42:48.200Z,11.88
2022-11-15T00:45:52.269Z,11.93
2022-11-15T00:48:56.084Z,11.50
2022-11-15T00:51:59.858Z,12.07
2022-11-15T00:55:04.308Z,11.80
2022-11-15T00:58:08.479Z,11.25
2022-11-15T01:01:14.839Z,11.13
2022-11-15T01:04:19.179Z,11.90
2022-11-15T01:07:23.561Z,11.25
2022-11-15T01:10:27.861Z,11.82
2022-11-15T01:13:34.309Z,11.27
2022-11-15T01:16:38.460Z,12.38
2022-11-15T01:19:42.517Z,10.88
2022-11-15T01:22:46.571Z,11.30
2022-11-15T01:25:50.446Z,10.25
2022-11-15T01:28:54.870Z,10.88
2022-11-15T01:31:59.178Z,10.77
2022-11-15T01:35:03.356Z,11.00
2022-11-15T01:38:08.363Z,11.38
2022-11-15T01:41:21.543Z,11.13
2022-11-15T01:47:44.092Z,10.57
2022-11-15T01:50:49.086Z,10.30
2022-11-15T01:53:59.845Z,11.15
2022-11-15T01:57:09.081Z,10.35
2022-11-15T02:00:14.019Z,10.38
2022-11-15T02:03:17.934Z,10.25
2022-11-15T02:06:23.437Z,10.55
2022-11-15T02:09:27.412Z,10.57
2022-11-15T02:12:32.610Z,10.15
2022-11-15T02:15:52.999Z,9.85
2022-11-15T02:19:09.622Z,10.23
2022-11-15T02:22:36.581Z,10.32
2022-11-15T02:25:58.018Z,10.43
2022-11-15T02:29:15.658Z,10.27
2022-11-15T02:32:24.459Z,10.38
2022-11-15T02:35:49.824Z,10.35
2022-11-15T02:39:07.519Z,9.50
2022-11-15T02:42:38.468Z,10.32
2022-11-15T02:45:49.432Z,9.85
2022-11-15T02:48:53.410Z,9.48
2022-11-15T02:51:57.590Z,10.05
2022-11-15T02:55:02.420Z,9.80
2022-11-15T02:58:36.710Z,9.90
2022-11-15T03:02:05.069Z,9.10
2022-11-15T03:05:35.144Z,9.93
2022-11-15T03:08:55.324Z,10.25
2022-11-15T03:12:08.198Z,9.90
2022-11-15T03:15:24.051Z,9.70
2022-11-15T03:18:34.553Z,9.80
2022-11-15T03:21:40.451Z,9.15
2022-11-15T03:24:48.249Z,9.25
2022-11-15T03:27:56.433Z,8.98
2022-11-15T03:31:23.042Z,9.25
2022-11-15T03:34:29.961Z,9.13
2022-11-15T03:37:39.753Z,8.85
2022-11-15T03:40:52.271Z,9.13
2022-11-15T03:43:58.315Z,10.13
2022-11-15T03:47:22.870Z,9.77
2022-11-15T03:50:27.625Z,8.70
2022-11-15T03:53:32.991Z,8.68
2022-11-15T03:56:37.345Z,9.13
2022-11-15T03:59:41.151Z,9.02
2022-11-15T04:02:45.632Z,8.93
2022-11-15T04:05:49.885Z,8.43
2022-11-15T04:08:54.084Z,8.23
2022-11-15T04:11:57.898Z,9.77
2022-11-15T04:15:08.274Z,8.13
2022-11-15T04:18:12.812Z,8.52
2022-11-15T04:21:35.719Z,9.95
2022-11-15T04:24:39.710Z,8.93
2022-11-15T04:27:43.573Z,8.65
2022-11-15T04:30:47.837Z,8.57
2022-11-15T04:33:51.810Z,8.68
2022-11-15T04:37:14.411Z,8.90
2022-11-15T04:40:18.445Z,8.90
2022-11-15T04:43:23.071Z,9.25
2022-11-15T04:46:27.864Z,8.90
2022-11-15T04:49:31.876Z,8.50
2022-11-15T04:52:36.102Z,9.13
2022-11-15T04:55:39.898Z,8.70
2022-11-15T04:58:44.284Z,9.40
2022-11-15T05:01:48.398Z,9.23
2022-11-15T05:04:52.698Z,8.13
2022-11-15T05:07:56.462Z,8.35
2022-11-15T05:11:00.501Z,9.05
2022-11-15T05:14:04.450Z,8.93
2022-11-15T05:17:08.721Z,8.90
2022-11-15T05:20:13.225Z,9.48
2022-11-15T05:23:17.172Z,8.57
2022-11-15T05:26:21.307Z,8.68
2022-11-15T05:29:25.422Z,8.65
2022-11-15T05:32:29.984Z,9.13
2022-11-15T05:35:42.323Z,8.95
2022-11-15T05:38:47.862Z,9.05
2022-11-15T05:41:56.688Z,8.98
2022-11-15T05:45:04.708Z,8.30
2022-11-15T05:48:10.333Z,10.18
2022-11-15T05:51:15.692Z,8.50
2022-11-15T05:54:21.041Z,8.75
2022-11-15T05:57:25.287Z,9.57
2022-11-15T06:00:29.609Z,9.27
2022-11-15T06:03:33.882Z,9.48
2022-11-15T06:06:38.156Z,8.93
2022-11-15T06:09:42.429Z,8.95
2022-11-15T06:12:46.296Z,8.82
2022-11-15T06:15:50.190Z,8.93
2022-11-15T06:18:54.206Z,9.35
2022-11-15T06:21:58.516Z,9.48
2022-11-15T06:25:05.437Z,11.50
2022-11-15T06:28:10.071Z,14.25
2022-11-15T06:31:14.082Z,8.73
2022-11-15T06:34:18.386Z,9.18
2022-11-15T06:37:22.434Z,9.35
2022-11-15T06:40:26.709Z,9.73
2022-11-15T06:43:31.216Z,9.60
2022-11-15T06:46:35.572Z,9.73
2022-11-15T06:49:39.567Z,8.85
2022-11-15T06:52:43.866Z,9.05
2022-11-15T06:55:53.417Z,9.73
2022-11-15T06:58:59.153Z,9.43
2022-11-15T07:02:03.617Z,9.63
2022-11-15T07:05:07.996Z,9.60
2022-11-15T07:08:11.934Z,9.75
2022-11-15T07:11:16.353Z,9.55
2022-11-15T07:14:20.496Z,9.27
2022-11-15T07:17:24.745Z,8.88
2022-11-15T07:20:28.953Z,8.48
2022-11-15T07:23:33.983Z,8.85
2022-11-15T07:26:38.251Z,9.00
2022-11-15T07:29:42.619Z,8.63
2022-11-15T07:32:47.533Z,8.18
2022-11-15T07:35:51.516Z,8.00
2022-11-15T07:38:55.592Z,9.15
2022-11-15T07:42:18.616Z,8.00
2022-11-15T07:45:26.658Z,8.30
2022-11-15T07:48:42.618Z,7.90
2022-11-15T07:51:47.827Z,8.18
2022-11-15T07:54:51.592Z,10.52
2022-11-15T07:58:02.686Z,7.45
2022-11-15T08:01:08.295Z,7.68
2022-11-15T08:04:12.669Z,7.50
2022-11-15T08:07:16.701Z,7.47
2022-11-15T08:10:21.591Z,7.07
2022-11-15T08:13:25.656Z,7.00
2022-11-15T08:16:29.741Z,7.60
2022-11-15T08:19:33.849Z,7.07
2022-11-15T08:22:37.980Z,7.13
2022-11-15T08:25:42.348Z,7.20
2022-11-15T08:28:46.640Z,7.10
2022-11-15T08:31:50.656Z,6.75
2022-11-15T08:34:54.425Z,6.35
2022-11-15T08:37:58.624Z,7.45
2022-11-15T08:41:05.354Z,6.80
2022-11-15T08:44:09.646Z,8.15
2022-11-15T08:47:14.682Z,5.68
2022-11-15T08:50:18.337Z,6.55
2022-11-15T08:53:22.410Z,7.45
2022-11-15T08:56:26.643Z,6.82
2022-11-15T08:59:30.954Z,6.35
2022-11-15T09:02:34.801Z,6.28
2022-11-15T09:05:39.174Z,5.80
2022-11-15T09:08:47.804Z,5.95
2022-11-15T09:11:52.478Z,5.97
2022-11-15T09:14:56.699Z,5.70
2022-11-15T09:18:00.878Z,5.70
2022-11-15T09:21:05.310Z,5.32
2022-11-15T09:24:09.654Z,5.78
2022-11-15T09:27:14.284Z,5.50
2022-11-15T09:30:18.594Z,5.03
2022-11-15T09:33:22.929Z,4.93
2022-11-15T09:36:26.638Z,4.93
2022-11-15T09:39:30.505Z,4.85
2022-11-15T09:42:53.375Z,4.97
2022-11-15T09:46:16.431Z,4.50
2022-11-15T09:49:20.272Z,4.28
2022-11-15T09:52:25.091Z,4.57
2022-11-15T09:55:41.920Z,3.65
2022-11-15T09:58:58.703Z,4.15
2022-11-15T10:02:08.670Z,3.92
2022-11-15T10:05:17.461Z,3.85
2022-11-15T10:08:43.480Z,3.53
2022-11-15T10:11:47.157Z,3.80
2022-11-15T10:14:56.733Z,3.70
2022-11-15T10:18:19.276Z,3.60
2022-11-15T10:21:31.093Z,5.10
2022-11-15T10:24:40.292Z,4.50
2022-11-15T10:27:48.388Z,4.10
2022-11-15T10:30:55.059Z,4.50
2022-11-15T10:34:17.432Z,4.28
2022-11-15T10:37:30.154Z,3.88
2022-11-15T10:40:35.412Z,4.53
2022-11-15T10:43:39.212Z,4.50
2022-11-15T10:46:47.177Z,4.40
2022-11-15T10:49:59.860Z,4.30
2022-11-15T10:53:03.967Z,4.28
2022-11-15T10:56:12.978Z,4.55
2022-11-15T10:59:27.059Z,4.15
2022-11-15T11:02:40.513Z,4.47
2022-11-15T11:05:44.422Z,4.13
2022-11-15T11:09:00.863Z,4.05
2022-11-15T11:12:10.665Z,3.75
2022-11-15T11:15:16.880Z,3.60
2022-11-15T11:18:57.283Z,3.88
2022-11-15T11:22:04.079Z,3.80
2022-11-15T11:25:25.477Z,4.07
2022-11-15T11:28:45.236Z,3.50
2022-11-15T11:32:19.855Z,3.50
2022-11-15T11:35:44.995Z,3.28
2022-11-15T11:39:17.896Z,3.70
2022-11-15T11:42:48.616Z,3.85
2022-11-15T11:46:04.813Z,3.50
2022-11-15T11:49:19.731Z,4.15
2022-11-15T11:52:39.257Z,3.95
2022-11-15T11:55:54.869Z,3.50
2022-11-15T11:59:30.800Z,4.00
2022-11-15T12:03:01.650Z,3.47
2022-11-15T12:06:11.474Z,3.20
2022-11-15T12:09:21.950Z,3.80
2022-11-15T12:12:35.078Z,3.20
2022-11-15T12:15:54.348Z,3.65
2022-11-15T12:19:02.597Z,3.67
2022-11-15T12:22:23.638Z,3.67
2022-11-15T12:25:38.145Z,3.40
2022-11-15T12:29:05.823Z,3.00
2022-11-15T12:32:28.766Z,3.15
2022-11-15T12:35:39.514Z,3.38
2022-11-15T12:38:55.622Z,3.17
2022-11-15T12:41:59.875Z,3.05
2022-11-15T12:45:28.665Z,3.35
2022-11-15T12:48:35.536Z,3.33
2022-11-15T12:51:48.579Z,3.28
2022-11-15T12:54:55.649Z,2.97
2022-11-15T12:58:30.292Z,2.92
2022-11-15T13:01:34.950Z,2.80
2022-11-15T13:04:39.062Z,3.00
2022-11-15T13:07:43.295Z,2.92
2022-11-15T13:15:18.230Z,3.30
2022-11-15T13:18:37.772Z,2.70
2022-11-15T13:22:08.655Z,2.85
2022-11-15T13:25:22.152Z,3.85
2022-11-15T13:28:55.592Z,3.53
2022-11-15T13:31:59.901Z,3.30
2022-11-15T13:35:07.922Z,2.90
2022-11-15T13:38:25.910Z,3.17
2022-11-15T13:41:33.464Z,3.15
2022-11-15T13:44:37.837Z,3.03
2022-11-15T13:47:41.782Z,2.70
2022-11-15T13:50:46.152Z,2.47
2022-11-15T13:53:59.065Z,2.80
2022-11-15T13:57:10.472Z,2.80
2022-11-15T14:00:29.824Z,2.70
2022-11-15T14:03:39.468Z,3.10
2022-11-15T14:06:49.971Z,3.25
2022-11-15T14:09:54.018Z,3.00
2022-11-15T14:12:58.978Z,3.30
2022-11-15T14:16:18.731Z,3.10
2022-11-15T14:19:25.805Z,3.20
2022-11-15T14:22:31.492Z,3.20
2022-11-15T14:25:36.563Z,3.35
2022-11-15T14:28:40.744Z,3.53
2022-11-15T14:31:47.442Z,4.03
2022-11-15T14:35:00.021Z,3.80
2022-11-15T14:38:04.169Z,3.60
2022-11-15T14:41:16.932Z,3.97
2022-11-15T14:44:22.682Z,4.43
2022-11-15T14:47:26.569Z,3.90
2022-11-15T14:50:30.583Z,3.85
2022-11-15T14:53:34.844Z,4.18
2022-11-15T14:56:38.910Z,3.97
2022-11-15T14:59:42.862Z,3.90
2022-11-15T15:02:49.166Z,3.65
2022-11-15T15:05:53.020Z,4.18
2022-11-15T15:08:56.794Z,4.18
2022-11-15T15:12:05.923Z,4.30
2022-11-15T15:15:15.560Z,4.68
2022-11-15T15:18:28.520Z,4.68
2022-11-15T15:21:37.224Z,4.68
2022-11-15T15:24:42.444Z,4.63
2022-11-15T15:27:46.571Z,4.22
2022-11-15T15:30:50.815Z,4.70
2022-11-15T15:33:55.087Z,5.10
2022-11-15T15:37:26.696Z,4.60
2022-11-15T15:40:32.737Z,4.38
2022-11-15T15:43:36.715Z,4.70
2022-11-15T15:46:40.751Z,4.95
2022-11-15T15:49:45.176Z,4.82
2022-11-15T15:52:50.608Z,5.40
2022-11-15T15:55:54.406Z,5.65
2022-11-15T15:58:58.057Z,5.57
2022-11-15T16:02:01.951Z,4.75
2022-11-15T16:05:06.695Z,5.15
2022-11-15T16:08:19.618Z,5.25
2022-11-15T16:11:23.929Z,4.68
2022-11-15T16:14:27.833Z,5.22
2022-11-15T16:17:35.850Z,5.22
2022-11-15T16:20:43.556Z,5.18
2022-11-15T16:23:47.539Z,5.32
2022-11-15T16:26:52.778Z,5.30
2022-11-15T16:29:56.506Z,5.75
2022-11-15T16:33:01.146Z,5.72
2022-11-15T16:36:07.797Z,6.40
2022-11-15T16:39:18.114Z,6.13
2022-11-15T16:42:22.041Z,6.20
2022-11-15T16:45:29.162Z,6.38
2022-11-15T16:48:34.883Z,7.07
2022-11-15T16:51:41.443Z,6.07
2022-11-15T16:54:45.902Z,6.15
2022-11-15T16:57:50.113Z,7.43
2022-11-15T17:00:55.925Z,6.57
2022-11-15T17:04:12.343Z,6.38
2022-11-15T17:07:16.091Z,7.82
2022-11-15T17:10:22.248Z,9.82
2022-11-15T17:13:26.457Z,8.02
2022-11-15T17:16:30.616Z,9.07
2022-11-15T17:19:34.989Z,9.80
2022-11-15T17:22:39.178Z,9.55
2022-11-15T17:25:43.187Z,8.88
2022-11-15T17:28:47.225Z,10.77
2022-11-15T17:31:51.403Z,12.82
2022-11-15T17:34:55.298Z,12.77
2022-11-15T17:37:59.301Z,12.27
2022-11-15T17:41:14.511Z,13.45
2022-11-15T17:44:18.651Z,13.18
2022-11-15T17:47:22.493Z,14.13
2022-11-15T17:50:27.594Z,13.65
2022-11-15T17:53:33.983Z,11.13
2022-11-15T17:56:40.477Z,13.02
2022-11-15T17:59:44.722Z,10.35
2022-11-15T18:02:49.081Z,10.13
2022-11-15T18:05:52.908Z,10.27
2022-11-15T18:08:57.478Z,13.43
2022-11-15T18:12:01.622Z,10.00
2022-11-15T18:15:06.289Z,11.02
2022-11-15T18:18:10.201Z,11.23
2022-11-15T18:21:15.413Z,10.35
2022-11-15T18:24:19.318Z,11.23
2022-11-15T18:27:23.187Z,11.20
2022-11-15T18:30:27.210Z,11.05
2022-11-15T18:33:35.338Z,12.27
2022-11-15T18:36:40.044Z,15.65
2022-11-15T18:39:44.155Z,16.90
2022-11-15T18:42:47.938Z,18.02
2022-11-15T18:45:51.666Z,17.55
2022-11-15T18:48:55.961Z,15.25
2022-11-15T18:52:00.309Z,18.40
2022-11-15T18:55:04.666Z,17.80
2022-11-15T18:58:08.419Z,18.00
2022-11-15T19:01:18.202Z,17.90
2022-11-15T19:04:22.556Z,17.92
2022-11-15T19:07:26.444Z,18.83
2022-11-15T19:10:30.342Z,18.65
2022-11-15T19:13:35.041Z,18.45
2022-11-15T19:16:41.872Z,18.85
2022-11-15T19:19:45.730Z,18.00
2022-11-15T19:22:49.775Z,20.17
2022-11-15T19:25:56.106Z,18.35
2022-11-15T19:29:01.886Z,18.95
2022-11-15T19:32:06.156Z,19.02
2022-11-15T19:35:10.125Z,18.95
2022-11-15T19:38:14.547Z,18.08
2022-11-15T19:41:21.335Z,18.23
2022-11-15T19:44:27.175Z,15.90
2022-11-15T19:47:31.469Z,14.57
2022-11-15T19:50:37.277Z,14.20
2022-11-15T19:53:42.512Z,14.57
2022-11-15T19:56:47.010Z,15.13
2022-11-15T19:59:51.164Z,15.27
2022-11-15T20:02:55.024Z,14.98
2022-11-15T20:06:07.608Z,15.95
2022-11-15T20:09:13.357Z,16.23
2022-11-15T20:12:17.242Z,15.93
2022-11-15T20:15:21.698Z,16.67
2022-11-15T20:18:27.927Z,15.25
2022-11-15T20:21:32.062Z,16.75
2022-11-15T20:24:36.096Z,15.90
2022-11-15T20:27:39.850Z,15.60
2022-11-15T20:30:45.217Z,16.17
2022-11-15T20:33:49.164Z,14.75
2022-11-15T20:36:53.510Z,15.10
2022-11-15T20:39:57.568Z,15.18
2022-11-15T20:43:02.567Z,15.52
2022-11-15T20:46:06.554Z,15.52
2022-11-15T20:49:11.022Z,16.33
2022-11-15T20:52:15.325Z,16.63
2022-11-15T20:55:19.490Z,16.70
2022-11-15T20:58:28.038Z,15.95
2022-11-15T21:01:31.875Z,15.55
2022-11-15T21:04:35.883Z,16.55
2022-11-15T21:07:39.923Z,16.73
2022-11-15T21:11:03.026Z,15.30
2022-11-15T21:14:09.655Z,14.50
2022-11-15T21:17:14.191Z,14.25
2022-11-15T21:20:18.120Z,14.75
2022-11-15T21:23:22.414Z,13.23
2022-11-15T21:26:26.669Z,12.77
2022-11-15T21:29:36.602Z,12.35
2022-11-15T21:32:41.035Z,12.55
2022-11-15T21:35:45.239Z,10.70
2022-11-15T21:38:49.287Z,11.20
2022-11-15T21:41:53.333Z,11.63
2022-11-15T21:44:57.523Z,20.23
2022-11-15T21:48:01.675Z,21.00
2022-11-15T21:51:08.181Z,21.48
2022-11-15T21:54:11.904Z,18.52
2022-11-15T21:57:15.826Z,16.13
2022-11-15T22:00:38.560Z,16.33
2022-11-15T22:03:43.378Z,16.07
2022-11-15T22:06:47.692Z,14.77
2022-11-15T22:09:51.812Z,14.30
2022-11-15T22:12:56.014Z,14.18
2022-11-15T22:15:59.853Z,13.50
2022-11-15T22:19:04.204Z,14.63
2022-11-15T22:22:08.710Z,13.05
2022-11-15T22:25:12.925Z,13.35
2022-11-15T22:28:17.815Z,12.65
2022-11-15T22:31:21.803Z,12.63
2022-11-15T22:34:26.185Z,12.30
2022-11-15T22:37:30.459Z,11.73
2022-11-15T22:40:36.313Z,12.30
2022-11-15T22:43:40.536Z,11.98
2022-11-15T22:46:44.526Z,11.80
2022-11-15T22:49:48.718Z,12.00
2022-11-15T22:52:53.036Z,11.60
2022-11-15T22:55:59.463Z,11.48
2022-11-15T22:59:03.442Z,11.68
2022-11-15T23:02:07.587Z,11.57
2022-11-15T23:05:11.788Z,10.70
2022-11-15T23:08:16.798Z,11.15
2022-11-15T23:11:39.849Z,10.18
2022-11-15T23:14:44.318Z,9.88
2022-11-15T23:17:48.622Z,10.35
2022-11-15T23:20:52.598Z,10.40
2022-11-15T23:23:56.974Z,10.80
2022-11-15T23:27:04.382Z,9.85
2022-11-15T23:30:27.936Z,9.60
2022-11-15T23:33:50.554Z,10.30
2022-11-15T23:36:54.790Z,9.73
2022-11-15T23:39:59.136Z,9.70
2022-11-15T23:43:03.473Z,10.23
2022-11-15T23:46:07.635Z,10.32
2022-11-15T23:49:12.081Z,9.90
2022-11-15T23:52:16.851Z,10.00
2022-11-15T23:55:20.991Z,10.88
2022-11-15T23:58:24.963Z,11.07
