createdAt,value
2023-03-16T02:33:37.045Z,3.80
2023-03-16T06:20:00.716Z,3.70
2023-03-16T06:23:09.272Z,3.80
2023-03-16T06:39:26.750Z,4.10
2023-03-16T06:42:22.341Z,4.30
2023-03-16T06:44:57.887Z,4.30
2023-03-16T06:47:28.154Z,4.20
2023-03-16T06:49:58.335Z,4.40
2023-03-16T07:35:35.298Z,6.30
2023-03-16T07:38:03.933Z,6.50
2023-03-16T08:21:59.785Z,11.90
2023-03-16T08:24:31.092Z,12.50
2023-03-16T08:27:01.181Z,13.00
2023-03-16T08:29:42.765Z,13.40
2023-03-16T08:32:29.614Z,13.80
2023-03-16T08:38:07.789Z,14.80
2023-03-16T08:43:47.751Z,15.80
2023-03-16T08:49:27.752Z,16.70
2023-03-16T08:52:23.193Z,17.20
2023-03-16T08:57:55.601Z,18.00
2023-03-16T09:00:24.039Z,18.40
2023-03-16T09:02:52.356Z,18.30
2023-03-16T09:05:23.544Z,19.00
2023-03-16T09:07:51.514Z,19.30
2023-03-16T09:10:20.227Z,19.50
2023-03-16T09:12:50.464Z,19.80
2023-03-16T09:15:20.883Z,20.10
2023-03-16T09:17:50.260Z,20.30
2023-03-16T09:20:22.648Z,20.40
2023-03-16T09:22:55.088Z,20.50
2023-03-16T09:25:24.102Z,20.40
2023-03-16T09:27:52.616Z,20.50
2023-03-16T09:30:23.220Z,20.60
2023-03-16T09:32:53.370Z,20.80
2023-03-16T09:35:21.032Z,20.60
2023-03-16T09:38:05.183Z,20.70
2023-03-16T09:40:35.837Z,20.70
2023-03-16T09:43:16.922Z,20.20
2023-03-16T09:46:11.380Z,19.60
2023-03-16T09:48:41.137Z,19.10
2023-03-16T09:51:38.887Z,18.70
2023-03-16T09:54:20.026Z,18.60
2023-03-16T09:57:33.123Z,18.30
2023-03-16T10:00:40.733Z,18.00
2023-03-16T10:04:05.304Z,17.90
2023-03-16T10:07:03.032Z,17.80
2023-03-16T10:15:29.683Z,17.30
2023-03-16T10:18:03.461Z,17.30
2023-03-16T10:20:33.692Z,17.10
2023-03-16T10:23:15.138Z,16.60
2023-03-16T10:26:13.076Z,16.50
2023-03-16T10:28:42.897Z,16.40
2023-03-16T10:31:12.870Z,16.30
2023-03-16T10:33:40.633Z,16.10
2023-03-16T10:36:29.778Z,16.10
2023-03-16T10:39:04.394Z,16.00
2023-03-16T10:41:37.234Z,16.50
2023-03-16T10:44:28.387Z,15.80
2023-03-16T10:47:05.152Z,15.80
2023-03-16T10:49:37.037Z,15.70
2023-03-16T10:52:30.311Z,15.60
2023-03-16T10:55:10.096Z,15.40
2023-03-16T10:58:15.916Z,15.30
2023-03-16T11:00:46.745Z,15.40
2023-03-16T11:03:34.839Z,15.80
2023-03-16T11:06:55.854Z,15.40
2023-03-16T11:09:32.082Z,15.70
2023-03-16T11:12:00.823Z,15.50
2023-03-16T11:14:29.284Z,15.20
2023-03-16T11:17:14.524Z,15.10
2023-03-16T11:19:57.904Z,15.30
2023-03-16T11:22:27.038Z,14.90
2023-03-16T11:25:06.923Z,14.90
2023-03-16T11:27:47.372Z,15.20
2023-03-16T11:30:23.756Z,14.90
2023-03-16T11:32:53.414Z,14.80
2023-03-16T11:35:29.985Z,14.70
2023-03-16T11:38:18.805Z,14.60
2023-03-16T11:41:10.577Z,14.50
2023-03-16T11:44:07.571Z,14.30
2023-03-16T11:46:35.668Z,14.10
2023-03-16T11:49:26.937Z,14.00
2023-03-16T11:52:03.730Z,13.90
2023-03-16T11:55:09.124Z,14.00
2023-03-16T11:58:03.535Z,14.00
2023-03-16T12:01:00.027Z,14.10
2023-03-16T12:03:45.942Z,14.30
2023-03-16T12:06:54.994Z,14.40
2023-03-16T12:09:43.178Z,14.50
2023-03-16T12:12:29.934Z,14.50
2023-03-16T12:15:27.791Z,15.00
2023-03-16T12:18:10.814Z,14.70
2023-03-16T12:20:48.042Z,14.80
2023-03-16T12:23:27.239Z,14.70
2023-03-16T12:25:59.704Z,14.70
2023-03-16T12:28:29.176Z,14.70
2023-03-16T12:31:15.289Z,14.70
2023-03-16T12:34:08.205Z,14.70
2023-03-16T12:36:57.571Z,14.70
2023-03-16T12:39:45.651Z,14.80
2023-03-16T12:42:41.503Z,14.80
2023-03-16T12:45:15.765Z,14.80
2023-03-16T12:48:08.726Z,15.20
2023-03-16T12:50:46.812Z,14.80
2023-03-16T12:53:41.320Z,14.90
2023-03-16T12:56:12.377Z,14.70
2023-03-16T12:58:47.035Z,14.60
2023-03-16T13:01:17.395Z,14.70
2023-03-16T13:03:49.443Z,14.80
2023-03-16T13:06:19.154Z,14.80
2023-03-16T13:08:52.320Z,14.90
2023-03-16T13:11:20.137Z,15.00
2023-03-16T13:14:12.639Z,15.10
2023-03-16T13:16:41.149Z,15.10
2023-03-16T13:19:29.480Z,15.10
2023-03-16T13:22:04.309Z,15.00
2023-03-16T13:24:42.952Z,15.00
2023-03-16T13:27:23.138Z,15.00
2023-03-16T13:29:57.843Z,15.00
2023-03-16T13:32:29.888Z,15.10
2023-03-16T13:35:02.275Z,15.20
2023-03-16T13:37:30.823Z,15.20
2023-03-16T13:40:00.226Z,15.10
2023-03-16T13:42:32.610Z,15.10
2023-03-16T13:45:12.817Z,15.00
2023-03-16T13:47:43.205Z,15.00
2023-03-16T13:50:13.695Z,15.20
2023-03-16T13:52:44.093Z,14.80
2023-03-16T13:55:30.879Z,15.20
2023-03-16T13:57:58.962Z,15.20
2023-03-16T14:00:45.801Z,15.00
2023-03-16T14:03:19.947Z,15.20
2023-03-16T14:05:52.293Z,15.20
2023-03-16T14:08:24.969Z,15.20
2023-03-16T14:10:59.240Z,15.20
2023-03-16T14:13:28.987Z,15.10
2023-03-16T14:16:01.251Z,15.10
2023-03-16T14:18:42.082Z,15.10
2023-03-16T14:21:14.938Z,15.10
2023-03-16T14:23:46.448Z,15.20
2023-03-16T14:26:18.513Z,15.10
2023-03-16T14:29:03.006Z,15.10
2023-03-16T14:31:36.361Z,15.10
2023-03-16T14:34:26.857Z,15.10
2023-03-16T14:37:04.824Z,15.00
2023-03-16T14:39:33.292Z,15.00
2023-03-16T14:42:07.073Z,15.00
2023-03-16T14:44:38.692Z,15.00
2023-03-16T14:47:07.635Z,15.00
2023-03-16T14:49:37.650Z,15.00
2023-03-16T14:52:12.092Z,15.00
2023-03-16T14:54:39.386Z,15.00
2023-03-16T14:57:17.308Z,15.10
2023-03-16T15:03:22.394Z,15.10
2023-03-16T15:05:51.374Z,14.80
2023-03-16T15:08:45.156Z,15.20
2023-03-16T15:11:13.903Z,15.30
2023-03-16T15:13:41.374Z,15.30
2023-03-16T15:16:14.003Z,15.70
2023-03-16T15:18:42.603Z,15.30
2023-03-16T15:21:16.490Z,15.30
2023-03-16T15:23:44.884Z,15.40
2023-03-16T15:26:14.352Z,15.40
2023-03-16T15:28:41.984Z,15.40
2023-03-16T15:31:13.242Z,15.50
2023-03-16T15:33:42.140Z,15.30
2023-03-16T15:36:19.787Z,15.20
2023-03-16T15:38:49.668Z,15.20
2023-03-16T15:41:17.685Z,15.20
2023-03-16T15:43:45.690Z,15.20
2023-03-16T15:46:14.928Z,15.20
2023-03-16T15:48:42.428Z,15.10
2023-03-16T15:51:21.798Z,15.20
2023-03-16T15:53:53.382Z,15.10
2023-03-16T15:56:29.754Z,15.20
2023-03-16T15:59:00.418Z,15.20
2023-03-16T16:01:35.769Z,15.30
2023-03-16T16:04:03.425Z,15.30
2023-03-16T16:06:31.881Z,15.30
2023-03-16T16:08:59.246Z,15.30
2023-03-16T16:11:28.102Z,15.20
2023-03-16T16:13:58.092Z,15.10
2023-03-16T16:16:31.817Z,15.10
2023-03-16T16:18:59.197Z,15.00
2023-03-16T16:21:32.528Z,15.10
2023-03-16T16:24:01.210Z,15.10
2023-03-16T16:26:53.393Z,15.10
2023-03-16T16:29:30.061Z,15.10
2023-03-16T16:31:57.647Z,15.10
2023-03-16T16:34:25.773Z,15.10
2023-03-16T16:36:55.831Z,15.10
2023-03-16T16:39:24.206Z,15.00
2023-03-16T16:49:42.149Z,14.90
2023-03-16T16:52:16.319Z,14.90
2023-03-16T16:54:43.653Z,14.90
2023-03-16T16:57:18.301Z,14.90
2023-03-16T16:59:47.920Z,14.90
2023-03-16T17:02:28.102Z,14.90
2023-03-16T17:04:55.928Z,14.90
2023-03-16T17:07:23.605Z,14.90
2023-03-16T17:09:50.964Z,14.70
2023-03-16T17:12:22.523Z,14.80
2023-03-16T17:14:50.521Z,14.60
2023-03-16T17:17:18.989Z,14.50
2023-03-16T17:19:46.902Z,14.40
2023-03-16T17:22:24.542Z,14.40
2023-03-16T17:24:53.966Z,14.30
2023-03-16T17:27:28.341Z,14.30
2023-03-16T17:29:56.111Z,14.30
2023-03-16T17:32:23.680Z,14.30
2023-03-16T17:34:51.560Z,14.30
2023-03-16T17:37:22.015Z,14.30
2023-03-16T17:39:49.680Z,14.30
2023-03-16T17:42:19.280Z,14.30
2023-03-16T17:44:52.147Z,14.40
2023-03-16T17:47:26.302Z,14.40
2023-03-16T17:49:54.568Z,14.40
2023-03-16T17:52:26.807Z,14.40
2023-03-16T17:54:54.957Z,14.30
2023-03-16T17:57:31.973Z,14.30
2023-03-16T18:00:01.445Z,14.20
2023-03-16T18:02:51.378Z,14.20
2023-03-16T18:05:24.989Z,14.20
2023-03-16T18:07:53.492Z,14.20
2023-03-16T18:10:32.986Z,14.20
2023-03-16T18:13:07.606Z,14.10
2023-03-16T18:15:38.546Z,14.10
2023-03-16T18:18:07.898Z,14.10
2023-03-16T18:20:36.545Z,14.50
2023-03-16T18:23:21.311Z,14.40
2023-03-16T18:25:52.433Z,14.10
2023-03-16T18:28:21.740Z,14.10
2023-03-16T18:31:19.408Z,14.10
2023-03-16T18:33:49.683Z,14.10
2023-03-16T18:36:27.462Z,14.10
2023-03-16T18:39:01.604Z,14.00
2023-03-16T18:41:33.789Z,14.00
2023-03-16T18:44:16.833Z,14.00
2023-03-16T18:47:22.484Z,14.30
2023-03-16T18:50:12.466Z,14.10
2023-03-16T18:52:47.443Z,14.00
2023-03-16T18:55:24.809Z,13.60
2023-03-16T18:57:56.371Z,13.90
2023-03-16T19:00:27.016Z,13.90
2023-03-16T19:02:58.813Z,13.90
2023-03-16T19:05:35.683Z,13.80
2023-03-16T19:08:04.998Z,13.80
2023-03-16T19:10:36.497Z,13.80
2023-03-16T19:13:09.621Z,13.80
2023-03-16T19:15:39.186Z,13.80
2023-03-16T19:18:06.806Z,13.70
2023-03-16T19:20:35.434Z,13.80
2023-03-16T19:23:16.634Z,13.70
2023-03-16T19:25:45.822Z,13.70
2023-03-16T19:28:34.162Z,13.70
2023-03-16T19:31:03.232Z,13.60
2023-03-16T19:33:30.716Z,13.70
2023-03-16T19:35:59.396Z,13.70
2023-03-16T19:38:27.397Z,13.70
2023-03-16T19:41:00.766Z,13.60
2023-03-16T19:43:28.761Z,13.60
2023-03-16T19:45:56.845Z,13.60
2023-03-16T19:48:34.119Z,13.50
2023-03-16T19:51:01.833Z,13.50
2023-03-16T19:53:29.340Z,13.40
2023-03-16T19:55:56.844Z,13.40
2023-03-16T19:58:42.610Z,13.40
2023-03-16T20:01:19.390Z,13.40
2023-03-16T20:03:47.795Z,13.40
2023-03-16T20:06:21.337Z,13.40
2023-03-16T20:08:49.703Z,13.30
2023-03-16T20:11:28.455Z,13.40
2023-03-16T20:13:57.106Z,13.30
2023-03-16T20:16:36.082Z,13.30
2023-03-16T20:19:13.624Z,13.30
2023-03-16T20:21:42.037Z,13.20
2023-03-16T20:24:16.132Z,13.20
2023-03-16T20:26:45.562Z,13.20
2023-03-16T20:29:33.735Z,13.20
2023-03-16T20:32:02.680Z,13.10
2023-03-16T20:34:31.339Z,13.10
2023-03-16T20:36:59.287Z,13.00
2023-03-16T20:39:26.607Z,13.00
2023-03-16T20:41:54.074Z,13.00
2023-03-16T20:44:25.158Z,12.90
2023-03-16T20:46:52.591Z,12.90
2023-03-16T20:49:23.351Z,12.90
2023-03-16T20:51:51.299Z,12.90
2023-03-16T20:54:18.737Z,12.80
2023-03-16T20:56:46.862Z,12.80
2023-03-16T20:59:21.700Z,12.80
2023-03-16T21:01:49.722Z,12.70
2023-03-16T21:04:22.394Z,12.70
2023-03-16T21:06:50.863Z,12.70
2023-03-16T21:09:20.004Z,12.70
2023-03-16T21:11:48.429Z,12.60
2023-03-16T21:14:22.782Z,12.60
2023-03-16T21:16:51.343Z,12.50
2023-03-16T21:19:21.579Z,12.50
2023-03-16T21:21:49.492Z,12.50
2023-03-16T21:24:16.808Z,11.90
2023-03-16T21:26:47.382Z,12.40
2023-03-16T21:29:20.651Z,12.30
2023-03-16T21:31:48.590Z,12.30
2023-03-16T21:34:25.110Z,12.20
2023-03-16T21:36:52.718Z,12.20
2023-03-16T21:39:23.605Z,12.10
2023-03-16T21:41:51.680Z,12.10
2023-03-16T21:44:19.505Z,12.10
2023-03-16T21:46:49.652Z,12.00
2023-03-16T21:49:17.335Z,11.90
2023-03-16T21:51:44.609Z,12.20
2023-03-16T21:54:14.612Z,11.80
2023-03-16T21:56:42.312Z,11.80
2023-03-16T21:59:10.643Z,11.80
2023-03-16T22:01:50.633Z,11.80
2023-03-16T22:04:25.924Z,11.80
2023-03-16T22:06:53.162Z,11.70
2023-03-16T22:09:22.488Z,11.70
2023-03-16T22:11:50.743Z,11.60
2023-03-16T22:14:18.446Z,11.60
2023-03-16T22:16:45.887Z,11.60
2023-03-16T22:19:14.394Z,11.60
2023-03-16T22:21:44.012Z,11.60
2023-03-16T22:24:23.833Z,11.50
2023-03-16T22:26:51.918Z,11.50
2023-03-16T22:29:26.608Z,11.70
2023-03-16T22:32:08.380Z,11.40
2023-03-16T22:35:05.055Z,11.30
2023-03-16T22:37:32.351Z,11.30
2023-03-16T22:40:01.458Z,11.20
2023-03-16T22:42:36.951Z,11.20
2023-03-16T22:45:15.579Z,11.10
2023-03-16T22:47:42.829Z,11.10
2023-03-16T22:50:14.810Z,11.10
2023-03-16T22:52:43.209Z,11.10
2023-03-16T22:55:17.986Z,11.00
2023-03-16T22:57:46.628Z,11.00
2023-03-16T23:00:20.762Z,11.00
2023-03-16T23:02:51.051Z,11.00
2023-03-16T23:05:21.716Z,10.90
2023-03-16T23:07:49.258Z,10.90
2023-03-16T23:10:22.825Z,10.90
2023-03-16T23:12:51.907Z,10.80
2023-03-16T23:15:26.257Z,10.80
2023-03-16T23:17:54.768Z,10.80
2023-03-16T23:20:28.698Z,10.80
2023-03-16T23:22:56.278Z,10.80
2023-03-16T23:25:24.095Z,10.80
2023-03-16T23:27:53.212Z,11.30
2023-03-16T23:30:24.395Z,10.70
2023-03-16T23:32:53.508Z,10.70
2023-03-16T23:35:27.364Z,10.70
2023-03-16T23:37:55.687Z,10.70
2023-03-16T23:40:26.227Z,10.60
2023-03-16T23:42:56.152Z,10.60
2023-03-16T23:45:39.753Z,10.60
2023-03-16T23:48:18.789Z,10.60
2023-03-16T23:50:49.369Z,10.60
2023-03-16T23:53:18.908Z,10.60
2023-03-16T23:55:47.327Z,10.60
2023-03-16T23:58:18.625Z,10.60
