createdAt,value
2018-05-31T00:00:12.845Z,8.90
2018-05-31T00:02:40.296Z,8.20
2018-05-31T00:05:07.792Z,8.03
2018-05-31T00:07:35.260Z,8.00
2018-05-31T00:10:02.736Z,8.90
2018-05-31T00:12:30.193Z,7.87
2018-05-31T00:14:57.644Z,7.70
2018-05-31T00:17:25.141Z,7.40
2018-05-31T00:19:52.592Z,7.47
2018-05-31T00:22:20.101Z,7.60
2018-05-31T00:24:47.571Z,7.70
2018-05-31T00:27:15.021Z,6.90
2018-05-31T00:29:42.611Z,7.70
2018-05-31T00:32:10.165Z,8.07
2018-05-31T00:34:37.637Z,6.93
2018-05-31T00:37:05.092Z,6.87
2018-05-31T00:39:32.549Z,7.23
2018-05-31T00:42:00.022Z,7.53
2018-05-31T00:44:27.468Z,7.87
2018-05-31T00:46:54.940Z,7.47
2018-05-31T00:49:22.404Z,7.67
2018-05-31T00:51:50.625Z,8.10
2018-05-31T00:54:18.096Z,7.63
2018-05-31T00:56:45.594Z,7.83
2018-05-31T00:59:13.065Z,8.37
2018-05-31T01:01:40.521Z,7.03
2018-05-31T01:04:07.972Z,8.17
2018-05-31T01:06:35.437Z,7.77
2018-05-31T01:09:02.888Z,8.60
2018-05-31T01:11:30.364Z,8.83
2018-05-31T01:13:57.824Z,8.40
2018-05-31T01:16:25.277Z,8.03
2018-05-31T01:18:53.512Z,8.17
2018-05-31T01:21:21.001Z,8.53
2018-05-31T01:23:48.638Z,8.30
2018-05-31T01:26:16.106Z,9.33
2018-05-31T01:28:43.621Z,8.93
2018-05-31T01:31:11.884Z,8.57
2018-05-31T01:33:39.339Z,8.33
2018-05-31T01:36:06.826Z,8.67
2018-05-31T01:38:34.276Z,8.13
2018-05-31T01:41:01.730Z,8.40
2018-05-31T01:43:29.954Z,8.47
2018-05-31T01:45:57.408Z,8.17
2018-05-31T01:48:24.909Z,8.57
2018-05-31T01:50:52.356Z,7.80
2018-05-31T01:53:19.848Z,7.60
2018-05-31T01:55:47.419Z,7.90
2018-05-31T01:58:14.888Z,7.87
2018-05-31T02:00:42.464Z,7.97
2018-05-31T02:03:09.920Z,7.80
2018-05-31T02:05:37.373Z,7.63
2018-05-31T02:08:04.837Z,7.07
2018-05-31T02:10:32.284Z,6.83
2018-05-31T02:13:00.534Z,6.67
2018-05-31T02:15:28.000Z,7.23
2018-05-31T02:17:55.457Z,6.73
2018-05-31T02:20:22.940Z,7.10
2018-05-31T02:22:50.393Z,7.20
2018-05-31T02:25:17.845Z,7.97
2018-05-31T02:27:45.367Z,7.73
2018-05-31T02:30:12.817Z,8.27
2018-05-31T02:32:40.276Z,7.67
2018-05-31T02:35:07.741Z,8.10
2018-05-31T02:37:35.193Z,7.53
2018-05-31T02:40:02.648Z,8.20
2018-05-31T02:42:30.176Z,7.97
2018-05-31T02:44:57.629Z,8.83
2018-05-31T02:47:25.208Z,8.43
2018-05-31T02:49:52.673Z,8.07
2018-05-31T02:52:20.124Z,8.10
2018-05-31T02:54:47.616Z,8.43
2018-05-31T02:57:15.094Z,8.47
2018-05-31T02:59:42.545Z,8.70
2018-05-31T03:02:10.001Z,7.63
2018-05-31T03:04:37.468Z,8.50
2018-05-31T03:07:04.973Z,8.07
2018-05-31T03:09:32.465Z,8.40
2018-05-31T03:11:59.916Z,8.33
2018-05-31T03:14:27.476Z,8.47
2018-05-31T03:16:55.052Z,7.53
2018-05-31T03:19:22.520Z,8.00
2018-05-31T03:21:49.996Z,7.83
2018-05-31T03:24:17.443Z,7.40
2018-05-31T03:26:44.996Z,7.93
2018-05-31T03:29:12.465Z,8.20
2018-05-31T03:31:39.915Z,7.93
2018-05-31T03:34:08.222Z,7.37
2018-05-31T03:36:35.798Z,7.50
2018-05-31T03:39:03.252Z,8.70
2018-05-31T03:41:31.484Z,7.40
2018-05-31T03:43:58.940Z,7.80
2018-05-31T03:46:26.425Z,7.57
2018-05-31T03:48:53.912Z,7.13
2018-05-31T03:51:21.380Z,7.20
2018-05-31T03:53:48.944Z,7.27
2018-05-31T19:26:12.645Z,5.50
2018-05-31T19:28:40.092Z,5.13
2018-05-31T19:31:10.219Z,5.30
2018-05-31T19:33:38.465Z,6.03
2018-05-31T19:36:11.737Z,6.20
2018-05-31T19:38:39.225Z,5.77
2018-05-31T19:41:06.673Z,5.67
2018-05-31T19:43:39.925Z,5.30
2018-05-31T19:46:07.376Z,4.93
2018-05-31T19:48:34.820Z,5.73
2018-05-31T19:51:02.284Z,5.60
2018-05-31T19:53:35.612Z,5.47
2018-05-31T19:56:03.081Z,5.50
2018-05-31T19:58:36.269Z,6.83
2018-05-31T20:01:09.472Z,7.00
2018-05-31T20:03:36.927Z,6.60
2018-05-31T20:06:05.206Z,6.97
2018-05-31T20:08:33.430Z,7.63
2018-05-31T20:11:00.914Z,7.73
2018-05-31T20:13:28.405Z,7.23
2018-05-31T20:15:55.858Z,8.60
2018-05-31T20:18:23.326Z,8.73
2018-05-31T20:20:50.875Z,8.10
2018-05-31T20:23:18.381Z,8.73
2018-05-31T20:25:45.892Z,8.93
2018-05-31T20:28:14.136Z,8.20
2018-05-31T20:30:41.628Z,9.17
2018-05-31T20:33:09.069Z,8.63
2018-05-31T20:35:36.532Z,8.53
2018-05-31T20:38:03.988Z,8.63
2018-05-31T20:40:31.444Z,10.13
2018-05-31T20:42:58.917Z,9.63
2018-05-31T20:45:26.372Z,9.53
2018-05-31T20:47:54.626Z,9.83
2018-05-31T20:50:22.088Z,9.13
2018-05-31T20:52:49.550Z,10.07
2018-05-31T20:55:17.118Z,11.00
2018-05-31T20:57:44.627Z,9.70
2018-05-31T21:00:12.097Z,10.03
2018-05-31T21:02:40.319Z,10.13
2018-05-31T21:05:07.775Z,11.10
2018-05-31T21:07:35.241Z,10.67
2018-05-31T21:10:02.703Z,11.07
2018-05-31T21:12:30.944Z,11.30
2018-05-31T21:14:58.420Z,11.23
2018-05-31T21:17:25.885Z,12.40
2018-05-31T21:19:53.357Z,11.87
2018-05-31T21:22:20.928Z,12.87
2018-05-31T21:24:48.700Z,11.53
2018-05-31T21:27:16.152Z,12.97
2018-05-31T21:29:43.641Z,13.67
2018-05-31T21:32:11.114Z,13.37
2018-05-31T21:34:38.564Z,13.53
2018-05-31T21:37:06.064Z,13.27
2018-05-31T21:39:33.516Z,13.07
2018-05-31T21:42:00.993Z,12.07
2018-05-31T21:44:28.467Z,12.17
2018-05-31T21:46:55.934Z,12.90
2018-05-31T21:49:23.400Z,11.80
2018-05-31T21:51:50.856Z,13.37
2018-05-31T21:54:18.313Z,12.27
2018-05-31T21:56:45.789Z,12.37
2018-05-31T21:59:13.276Z,12.90
2018-05-31T22:01:40.852Z,13.60
2018-05-31T22:04:08.312Z,11.77
2018-05-31T22:06:35.769Z,14.00
2018-05-31T22:09:03.236Z,13.93
2018-05-31T22:11:30.704Z,13.50
2018-05-31T22:13:58.472Z,13.50
2018-05-31T22:16:25.984Z,14.20
2018-05-31T22:18:53.453Z,13.73
2018-05-31T22:21:20.929Z,13.87
2018-05-31T22:23:48.385Z,14.83
2018-05-31T22:26:15.859Z,14.90
2018-05-31T22:28:43.320Z,14.63
2018-05-31T22:31:10.804Z,15.07
2018-05-31T22:33:38.276Z,14.70
2018-05-31T22:36:05.742Z,14.73
2018-05-31T22:38:33.212Z,14.17
2018-05-31T22:41:00.736Z,15.30
2018-05-31T22:43:28.249Z,14.93
2018-05-31T22:45:55.874Z,15.37
2018-05-31T22:48:23.280Z,17.13
2018-05-31T22:50:51.064Z,16.53
2018-05-31T22:53:18.596Z,16.47
2018-05-31T22:55:46.812Z,17.23
2018-05-31T22:58:14.297Z,17.37
2018-05-31T23:00:41.756Z,17.00
2018-05-31T23:03:09.240Z,17.47
2018-05-31T23:05:36.698Z,16.83
2018-05-31T23:08:04.189Z,17.73
2018-05-31T23:10:31.653Z,18.67
2018-05-31T23:12:59.108Z,18.50
2018-05-31T23:15:26.591Z,17.97
2018-05-31T23:17:54.062Z,18.40
2018-05-31T23:20:21.605Z,20.00
2018-05-31T23:22:49.071Z,20.80
2018-05-31T23:25:16.533Z,19.47
2018-05-31T23:27:44.012Z,19.40
2018-05-31T23:30:11.464Z,18.57
2018-05-31T23:32:38.929Z,18.27
2018-05-31T23:35:06.505Z,17.37
2018-05-31T23:37:33.953Z,19.10
2018-05-31T23:40:02.215Z,18.90
2018-05-31T23:42:29.680Z,16.50
2018-05-31T23:44:57.140Z,17.17
2018-05-31T23:47:24.716Z,16.73
2018-05-31T23:49:52.180Z,18.80
2018-05-31T23:52:19.884Z,17.27
2018-05-31T23:54:47.445Z,17.47
2018-05-31T23:57:14.909Z,16.93
2018-05-31T23:59:42.373Z,18.00
