createdAt,value
2023-03-20T00:00:32.980Z,0.00
2023-03-20T00:01:32.945Z,0.00
2023-03-20T00:02:32.937Z,0.00
2023-03-20T00:03:32.957Z,0.00
2023-03-20T00:04:32.934Z,0.00
2023-03-20T00:05:32.889Z,0.00
2023-03-20T00:06:32.893Z,0.00
2023-03-20T00:07:32.883Z,0.00
2023-03-20T00:08:32.849Z,0.00
2023-03-20T00:09:32.838Z,0.00
2023-03-20T00:10:32.838Z,0.00
2023-03-20T00:11:32.814Z,0.00
2023-03-20T00:12:32.830Z,0.00
2023-03-20T00:13:32.784Z,0.00
2023-03-20T00:14:32.774Z,0.00
2023-03-20T00:15:32.759Z,0.00
2023-03-20T00:16:32.758Z,0.00
2023-03-20T00:17:32.744Z,0.00
2023-03-20T00:18:32.755Z,0.00
2023-03-20T00:19:32.724Z,0.00
2023-03-20T00:20:32.936Z,0.00
2023-03-20T00:21:32.680Z,0.00
2023-03-20T00:22:32.675Z,0.00
2023-03-20T00:23:32.670Z,0.00
2023-03-20T00:24:32.674Z,0.00
2023-03-20T00:25:32.747Z,0.00
2023-03-20T00:26:32.610Z,0.00
2023-03-20T00:27:32.620Z,0.00
2023-03-20T00:28:32.628Z,0.00
2023-03-20T00:29:32.580Z,0.00
2023-03-20T00:30:32.618Z,0.00
2023-03-20T00:31:32.827Z,0.00
2023-03-20T00:32:32.681Z,0.00
2023-03-20T00:33:32.539Z,0.00
2023-03-20T00:34:32.537Z,0.00
2023-03-20T00:35:32.553Z,0.00
2023-03-20T00:36:32.529Z,0.00
2023-03-20T00:37:32.492Z,0.00
2023-03-20T00:38:32.458Z,0.00
2023-03-20T00:39:32.464Z,0.00
2023-03-20T00:40:32.445Z,0.00
2023-03-20T00:41:32.432Z,0.00
2023-03-20T00:42:32.475Z,0.00
2023-03-20T00:43:32.435Z,0.00
2023-03-20T00:44:32.393Z,0.00
2023-03-20T00:45:32.392Z,0.00
2023-03-20T00:46:32.437Z,0.00
2023-03-20T00:47:32.363Z,0.00
2023-03-20T00:48:32.369Z,0.00
2023-03-20T00:49:32.324Z,0.00
2023-03-20T00:50:32.337Z,0.00
2023-03-20T00:51:32.307Z,0.00
2023-03-20T00:52:32.299Z,0.00
2023-03-20T00:53:32.273Z,0.00
2023-03-20T00:54:32.313Z,0.00
2023-03-20T00:55:32.268Z,0.00
2023-03-20T00:56:32.248Z,0.00
2023-03-20T00:57:32.223Z,0.00
2023-03-20T00:58:32.217Z,0.00
2023-03-20T00:59:32.206Z,0.00
2023-03-20T01:00:32.261Z,0.00
2023-03-20T01:01:32.222Z,0.00
2023-03-20T01:02:32.158Z,0.00
2023-03-20T01:03:32.160Z,0.00
2023-03-20T01:04:32.143Z,0.00
2023-03-20T01:05:32.122Z,0.00
2023-03-20T01:06:32.145Z,0.00
2023-03-20T01:07:32.098Z,0.00
2023-03-20T01:08:32.080Z,0.00
2023-03-20T01:09:32.084Z,0.00
2023-03-20T01:10:32.068Z,0.00
2023-03-20T01:11:32.052Z,0.00
2023-03-20T01:12:32.060Z,0.00
2023-03-20T01:13:32.100Z,0.00
2023-03-20T01:14:32.048Z,0.00
2023-03-20T01:15:31.995Z,0.00
2023-03-20T01:16:32.053Z,0.00
2023-03-20T01:17:31.968Z,0.00
2023-03-20T01:18:32.001Z,0.00
2023-03-20T01:19:31.935Z,0.00
2023-03-20T01:20:31.931Z,0.00
2023-03-20T01:21:31.909Z,0.00
2023-03-20T01:22:31.907Z,0.00
2023-03-20T01:23:31.891Z,0.00
2023-03-20T01:24:31.927Z,0.00
2023-03-20T01:25:31.883Z,0.00
2023-03-20T01:26:31.858Z,0.00
2023-03-20T01:27:31.845Z,0.00
2023-03-20T01:28:31.818Z,0.00
2023-03-20T01:29:31.812Z,0.00
2023-03-20T01:30:31.831Z,0.00
2023-03-20T01:31:31.893Z,0.00
2023-03-20T01:32:31.763Z,0.00
2023-03-20T01:33:31.756Z,0.00
2023-03-20T01:34:31.748Z,0.00
2023-03-20T01:35:31.739Z,0.00
2023-03-20T01:36:31.742Z,0.00
2023-03-20T01:37:31.706Z,0.00
2023-03-20T01:38:31.700Z,0.00
2023-03-20T01:39:31.704Z,0.00
2023-03-20T01:40:31.689Z,0.00
2023-03-20T01:41:31.654Z,0.00
2023-03-20T01:42:31.731Z,0.00
2023-03-20T01:43:31.647Z,0.00
2023-03-20T01:44:31.617Z,0.00
2023-03-20T01:45:31.622Z,0.00
2023-03-20T01:46:31.768Z,0.00
2023-03-20T01:47:31.581Z,0.00
2023-03-20T01:48:31.604Z,0.00
2023-03-20T01:49:31.571Z,0.00
2023-03-20T01:50:31.549Z,0.00
2023-03-20T01:51:31.534Z,0.00
2023-03-20T01:52:31.522Z,0.00
2023-03-20T01:53:31.515Z,0.00
2023-03-20T01:54:31.551Z,0.00
2023-03-20T01:55:31.478Z,0.00
2023-03-20T01:56:31.473Z,0.00
2023-03-20T01:57:31.467Z,0.00
2023-03-20T01:58:31.462Z,0.00
2023-03-20T01:59:31.439Z,0.00
2023-03-20T02:00:31.450Z,0.00
2023-03-20T02:02:29.749Z,0.00
2023-03-20T02:03:30.734Z,0.00
2023-03-20T02:04:30.757Z,0.00
2023-03-20T02:05:30.688Z,0.00
2023-03-20T02:06:30.723Z,0.00
2023-03-20T02:07:30.669Z,0.00
2023-03-20T02:08:30.652Z,0.00
2023-03-20T02:09:30.657Z,0.00
2023-03-20T02:10:30.622Z,0.00
2023-03-20T02:11:30.624Z,0.00
2023-03-20T02:12:30.628Z,0.00
2023-03-20T02:13:30.581Z,0.00
2023-03-20T02:14:30.568Z,0.00
2023-03-20T02:15:30.569Z,0.00
2023-03-20T02:16:30.550Z,0.00
2023-03-20T02:17:30.538Z,0.00
2023-03-20T02:18:30.536Z,0.00
2023-03-20T02:19:30.552Z,0.00
2023-03-20T02:20:30.533Z,0.00
2023-03-20T02:21:30.474Z,0.00
2023-03-20T02:22:30.454Z,0.00
2023-03-20T02:23:30.456Z,0.00
2023-03-20T02:24:30.477Z,0.00
2023-03-20T02:25:30.442Z,0.00
2023-03-20T02:26:30.422Z,0.00
2023-03-20T02:27:30.411Z,0.00
2023-03-20T02:28:30.411Z,0.00
2023-03-20T02:29:30.465Z,0.00
2023-03-20T02:30:30.426Z,0.00
2023-03-20T02:31:30.365Z,0.00
2023-03-20T02:32:30.333Z,0.00
2023-03-20T02:33:30.325Z,0.00
2023-03-20T02:34:30.472Z,0.00
2023-03-20T02:35:30.306Z,0.00
2023-03-20T02:36:30.384Z,0.00
2023-03-20T02:37:30.267Z,0.00
2023-03-20T02:38:30.265Z,0.00
2023-03-20T02:39:30.421Z,0.00
2023-03-20T02:40:30.294Z,0.00
2023-03-20T02:41:30.325Z,0.00
2023-03-20T02:42:32.592Z,0.00
2023-03-20T02:43:30.212Z,0.00
2023-03-20T02:44:30.876Z,0.00
2023-03-20T02:45:30.181Z,0.00
2023-03-20T02:46:30.206Z,0.00
2023-03-20T02:47:30.148Z,0.00
2023-03-20T02:48:30.171Z,0.00
2023-03-20T02:49:30.154Z,0.00
2023-03-20T02:50:30.104Z,0.00
2023-03-20T02:51:30.115Z,0.00
2023-03-20T02:52:30.091Z,0.00
2023-03-20T02:53:30.057Z,0.00
2023-03-20T02:54:30.097Z,0.00
2023-03-20T02:55:30.066Z,0.00
2023-03-20T02:56:30.034Z,0.00
2023-03-20T02:57:30.014Z,0.00
2023-03-20T02:58:30.056Z,0.00
2023-03-20T02:59:29.976Z,0.00
2023-03-20T03:00:30.004Z,0.00
2023-03-20T03:01:30.021Z,0.00
2023-03-20T03:02:30.001Z,0.00
2023-03-20T03:03:29.950Z,0.00
2023-03-20T03:04:29.953Z,0.00
2023-03-20T03:05:29.922Z,0.00
2023-03-20T03:06:29.928Z,0.00
2023-03-20T03:07:29.896Z,0.00
2023-03-20T03:08:29.872Z,0.00
2023-03-20T03:09:29.855Z,0.00
2023-03-20T03:10:29.858Z,0.00
2023-03-20T03:11:29.888Z,0.00
2023-03-20T03:12:29.880Z,0.00
2023-03-20T03:13:29.857Z,0.00
2023-03-20T03:14:29.800Z,0.00
2023-03-20T03:15:29.798Z,0.00
2023-03-20T03:16:29.808Z,0.00
2023-03-20T03:17:29.754Z,0.00
2023-03-20T03:18:29.772Z,0.00
2023-03-20T03:19:29.747Z,0.00
2023-03-20T03:20:29.767Z,0.00
2023-03-20T03:21:29.716Z,0.00
2023-03-20T03:22:29.699Z,0.00
2023-03-20T03:23:29.704Z,0.00
2023-03-20T03:24:40.287Z,0.00
2023-03-20T03:25:29.646Z,0.00
2023-03-20T03:26:29.638Z,0.00
2023-03-20T03:27:29.651Z,0.00
2023-03-20T03:28:29.627Z,0.00
2023-03-20T03:29:29.591Z,0.00
2023-03-20T03:30:29.621Z,0.00
2023-03-20T03:31:29.672Z,0.00
2023-03-20T03:32:29.589Z,0.00
2023-03-20T03:33:29.569Z,0.00
2023-03-20T03:34:29.537Z,0.00
2023-03-20T03:35:29.523Z,0.00
2023-03-20T03:36:29.551Z,0.00
2023-03-20T03:37:29.490Z,0.00
2023-03-20T03:38:29.492Z,0.00
2023-03-20T03:39:29.469Z,0.00
2023-03-20T03:40:29.466Z,0.00
2023-03-20T03:41:29.450Z,0.00
2023-03-20T03:42:29.455Z,0.00
2023-03-20T03:43:29.445Z,0.00
2023-03-20T03:44:29.421Z,0.00
2023-03-20T03:45:29.404Z,0.00
2023-03-20T03:46:29.413Z,0.00
2023-03-20T03:47:29.374Z,0.00
2023-03-20T03:48:29.390Z,0.00
2023-03-20T03:49:29.346Z,0.00
2023-03-20T03:50:29.367Z,0.00
2023-03-20T03:51:29.331Z,0.00
2023-03-20T03:52:29.338Z,0.00
2023-03-20T03:53:29.313Z,0.00
2023-03-20T03:54:29.308Z,0.00
2023-03-20T03:55:29.260Z,0.00
2023-03-20T03:56:29.256Z,0.00
2023-03-20T03:57:29.250Z,0.00
2023-03-20T03:58:29.250Z,0.00
2023-03-20T03:59:29.254Z,0.00
2023-03-20T04:00:29.258Z,0.00
2023-03-20T04:01:29.300Z,0.00
2023-03-20T04:02:29.193Z,0.00
2023-03-20T04:03:29.188Z,0.00
2023-03-20T04:04:29.167Z,0.00
2023-03-20T04:05:29.140Z,0.00
2023-03-20T04:06:29.194Z,0.00
2023-03-20T04:07:29.124Z,0.00
2023-03-20T04:08:29.137Z,0.00
2023-03-20T04:09:29.094Z,0.00
2023-03-20T04:10:29.104Z,0.00
2023-03-20T04:11:29.069Z,0.00
2023-03-20T04:12:29.089Z,0.00
2023-03-20T04:13:29.067Z,0.00
2023-03-20T04:14:29.072Z,0.00
2023-03-20T04:15:29.052Z,0.00
2023-03-20T04:16:29.132Z,0.00
2023-03-20T04:17:29.011Z,0.00
2023-03-20T04:18:29.012Z,0.00
2023-03-20T04:19:29.111Z,0.00
2023-03-20T04:20:28.954Z,0.00
2023-03-20T04:21:28.953Z,0.00
2023-03-20T04:22:28.953Z,0.00
2023-03-20T04:23:28.964Z,0.00
2023-03-20T04:24:28.971Z,0.00
2023-03-20T04:25:28.922Z,0.00
2023-03-20T04:26:28.896Z,0.00
2023-03-20T04:27:28.880Z,0.00
2023-03-20T04:28:28.862Z,0.00
2023-03-20T04:29:28.892Z,0.00
2023-03-20T04:30:28.888Z,0.00
2023-03-20T04:31:28.884Z,0.00
2023-03-20T04:32:28.825Z,0.00
2023-03-20T04:33:28.798Z,0.00
2023-03-20T04:34:28.819Z,0.00
2023-03-20T04:35:28.776Z,0.00
2023-03-20T04:36:28.820Z,0.00
2023-03-20T04:37:28.750Z,0.00
2023-03-20T04:38:28.733Z,0.00
2023-03-20T04:39:28.769Z,0.00
2023-03-20T04:40:28.724Z,0.00
2023-03-20T04:41:28.702Z,0.00
2023-03-20T04:42:28.709Z,0.00
2023-03-20T04:43:28.752Z,0.00
2023-03-20T04:44:28.687Z,0.00
2023-03-20T04:45:28.658Z,0.00
2023-03-20T04:46:28.705Z,0.00
2023-03-20T04:47:28.622Z,0.00
2023-03-20T04:48:28.639Z,0.00
2023-03-20T04:49:28.643Z,0.00
2023-03-20T04:50:28.592Z,0.00
2023-03-20T04:51:28.565Z,0.00
2023-03-20T04:52:28.557Z,0.00
2023-03-20T04:53:28.570Z,0.00
2023-03-20T04:54:28.555Z,0.00
2023-03-20T04:55:28.555Z,0.00
2023-03-20T04:56:28.522Z,0.00
2023-03-20T04:57:28.491Z,0.00
2023-03-20T04:58:28.490Z,0.00
2023-03-20T04:59:28.461Z,0.00
2023-03-20T05:00:28.504Z,0.00
2023-03-20T05:01:28.460Z,0.00
2023-03-20T05:02:28.429Z,4.00
2023-03-20T05:03:28.419Z,4.00
2023-03-20T05:04:28.462Z,4.00
2023-03-20T05:05:28.397Z,4.00
2023-03-20T05:06:28.439Z,4.00
2023-03-20T05:07:28.381Z,4.00
2023-03-20T05:08:28.405Z,8.00
2023-03-20T05:09:28.334Z,8.00
2023-03-20T05:10:28.332Z,12.00
2023-03-20T05:11:28.342Z,12.00
2023-03-20T05:12:28.320Z,16.00
2023-03-20T05:13:28.342Z,16.00
2023-03-20T05:14:28.268Z,20.00
2023-03-20T05:15:28.265Z,24.00
2023-03-20T05:16:28.286Z,36.00
2023-03-20T05:17:28.291Z,40.00
2023-03-20T05:18:28.241Z,48.00
2023-03-20T05:19:28.239Z,56.00
2023-03-20T05:20:28.311Z,68.00
2023-03-20T05:21:28.176Z,72.00
2023-03-20T05:22:28.163Z,84.00
2023-03-20T05:23:28.162Z,88.00
2023-03-20T05:24:28.226Z,100.00
2023-03-20T05:25:28.144Z,108.00
2023-03-20T05:26:28.222Z,120.00
2023-03-20T05:27:28.095Z,128.00
2023-03-20T05:28:28.095Z,140.00
2023-03-20T05:29:28.090Z,152.00
2023-03-20T05:30:28.092Z,164.00
2023-03-20T05:31:28.113Z,180.00
2023-03-20T05:32:28.083Z,204.00
2023-03-20T05:33:28.027Z,236.00
2023-03-20T05:34:28.013Z,272.00
2023-03-20T05:35:28.016Z,308.00
2023-03-20T05:36:28.043Z,348.00
2023-03-20T05:37:27.967Z,392.00
2023-03-20T05:38:27.962Z,428.00
2023-03-20T05:39:27.956Z,476.00
2023-03-20T05:40:27.934Z,536.00
2023-03-20T05:41:27.936Z,608.00
2023-03-20T05:42:27.938Z,684.00
2023-03-20T05:43:27.902Z,780.00
2023-03-20T05:44:27.908Z,892.00
2023-03-20T05:45:27.897Z,1016.00
2023-03-20T05:46:27.928Z,1152.00
2023-03-20T05:47:27.867Z,1264.00
2023-03-20T05:48:27.934Z,1344.00
2023-03-20T05:49:27.829Z,1416.00
2023-03-20T05:50:27.808Z,1480.00
2023-03-20T05:51:27.807Z,1504.00
2023-03-20T05:52:27.807Z,1468.00
2023-03-20T05:53:27.799Z,1500.00
2023-03-20T05:54:27.786Z,1584.00
2023-03-20T05:55:27.750Z,1684.00
2023-03-20T05:56:27.784Z,1732.00
2023-03-20T05:57:27.752Z,1824.00
2023-03-20T05:58:27.714Z,2040.00
2023-03-20T05:59:27.722Z,2168.00
2023-03-20T06:00:27.723Z,2284.00
2023-03-20T06:01:27.710Z,2484.00
2023-03-20T06:02:27.693Z,2552.00
2023-03-20T06:03:27.633Z,2680.00
2023-03-20T06:04:27.631Z,2772.00
2023-03-20T06:05:27.668Z,2820.00
2023-03-20T06:06:27.646Z,2876.00
2023-03-20T06:07:27.625Z,2952.00
2023-03-20T06:08:27.619Z,2980.00
2023-03-20T06:09:27.570Z,2976.00
2023-03-20T06:10:27.574Z,2992.00
2023-03-20T06:11:27.542Z,3048.00
2023-03-20T06:12:27.590Z,3140.00
2023-03-20T06:13:27.516Z,3132.00
2023-03-20T06:14:27.767Z,3084.00
2023-03-20T06:15:27.506Z,3112.00
2023-03-20T06:16:27.574Z,3076.00
2023-03-20T06:17:27.515Z,2964.00
2023-03-20T06:18:27.491Z,2860.00
2023-03-20T06:19:27.444Z,2812.00
2023-03-20T06:20:27.425Z,2760.00
2023-03-20T06:21:27.452Z,2684.00
2023-03-20T06:22:27.436Z,2724.00
2023-03-20T06:23:27.391Z,2832.00
2023-03-20T06:24:27.458Z,2708.00
2023-03-20T06:25:27.431Z,2776.00
2023-03-20T06:26:27.431Z,2676.00
2023-03-20T06:27:27.397Z,2772.00
2023-03-20T06:28:27.433Z,2956.00
2023-03-20T06:29:27.342Z,3072.00
2023-03-20T06:30:27.433Z,3164.00
2023-03-20T06:31:27.406Z,3228.00
2023-03-20T06:32:27.261Z,3276.00
2023-03-20T06:33:27.254Z,3364.00
2023-03-20T06:34:27.277Z,3444.00
2023-03-20T06:35:27.254Z,3548.00
2023-03-20T06:36:27.297Z,3660.00
2023-03-20T06:37:27.200Z,3664.00
2023-03-20T06:38:27.243Z,3788.00
2023-03-20T06:39:27.199Z,4004.00
2023-03-20T06:40:27.235Z,4276.00
2023-03-20T06:41:34.389Z,4480.00
2023-03-20T06:42:27.166Z,4528.00
2023-03-20T06:43:27.150Z,4556.00
2023-03-20T06:44:27.136Z,4816.00
2023-03-20T06:45:27.112Z,4944.00
2023-03-20T06:46:27.127Z,4876.00
2023-03-20T06:47:27.099Z,4728.00
2023-03-20T06:48:27.140Z,4460.00
2023-03-20T06:49:27.084Z,4248.00
2023-03-20T06:50:27.049Z,4204.00
2023-03-20T06:51:27.022Z,4140.00
2023-03-20T06:52:27.016Z,4056.00
2023-03-20T06:53:27.009Z,4036.00
2023-03-20T06:54:27.057Z,4104.00
2023-03-20T06:55:27.002Z,4128.00
2023-03-20T06:56:26.957Z,4156.00
2023-03-20T06:57:26.961Z,4148.00
2023-03-20T06:58:26.952Z,4124.00
2023-03-20T06:59:26.922Z,4356.00
2023-03-20T07:00:26.948Z,4612.00
2023-03-20T07:01:26.911Z,4764.00
2023-03-20T07:02:26.878Z,4728.00
2023-03-20T07:03:26.858Z,4532.00
2023-03-20T07:04:26.868Z,4204.00
2023-03-20T07:05:26.938Z,4020.00
2023-03-20T07:06:26.867Z,4116.00
2023-03-20T07:07:26.864Z,4352.00
2023-03-20T07:08:26.844Z,4820.00
2023-03-20T07:09:26.828Z,4624.00
2023-03-20T07:10:26.782Z,4188.00
2023-03-20T07:11:26.755Z,4068.00
2023-03-20T07:12:26.774Z,4492.00
2023-03-20T07:13:26.761Z,4720.00
2023-03-20T07:14:26.751Z,4984.00
2023-03-20T07:15:26.767Z,4624.00
2023-03-20T07:16:26.801Z,3920.00
2023-03-20T07:17:26.727Z,4052.00
2023-03-20T07:18:26.753Z,4812.00
2023-03-20T07:19:26.685Z,5060.00
2023-03-20T07:20:26.655Z,5408.00
2023-03-20T07:21:26.653Z,5908.00
2023-03-20T07:22:26.631Z,5640.00
2023-03-20T07:23:26.692Z,5296.00
2023-03-20T07:24:26.665Z,5420.00
2023-03-20T07:25:41.329Z,6848.00
2023-03-20T07:26:26.612Z,7320.00
2023-03-20T07:27:26.615Z,7368.00
2023-03-20T07:28:26.613Z,7356.00
2023-03-20T07:29:26.570Z,7140.00
2023-03-20T07:30:26.583Z,7112.00
2023-03-20T07:31:26.539Z,7216.00
2023-03-20T07:32:26.497Z,7328.00
2023-03-20T07:33:26.492Z,7180.00
2023-03-20T07:34:26.472Z,7360.00
2023-03-20T07:35:26.518Z,7992.00
2023-03-20T07:36:26.469Z,8656.00
2023-03-20T07:37:26.438Z,8960.00
2023-03-20T07:38:26.438Z,8964.00
2023-03-20T07:39:26.437Z,9372.00
2023-03-20T07:40:26.411Z,9456.00
2023-03-20T07:41:26.391Z,9960.00
2023-03-20T07:42:26.469Z,10128.00
2023-03-20T07:43:26.347Z,10284.00
2023-03-20T07:44:26.360Z,10344.00
2023-03-20T07:45:26.360Z,10608.00
2023-03-20T07:46:26.440Z,11220.00
2023-03-20T07:47:26.316Z,11564.00
2023-03-20T07:48:26.314Z,11544.00
2023-03-20T07:49:26.291Z,12484.00
2023-03-20T07:50:26.291Z,13740.00
2023-03-20T07:51:26.262Z,14120.00
2023-03-20T07:52:26.239Z,14780.00
2023-03-20T07:53:26.220Z,15220.00
2023-03-20T07:54:26.244Z,15116.00
2023-03-20T07:55:26.221Z,14680.00
2023-03-20T07:56:26.199Z,14008.00
2023-03-20T07:57:26.174Z,13048.00
2023-03-20T07:58:26.157Z,12256.00
2023-03-20T07:59:26.126Z,13136.00
2023-03-20T08:00:28.147Z,14396.00
2023-03-20T08:01:26.159Z,14700.00
2023-03-20T08:02:26.103Z,14960.00
2023-03-20T08:03:26.200Z,14964.00
2023-03-20T08:04:26.096Z,14560.00
2023-03-20T08:05:26.626Z,14576.00
2023-03-20T08:06:26.110Z,14512.00
2023-03-20T08:07:26.086Z,14736.00
2023-03-20T08:08:26.060Z,15712.00
2023-03-20T08:09:25.997Z,16832.00
2023-03-20T08:10:26.004Z,17248.00
2023-03-20T08:11:26.002Z,17472.00
2023-03-20T08:12:26.028Z,17728.00
2023-03-20T08:13:25.953Z,18048.00
2023-03-20T08:14:25.947Z,17792.00
2023-03-20T08:15:26.035Z,16288.00
2023-03-20T08:16:25.962Z,15872.00
2023-03-20T08:17:25.989Z,13748.00
2023-03-20T08:18:25.928Z,12124.00
2023-03-20T08:19:25.887Z,12120.00
2023-03-20T08:20:25.912Z,11904.00
2023-03-20T08:21:25.855Z,11540.00
2023-03-20T08:22:25.883Z,13840.00
2023-03-20T08:23:25.838Z,14228.00
2023-03-20T08:24:25.843Z,14980.00
2023-03-20T08:25:25.868Z,15776.00
2023-03-20T08:26:25.830Z,15936.00
2023-03-20T08:27:25.819Z,17344.00
2023-03-20T08:28:44.084Z,16800.00
2023-03-20T08:29:25.749Z,17344.00
2023-03-20T08:30:25.875Z,18464.00
2023-03-20T08:31:25.754Z,18944.00
2023-03-20T08:32:25.718Z,19200.00
2023-03-20T08:33:25.698Z,20544.00
2023-03-20T08:34:25.699Z,21568.00
2023-03-20T08:35:32.982Z,21376.00
2023-03-20T08:36:25.786Z,22816.00
2023-03-20T08:37:25.681Z,22816.00
2023-03-20T08:38:25.808Z,23008.00
2023-03-20T08:39:25.642Z,23424.00
2023-03-20T08:40:25.610Z,24256.00
2023-03-20T08:41:25.613Z,24384.00
2023-03-20T08:42:25.655Z,24640.00
2023-03-20T08:43:25.605Z,23968.00
2023-03-20T08:44:25.562Z,24640.00
2023-03-20T08:45:25.546Z,23840.00
2023-03-20T08:46:25.651Z,25344.00
2023-03-20T08:47:25.533Z,26016.00
2023-03-20T08:48:25.561Z,25792.00
2023-03-20T08:49:25.552Z,26336.00
2023-03-20T08:50:25.536Z,26880.00
2023-03-20T08:51:25.484Z,27808.00
2023-03-20T08:52:25.484Z,25248.00
2023-03-20T08:53:25.487Z,28640.00
2023-03-20T08:54:25.467Z,31424.00
2023-03-20T08:55:25.422Z,30592.00
2023-03-20T08:56:25.395Z,41088.00
2023-03-20T08:57:25.393Z,38976.00
2023-03-20T08:58:25.384Z,33184.00
2023-03-20T08:59:25.397Z,31360.00
2023-03-20T09:00:25.401Z,28704.00
2023-03-20T09:01:32.585Z,27552.00
2023-03-20T09:02:25.419Z,27296.00
2023-03-20T09:03:25.319Z,26592.00
2023-03-20T09:04:25.298Z,25728.00
2023-03-20T09:05:25.299Z,24960.00
2023-03-20T09:06:25.297Z,24384.00
2023-03-20T09:07:25.306Z,23936.00
2023-03-20T09:08:25.237Z,22144.00
2023-03-20T09:09:25.241Z,20224.00
2023-03-20T09:10:25.214Z,19040.00
2023-03-20T09:11:25.214Z,17888.00
2023-03-20T09:12:25.239Z,17632.00
2023-03-20T09:13:27.701Z,17856.00
2023-03-20T09:14:25.181Z,18144.00
2023-03-20T09:15:25.158Z,18144.00
2023-03-20T09:16:25.177Z,18048.00
2023-03-20T09:17:25.142Z,19424.00
2023-03-20T09:18:25.145Z,22400.00
2023-03-20T09:19:25.124Z,23200.00
2023-03-20T09:20:25.098Z,26112.00
2023-03-20T09:21:25.086Z,25184.00
2023-03-20T09:22:25.068Z,26688.00
2023-03-20T09:23:25.086Z,26944.00
2023-03-20T09:24:25.096Z,25856.00
2023-03-20T09:25:25.041Z,23648.00
2023-03-20T09:26:25.023Z,21312.00
2023-03-20T09:27:24.997Z,19904.00
2023-03-20T09:28:25.020Z,18784.00
2023-03-20T09:29:25.004Z,17088.00
2023-03-20T09:30:25.060Z,15584.00
2023-03-20T09:31:25.026Z,15104.00
2023-03-20T09:32:24.959Z,15520.00
2023-03-20T09:33:24.922Z,16608.00
2023-03-20T09:34:24.905Z,18240.00
2023-03-20T09:35:24.925Z,21152.00
2023-03-20T09:36:24.933Z,24064.00
2023-03-20T09:37:24.872Z,27168.00
2023-03-20T09:38:24.865Z,30112.00
2023-03-20T09:39:24.849Z,25056.00
2023-03-20T09:40:24.843Z,24512.00
2023-03-20T09:41:27.919Z,21760.00
2023-03-20T09:42:24.849Z,19200.00
2023-03-20T09:43:24.808Z,16896.00
2023-03-20T09:44:24.806Z,15392.00
2023-03-20T09:45:24.794Z,13844.00
2023-03-20T09:46:24.784Z,12024.00
2023-03-20T09:47:24.746Z,10324.00
2023-03-20T09:48:24.785Z,9724.00
2023-03-20T09:49:24.713Z,10284.00
2023-03-20T09:50:24.721Z,11908.00
2023-03-20T09:51:24.707Z,13816.00
2023-03-20T09:52:24.690Z,14896.00
2023-03-20T09:53:24.683Z,15284.00
2023-03-20T09:54:24.692Z,15904.00
2023-03-20T09:55:24.700Z,17760.00
2023-03-20T09:56:24.636Z,19040.00
2023-03-20T09:57:24.615Z,18464.00
2023-03-20T09:58:24.606Z,19232.00
2023-03-20T09:59:24.592Z,22688.00
2023-03-20T10:00:24.631Z,31296.00
2023-03-20T10:01:24.586Z,30560.00
2023-03-20T10:02:24.573Z,25696.00
2023-03-20T10:03:24.540Z,19360.00
2023-03-20T10:04:24.617Z,19648.00
2023-03-20T10:05:24.556Z,17824.00
2023-03-20T10:06:24.535Z,13780.00
2023-03-20T10:07:24.485Z,12484.00
2023-03-20T10:08:24.511Z,12472.00
2023-03-20T10:09:24.460Z,13888.00
2023-03-20T10:10:24.464Z,15488.00
2023-03-20T10:11:24.452Z,15328.00
2023-03-20T10:12:24.445Z,15144.00
2023-03-20T10:13:24.417Z,14508.00
2023-03-20T10:14:24.603Z,14044.00
2023-03-20T10:15:24.389Z,13304.00
2023-03-20T10:16:24.431Z,12160.00
2023-03-20T10:17:24.365Z,10736.00
2023-03-20T10:18:24.376Z,9372.00
2023-03-20T10:19:24.324Z,8196.00
2023-03-20T10:20:24.324Z,7792.00
2023-03-20T10:21:24.320Z,71232.00
2023-03-20T10:22:24.299Z,72352.00
2023-03-20T10:23:24.272Z,68896.00
2023-03-20T10:24:24.290Z,71072.00
2023-03-20T10:25:24.291Z,66656.00
2023-03-20T10:26:24.244Z,68032.00
2023-03-20T10:27:26.260Z,66912.00
2023-03-20T10:28:24.208Z,68096.00
2023-03-20T10:29:24.195Z,69152.00
2023-03-20T10:30:24.215Z,70432.00
2023-03-20T10:31:24.241Z,70208.00
2023-03-20T10:32:24.166Z,68096.00
2023-03-20T10:33:24.157Z,67104.00
2023-03-20T10:34:24.171Z,67232.00
2023-03-20T10:35:24.133Z,67520.00
2023-03-20T10:36:24.152Z,72704.00
2023-03-20T10:37:24.113Z,74944.00
2023-03-20T10:38:24.087Z,79648.00
2023-03-20T10:39:24.105Z,79808.00
2023-03-20T10:40:24.105Z,78336.00
2023-03-20T10:41:24.063Z,31616.00
2023-03-20T10:42:24.094Z,28320.00
2023-03-20T10:43:24.030Z,47616.00
2023-03-20T10:44:24.022Z,42784.00
2023-03-20T10:45:24.018Z,37440.00
2023-03-20T10:46:24.047Z,37024.00
2023-03-20T10:47:24.009Z,32512.00
2023-03-20T10:48:24.049Z,26336.00
2023-03-20T10:49:23.957Z,20480.00
2023-03-20T10:50:23.953Z,17376.00
2023-03-20T10:51:23.953Z,16896.00
2023-03-20T10:52:23.941Z,15072.00
2023-03-20T10:53:23.923Z,14504.00
2023-03-20T10:54:23.947Z,14744.00
2023-03-20T10:55:23.901Z,15488.00
2023-03-20T10:56:23.884Z,16192.00
2023-03-20T10:57:23.888Z,17056.00
2023-03-20T10:58:23.863Z,18752.00
2023-03-20T10:59:23.842Z,20224.00
2023-03-20T11:00:23.875Z,21440.00
2023-03-20T11:01:23.840Z,22272.00
2023-03-20T11:02:23.798Z,22624.00
2023-03-20T11:03:23.876Z,22464.00
2023-03-20T11:04:23.892Z,39456.00
2023-03-20T11:05:23.772Z,22944.00
2023-03-20T11:06:23.777Z,22400.00
2023-03-20T11:07:23.746Z,22912.00
2023-03-20T11:08:23.751Z,22496.00
2023-03-20T11:09:23.724Z,22944.00
2023-03-20T11:10:23.772Z,22208.00
2023-03-20T11:11:23.693Z,22016.00
2023-03-20T11:12:23.698Z,21920.00
2023-03-20T11:13:23.663Z,21184.00
2023-03-20T11:14:23.656Z,21536.00
2023-03-20T11:15:23.639Z,22752.00
2023-03-20T11:16:23.698Z,23616.00
2023-03-20T11:17:23.624Z,24576.00
2023-03-20T11:18:23.631Z,26144.00
2023-03-20T11:19:23.593Z,30816.00
2023-03-20T11:20:23.633Z,29696.00
2023-03-20T11:21:23.578Z,38304.00
2023-03-20T11:22:23.561Z,38336.00
2023-03-20T11:23:23.541Z,42304.00
2023-03-20T11:24:23.564Z,42656.00
2023-03-20T11:25:23.526Z,73696.00
2023-03-20T11:26:23.501Z,32864.00
2023-03-20T11:27:23.506Z,63904.00
2023-03-20T11:28:23.480Z,76928.00
2023-03-20T11:29:23.467Z,23840.00
2023-03-20T11:30:23.498Z,21664.00
2023-03-20T11:31:23.475Z,26400.00
2023-03-20T11:32:23.433Z,67200.00
2023-03-20T11:33:23.425Z,27872.00
2023-03-20T11:34:23.421Z,25568.00
2023-03-20T11:35:23.409Z,43904.00
2023-03-20T11:36:24.785Z,45984.00
2023-03-20T11:37:23.442Z,40704.00
2023-03-20T11:38:23.354Z,32928.00
2023-03-20T11:39:23.382Z,25696.00
2023-03-20T11:40:23.339Z,21728.00
2023-03-20T11:41:23.319Z,20352.00
2023-03-20T11:42:23.382Z,19360.00
2023-03-20T11:43:23.292Z,17664.00
2023-03-20T11:44:23.297Z,16576.00
2023-03-20T11:45:23.276Z,16160.00
2023-03-20T11:46:23.441Z,15648.00
2023-03-20T11:47:23.292Z,14688.00
2023-03-20T11:48:23.249Z,13504.00
2023-03-20T11:49:23.204Z,12824.00
2023-03-20T11:50:23.211Z,13096.00
2023-03-20T11:51:23.183Z,13876.00
2023-03-20T11:52:23.176Z,14284.00
2023-03-20T11:53:23.194Z,14396.00
2023-03-20T11:54:23.194Z,14364.00
2023-03-20T11:55:23.189Z,14500.00
2023-03-20T11:56:23.125Z,15648.00
2023-03-20T11:57:23.136Z,16352.00
2023-03-20T11:58:23.133Z,16800.00
2023-03-20T11:59:23.109Z,16864.00
2023-03-20T12:00:23.195Z,16160.00
2023-03-20T12:01:23.070Z,15016.00
2023-03-20T12:02:23.136Z,14620.00
2023-03-20T12:03:23.050Z,14696.00
2023-03-20T12:04:23.038Z,15076.00
2023-03-20T12:05:23.013Z,15584.00
2023-03-20T12:06:23.058Z,16224.00
2023-03-20T12:07:23.018Z,16992.00
2023-03-20T12:08:22.993Z,17408.00
2023-03-20T12:09:22.973Z,17696.00
2023-03-20T12:10:22.953Z,17696.00
2023-03-20T12:11:22.943Z,17760.00
2023-03-20T12:12:22.960Z,17632.00
2023-03-20T12:13:22.935Z,17632.00
2023-03-20T12:14:22.903Z,17824.00
2023-03-20T12:15:22.934Z,18464.00
2023-03-20T12:16:22.917Z,19680.00
2023-03-20T12:17:22.856Z,24128.00
2023-03-20T12:18:22.877Z,21920.00
2023-03-20T12:19:22.837Z,22304.00
2023-03-20T12:20:22.810Z,22528.00
2023-03-20T12:21:22.812Z,22016.00
2023-03-20T12:22:22.795Z,21056.00
2023-03-20T12:23:22.820Z,20192.00
2023-03-20T12:24:22.839Z,19552.00
2023-03-20T12:25:22.743Z,19040.00
2023-03-20T12:26:22.837Z,18592.00
2023-03-20T12:27:22.764Z,18368.00