createdAt,value
2022-10-24T00:01:14.846Z,100.00
2022-10-24T00:03:42.330Z,100.00
2022-10-24T00:06:11.042Z,100.00
2022-10-24T00:08:39.031Z,100.00
2022-10-24T00:11:15.272Z,100.00
2022-10-24T00:13:42.630Z,100.00
2022-10-24T00:16:10.924Z,100.00
2022-10-24T00:18:38.090Z,100.00
2022-10-24T00:21:05.490Z,100.00
2022-10-24T00:23:32.572Z,100.00
2022-10-24T00:26:04.217Z,100.00
2022-10-24T00:28:33.418Z,100.00
2022-10-24T00:31:00.565Z,100.00
2022-10-24T00:33:27.702Z,100.00
2022-10-24T00:35:54.883Z,100.00
2022-10-24T00:38:22.116Z,100.00
2022-10-24T00:40:49.241Z,100.00
2022-10-24T00:43:22.584Z,100.00
2022-10-24T00:45:54.981Z,100.00
2022-10-24T00:48:52.541Z,100.00
2022-10-24T00:51:24.622Z,100.00
2022-10-24T00:53:54.405Z,100.00
2022-10-24T00:56:23.363Z,100.00
2022-10-24T00:58:51.010Z,100.00
2022-10-24T01:01:18.208Z,100.00
2022-10-24T01:03:45.418Z,100.00
2022-10-24T01:06:27.380Z,100.00
2022-10-24T01:09:07.047Z,100.00
2022-10-24T01:11:50.836Z,100.00
2022-10-24T01:14:32.847Z,100.00
2022-10-24T01:17:16.134Z,100.00
2022-10-24T01:20:16.565Z,100.00
2022-10-24T01:23:01.598Z,100.00
2022-10-24T01:25:47.030Z,100.00
2022-10-24T01:28:21.102Z,100.00
2022-10-24T01:31:10.436Z,100.00
2022-10-24T01:33:46.486Z,100.00
2022-10-24T01:36:26.072Z,100.00
2022-10-24T01:38:57.311Z,100.00
2022-10-24T01:41:27.594Z,100.00
2022-10-24T01:44:02.396Z,100.00
2022-10-24T01:46:33.436Z,100.00
2022-10-24T01:49:10.053Z,100.00
2022-10-24T01:51:37.132Z,100.00
2022-10-24T01:54:04.403Z,100.00
2022-10-24T01:56:31.523Z,100.00
2022-10-24T01:59:05.404Z,100.00
2022-10-24T02:01:32.625Z,100.00
2022-10-24T02:04:04.186Z,100.00
2022-10-24T02:06:39.203Z,100.00
2022-10-24T02:09:10.668Z,100.00
2022-10-24T02:11:38.831Z,100.00
2022-10-24T02:14:14.869Z,100.00
2022-10-24T02:16:43.382Z,100.00
2022-10-24T02:19:11.067Z,100.00
2022-10-24T02:21:48.235Z,100.00
2022-10-24T02:24:22.261Z,100.00
2022-10-24T02:26:54.442Z,100.00
2022-10-24T02:29:33.152Z,100.00
2022-10-24T02:32:01.598Z,100.00
2022-10-24T02:34:31.009Z,100.00
2022-10-24T02:36:58.639Z,100.00
2022-10-24T02:39:26.426Z,100.00
2022-10-24T02:41:55.062Z,100.00
2022-10-24T02:44:23.535Z,100.00
2022-10-24T02:46:52.214Z,100.00
2022-10-24T02:49:19.292Z,100.00
2022-10-24T02:51:46.853Z,100.00
2022-10-24T02:54:13.906Z,100.00
2022-10-24T02:56:44.999Z,100.00
2022-10-24T02:59:12.132Z,100.00
2022-10-24T03:01:39.256Z,100.00
2022-10-24T03:04:06.921Z,100.00
2022-10-24T03:06:34.014Z,100.00
2022-10-24T03:09:01.151Z,100.00
2022-10-24T03:11:28.273Z,100.00
2022-10-24T03:13:55.558Z,100.00
2022-10-24T03:16:22.663Z,100.00
2022-10-24T03:18:49.751Z,100.00
2022-10-24T03:21:16.811Z,100.00
2022-10-24T03:23:43.979Z,100.00
2022-10-24T03:26:11.101Z,100.00
2022-10-24T03:28:39.047Z,100.00
2022-10-24T03:31:06.701Z,100.00
2022-10-24T03:33:34.019Z,100.00
2022-10-24T03:36:01.129Z,100.00
2022-10-24T03:38:28.230Z,100.00
2022-10-24T03:40:55.382Z,100.00
2022-10-24T03:43:22.502Z,100.00
2022-10-24T03:45:49.646Z,100.00
2022-10-24T03:48:16.721Z,100.00
2022-10-24T03:50:43.855Z,100.00
2022-10-24T03:53:10.991Z,100.00
2022-10-24T03:55:38.749Z,100.00
2022-10-24T03:58:05.848Z,100.00
2022-10-24T04:00:38.819Z,100.00
2022-10-24T04:03:09.867Z,100.00
2022-10-24T04:08:09.560Z,100.00
2022-10-24T04:10:36.641Z,100.00
2022-10-24T04:13:03.915Z,100.00
2022-10-24T04:15:31.169Z,100.00
2022-10-24T04:17:58.247Z,100.00
2022-10-24T04:20:25.476Z,100.00
2022-10-24T04:22:52.665Z,100.00
2022-10-24T04:25:20.036Z,100.00
2022-10-24T04:27:47.302Z,100.00
2022-10-24T04:30:16.528Z,100.00
2022-10-24T04:32:45.008Z,100.00
2022-10-24T04:35:12.592Z,100.00
2022-10-24T04:37:39.688Z,100.00
2022-10-24T04:40:07.397Z,100.00
2022-10-24T04:42:34.533Z,100.00
2022-10-24T04:45:01.644Z,100.00
2022-10-24T04:47:28.756Z,100.00
2022-10-24T04:49:55.855Z,100.00
2022-10-24T04:52:23.169Z,100.00
2022-10-24T04:54:50.272Z,100.00
2022-10-24T04:57:17.515Z,100.00
2022-10-24T04:59:44.619Z,100.00
2022-10-24T05:02:11.794Z,100.00
2022-10-24T05:04:38.921Z,100.00
2022-10-24T05:07:05.998Z,100.00
2022-10-24T05:09:33.163Z,100.00
2022-10-24T05:12:00.395Z,100.00
2022-10-24T05:14:27.606Z,100.00
2022-10-24T05:16:54.794Z,100.00
2022-10-24T05:19:21.991Z,100.00
2022-10-24T05:21:49.201Z,100.00
2022-10-24T05:24:16.521Z,100.00
2022-10-24T05:26:43.807Z,100.00
2022-10-24T05:29:10.878Z,100.00
2022-10-24T05:31:37.993Z,100.00
2022-10-24T05:34:05.098Z,100.00
2022-10-24T05:36:32.237Z,100.00
2022-10-24T05:38:59.354Z,100.00
2022-10-24T05:41:26.456Z,100.00
2022-10-24T05:43:53.589Z,100.00
2022-10-24T05:46:20.664Z,100.00
2022-10-24T05:48:47.800Z,100.00
2022-10-24T05:51:14.887Z,100.00
2022-10-24T05:53:41.980Z,100.00
2022-10-24T05:56:09.129Z,100.00
2022-10-24T05:58:36.343Z,100.00
2022-10-24T06:01:03.611Z,100.00
2022-10-24T06:03:30.826Z,100.00
2022-10-24T06:05:58.070Z,100.00
2022-10-24T06:08:25.302Z,100.00
2022-10-24T06:10:53.556Z,100.00
2022-10-24T06:13:20.805Z,100.00
2022-10-24T06:15:48.167Z,100.00
2022-10-24T06:18:16.697Z,100.00
2022-10-24T06:20:43.979Z,100.00
2022-10-24T06:23:11.172Z,100.00
2022-10-24T06:25:41.532Z,100.00
2022-10-24T06:30:42.406Z,100.00
2022-10-24T06:33:10.062Z,100.00
2022-10-24T06:35:37.146Z,100.00
2022-10-24T06:38:04.325Z,100.00
2022-10-24T06:40:31.822Z,100.00
2022-10-24T06:42:59.024Z,100.00
2022-10-24T06:45:26.144Z,100.00
2022-10-24T06:47:54.320Z,100.00
2022-10-24T06:50:21.916Z,100.00
2022-10-24T06:52:48.976Z,100.00
2022-10-24T06:55:16.175Z,100.00
2022-10-24T06:57:43.609Z,100.00
2022-10-24T07:00:11.425Z,100.00
2022-10-24T07:02:38.595Z,100.00
2022-10-24T07:05:09.130Z,100.00
2022-10-24T07:07:36.372Z,100.00
2022-10-24T07:10:03.738Z,100.00
2022-10-24T07:12:30.846Z,100.00
2022-10-24T07:14:57.908Z,100.00
2022-10-24T07:17:25.008Z,100.00
2022-10-24T07:19:53.824Z,100.00
2022-10-24T07:22:21.066Z,100.00
2022-10-24T07:24:53.561Z,100.00
2022-10-24T07:27:21.158Z,100.00
2022-10-24T07:29:48.336Z,100.00
2022-10-24T07:32:15.418Z,100.00
2022-10-24T07:34:42.586Z,100.00
2022-10-24T07:37:09.751Z,100.00
2022-10-24T07:39:37.506Z,100.00
2022-10-24T07:42:04.575Z,100.00
2022-10-24T07:44:31.660Z,100.00
2022-10-24T07:46:58.730Z,100.00
2022-10-24T07:49:28.992Z,100.00
2022-10-24T07:51:58.551Z,100.00
2022-10-24T07:54:26.740Z,100.00
2022-10-24T07:56:54.181Z,100.00
2022-10-24T07:59:40.666Z,100.00
2022-10-24T08:02:11.045Z,100.00
2022-10-24T08:04:38.449Z,100.00
2022-10-24T08:07:11.536Z,100.00
2022-10-24T08:09:42.735Z,100.00
2022-10-24T08:12:10.129Z,100.00
2022-10-24T08:14:38.473Z,100.00
2022-10-24T08:17:05.602Z,100.00
2022-10-24T08:19:33.336Z,100.00
2022-10-24T08:22:01.101Z,100.00
2022-10-24T08:24:28.344Z,100.00
2022-10-24T08:26:58.196Z,100.00
2022-10-24T08:29:25.461Z,100.00
2022-10-24T08:31:55.588Z,100.00
2022-10-24T08:34:23.307Z,100.00
2022-10-24T08:36:50.532Z,100.00
2022-10-24T08:39:18.784Z,100.00
2022-10-24T08:41:59.441Z,100.00
2022-10-24T08:44:31.126Z,100.00
2022-10-24T08:47:09.859Z,100.00
2022-10-24T08:49:52.153Z,100.00
2022-10-24T08:52:49.181Z,100.00
2022-10-24T08:55:30.883Z,100.00
2022-10-24T08:58:05.515Z,100.00
2022-10-24T09:00:41.763Z,100.00
2022-10-24T09:03:31.226Z,100.00
2022-10-24T09:06:08.218Z,100.00
2022-10-24T09:08:43.734Z,100.00
2022-10-24T09:11:14.195Z,100.00
2022-10-24T09:13:41.255Z,100.00
2022-10-24T09:16:22.849Z,100.00
2022-10-24T09:18:53.387Z,100.00
2022-10-24T09:21:21.501Z,100.00
2022-10-24T09:23:50.000Z,100.00
2022-10-24T09:26:24.543Z,100.00
2022-10-24T09:28:51.654Z,100.00
2022-10-24T09:31:21.201Z,100.00
2022-10-24T09:33:49.717Z,100.00
2022-10-24T09:36:18.565Z,100.00
2022-10-24T09:38:46.886Z,100.00
2022-10-24T09:41:13.884Z,100.00
2022-10-24T09:43:43.578Z,100.00
2022-10-24T09:46:13.976Z,100.00
2022-10-24T09:49:02.934Z,100.00
2022-10-24T09:51:36.290Z,100.00
2022-10-24T09:54:18.589Z,100.00
2022-10-24T09:56:54.322Z,100.00
2022-10-24T10:00:00.608Z,100.00
2022-10-24T10:02:28.237Z,100.00
2022-10-24T10:05:04.188Z,100.00
2022-10-24T10:07:33.771Z,100.00
2022-10-24T10:10:19.691Z,100.00
2022-10-24T10:13:00.100Z,99.01
2022-10-24T10:15:46.030Z,98.76
2022-10-24T10:18:25.097Z,99.31
2022-10-24T10:21:11.923Z,98.21
2022-10-24T10:23:48.584Z,98.48
2022-10-24T10:26:28.509Z,97.14
2022-10-24T10:29:04.597Z,97.25
2022-10-24T10:31:43.593Z,96.92
2022-10-24T10:34:35.665Z,96.98
2022-10-24T10:37:08.408Z,95.92
2022-10-24T10:40:13.927Z,96.16
2022-10-24T10:42:59.359Z,96.08
2022-10-24T10:45:39.900Z,95.70
2022-10-24T10:48:25.550Z,95.57
2022-10-24T10:51:07.295Z,95.09
2022-10-24T10:53:55.301Z,94.29
2022-10-24T10:56:32.683Z,94.16
2022-10-24T10:59:37.578Z,94.27
2022-10-24T11:02:38.452Z,94.63
2022-10-24T11:05:14.486Z,94.83
2022-10-24T11:07:50.936Z,93.77
2022-10-24T11:10:22.297Z,93.94
2022-10-24T11:12:49.566Z,93.14
2022-10-24T11:15:29.668Z,93.24
2022-10-24T11:18:06.518Z,93.49
2022-10-24T11:20:44.195Z,92.78
2022-10-24T11:23:23.229Z,93.25
2022-10-24T11:26:08.022Z,92.28
2022-10-24T11:28:46.776Z,92.52
2022-10-24T11:31:15.216Z,92.68
2022-10-24T11:33:45.615Z,91.84
2022-10-24T11:36:45.533Z,91.01
2022-10-24T11:39:14.458Z,92.00
2022-10-24T11:41:59.617Z,92.18
2022-10-24T11:44:44.196Z,90.93
2022-10-24T11:47:25.987Z,91.37
2022-10-24T11:50:12.898Z,90.87
2022-10-24T11:52:43.807Z,90.58
2022-10-24T11:55:17.032Z,90.55
2022-10-24T11:57:46.491Z,89.91
2022-10-24T12:00:26.002Z,89.85
2022-10-24T12:03:11.802Z,90.06
2022-10-24T12:05:41.894Z,90.32
2022-10-24T12:08:28.843Z,89.49
2022-10-24T12:11:11.144Z,89.50
2022-10-24T12:13:50.131Z,89.56
2022-10-24T12:16:45.491Z,89.75
2022-10-24T12:19:16.019Z,89.57
2022-10-24T12:21:55.198Z,89.20
2022-10-24T12:24:37.099Z,88.13
2022-10-24T12:27:19.430Z,88.19
2022-10-24T12:30:01.106Z,88.07
2022-10-24T12:32:40.634Z,87.76
2022-10-24T12:35:30.317Z,87.44
2022-10-24T12:37:58.731Z,86.88
2022-10-24T12:40:57.643Z,87.00
2022-10-24T12:43:37.592Z,86.73
2022-10-24T12:46:25.680Z,86.35
2022-10-24T12:48:58.895Z,85.91
2022-10-24T12:51:36.278Z,85.56
2022-10-24T12:54:12.194Z,84.97
2022-10-24T12:56:51.481Z,85.29
2022-10-24T12:59:25.148Z,85.46
2022-10-24T13:02:14.974Z,85.08
2022-10-24T13:05:07.999Z,81.20
2022-10-24T13:07:48.407Z,77.51
2022-10-24T13:10:45.416Z,75.89
2022-10-24T13:13:27.239Z,73.57
2022-10-24T13:15:55.369Z,71.66
2022-10-24T13:18:46.939Z,72.40
2022-10-24T13:21:15.134Z,72.41
2022-10-24T13:23:46.279Z,70.68
2022-10-24T13:26:40.286Z,70.90
2022-10-24T13:29:39.360Z,72.62
2022-10-24T13:32:06.307Z,71.27
2022-10-24T13:34:56.585Z,70.71
2022-10-24T13:37:26.650Z,70.36
2022-10-24T13:39:57.128Z,69.49
2022-10-24T13:42:39.779Z,69.44
2022-10-24T13:45:34.322Z,69.33
2022-10-24T13:48:07.130Z,69.04
2022-10-24T13:50:37.496Z,69.65
2022-10-24T13:53:30.900Z,70.20
2022-10-24T13:56:02.775Z,71.45
2022-10-24T13:58:40.978Z,70.89
2022-10-24T14:01:25.441Z,72.21
2022-10-24T14:03:54.066Z,72.44
2022-10-24T14:06:26.052Z,71.30
2022-10-24T14:09:05.559Z,72.95
2022-10-24T14:11:35.234Z,72.96
2022-10-24T14:14:07.069Z,73.32
2022-10-24T14:16:35.675Z,75.21
2022-10-24T14:19:29.569Z,74.61
2022-10-24T14:21:58.123Z,74.88
2022-10-24T14:24:25.457Z,75.03
2022-10-24T14:26:53.403Z,75.08
2022-10-24T14:29:31.119Z,75.83
2022-10-24T14:32:00.867Z,76.31
2022-10-24T14:34:31.436Z,75.94
2022-10-24T14:37:05.492Z,75.89
2022-10-24T14:39:32.908Z,76.35
2022-10-24T14:42:01.551Z,74.93
2022-10-24T14:44:29.178Z,75.12
2022-10-24T14:47:04.350Z,76.29
2022-10-24T14:49:34.127Z,76.14
2022-10-24T14:52:27.527Z,75.62
2022-10-24T14:55:00.509Z,75.42
2022-10-24T14:57:29.067Z,76.12
2022-10-24T14:59:59.615Z,76.01
2022-10-24T15:02:30.506Z,76.40
2022-10-24T15:05:22.987Z,76.55
2022-10-24T15:08:23.408Z,76.57
2022-10-24T15:11:04.116Z,76.45
2022-10-24T15:13:33.287Z,76.49
2022-10-24T15:16:01.840Z,76.82
2022-10-24T15:18:31.494Z,77.59
2022-10-24T15:21:14.680Z,78.22
2022-10-24T15:23:51.165Z,78.78
2022-10-24T15:26:42.880Z,79.14
2022-10-24T15:29:13.368Z,79.26
2022-10-24T15:31:46.364Z,79.51
2022-10-24T15:34:34.634Z,79.66
2022-10-24T15:37:04.134Z,79.79
2022-10-24T15:39:31.610Z,80.29
2022-10-24T15:41:59.287Z,80.64
2022-10-24T15:44:32.340Z,81.07
2022-10-24T15:46:59.819Z,81.55
2022-10-24T15:49:29.250Z,81.67
2022-10-24T15:51:59.577Z,82.50
2022-10-24T15:54:27.304Z,83.25
2022-10-24T15:56:55.509Z,83.55
2022-10-24T15:59:26.795Z,83.76
2022-10-24T16:02:00.303Z,84.20
2022-10-24T16:04:28.149Z,84.21
2022-10-24T16:06:56.162Z,84.60
2022-10-24T16:09:31.330Z,84.52
2022-10-24T16:11:59.238Z,84.64
2022-10-24T16:14:26.835Z,84.70
2022-10-24T16:16:55.365Z,84.47
2022-10-24T16:19:23.962Z,84.78
2022-10-24T16:21:52.764Z,84.42
2022-10-24T16:24:20.246Z,84.29
2022-10-24T16:26:47.628Z,84.59
2022-10-24T16:29:15.341Z,84.32
2022-10-24T16:31:44.033Z,83.94
2022-10-24T16:34:11.737Z,83.89
2022-10-24T16:36:41.738Z,83.45
2022-10-24T16:39:09.264Z,83.09
2022-10-24T16:41:36.833Z,83.39
2022-10-24T16:44:04.414Z,83.56
2022-10-24T16:46:31.777Z,83.58
2022-10-24T16:48:59.290Z,82.68
2022-10-24T16:51:32.329Z,82.39
2022-10-24T16:54:01.318Z,82.99
2022-10-24T16:56:30.346Z,83.81
2022-10-24T16:58:57.947Z,84.00
2022-10-24T17:01:27.781Z,83.90
2022-10-24T17:03:55.432Z,83.94
2022-10-24T17:06:23.032Z,84.07
2022-10-24T17:08:51.712Z,83.89
2022-10-24T17:11:43.261Z,83.88
2022-10-24T17:16:41.903Z,84.72
2022-10-24T17:19:16.196Z,84.54
2022-10-24T17:21:48.960Z,84.46
2022-10-24T17:24:22.201Z,84.90
2022-10-24T17:26:50.165Z,84.39
2022-10-24T17:29:30.125Z,84.59
2022-10-24T17:31:58.930Z,84.36
2022-10-24T17:34:27.038Z,84.90
2022-10-24T17:37:19.699Z,84.96
2022-10-24T17:39:50.655Z,85.13
2022-10-24T17:42:19.577Z,85.48
2022-10-24T17:44:47.787Z,85.63
2022-10-24T17:47:18.376Z,85.46
2022-10-24T17:49:46.105Z,84.88
2022-10-24T17:52:18.152Z,85.03
2022-10-24T17:54:45.994Z,85.20
2022-10-24T17:57:13.585Z,85.52
2022-10-24T17:59:41.082Z,85.78
2022-10-24T18:02:13.352Z,85.90
2022-10-24T18:04:43.053Z,86.12
2022-10-24T18:07:10.728Z,85.78
2022-10-24T18:09:40.208Z,85.72
2022-10-24T18:12:07.953Z,86.16
2022-10-24T18:14:41.553Z,86.58
2022-10-24T18:17:09.063Z,86.39
2022-10-24T18:19:36.650Z,86.14
2022-10-24T18:22:04.000Z,86.33
2022-10-24T18:24:31.727Z,86.44
2022-10-24T18:26:59.333Z,86.65
2022-10-24T18:29:26.927Z,86.65
2022-10-24T18:31:54.551Z,86.48
2022-10-24T18:34:34.770Z,86.89
2022-10-24T18:37:02.331Z,87.31
2022-10-24T18:39:30.133Z,87.63
2022-10-24T18:42:26.104Z,87.41
2022-10-24T18:44:53.824Z,87.48
2022-10-24T18:47:24.820Z,87.99
2022-10-24T18:49:54.549Z,87.52
2022-10-24T18:52:56.337Z,87.58
2022-10-24T18:55:26.465Z,87.22
2022-10-24T18:57:54.421Z,87.49
2022-10-24T19:00:24.307Z,87.55
2022-10-24T19:03:21.822Z,88.05
2022-10-24T19:05:55.748Z,87.61
2022-10-24T19:08:25.338Z,88.33
2022-10-24T19:10:56.229Z,88.28
2022-10-24T19:13:25.778Z,88.11
2022-10-24T19:16:01.312Z,88.46
2022-10-24T19:18:28.876Z,88.07
2022-10-24T19:20:56.369Z,88.30
2022-10-24T19:23:24.843Z,88.68
2022-10-24T19:25:52.464Z,87.93
2022-10-24T19:28:20.846Z,87.69
2022-10-24T19:30:48.821Z,87.54
2022-10-24T19:33:16.860Z,88.22
2022-10-24T19:35:48.930Z,88.18
2022-10-24T19:38:17.863Z,87.98
2022-10-24T19:40:52.122Z,87.89
2022-10-24T19:43:20.615Z,88.09
2022-10-24T19:46:00.526Z,88.10
2022-10-24T19:48:37.413Z,88.02
2022-10-24T19:51:07.028Z,87.82
2022-10-24T19:53:35.621Z,88.33
2022-10-24T19:56:07.667Z,88.40
2022-10-24T19:58:35.269Z,88.54
2022-10-24T20:01:08.131Z,88.89
2022-10-24T20:03:37.069Z,89.44
2022-10-24T20:06:04.797Z,89.81
2022-10-24T20:08:32.289Z,90.07
2022-10-24T20:11:00.474Z,90.02
2022-10-24T20:13:28.192Z,90.10
2022-10-24T20:16:00.122Z,89.97
2022-10-24T20:18:28.736Z,89.81
2022-10-24T20:20:58.958Z,89.96
2022-10-24T20:23:26.565Z,90.55
2022-10-24T20:26:15.718Z,90.82
2022-10-24T20:28:46.092Z,90.93
2022-10-24T20:31:29.643Z,90.95
2022-10-24T20:34:06.864Z,90.15
2022-10-24T20:36:47.342Z,90.79
2022-10-24T20:39:16.336Z,90.31
2022-10-24T20:41:43.935Z,90.36
2022-10-24T20:44:12.028Z,91.28
2022-10-24T20:46:40.219Z,91.69
2022-10-24T20:49:07.712Z,91.24
2022-10-24T20:51:35.182Z,91.76
2022-10-24T20:54:02.782Z,92.07
2022-10-24T20:56:30.511Z,91.74
2022-10-24T20:58:57.993Z,91.76
2022-10-24T21:01:27.706Z,91.82
2022-10-24T21:03:56.559Z,91.75
2022-10-24T21:06:26.067Z,91.53
2022-10-24T21:08:55.569Z,91.67
2022-10-24T21:11:26.325Z,91.70
2022-10-24T21:14:01.726Z,92.09
2022-10-24T21:16:29.674Z,92.20
2022-10-24T21:18:58.483Z,92.26
2022-10-24T21:21:26.443Z,92.24
2022-10-24T21:23:57.272Z,91.94
2022-10-24T21:26:26.922Z,91.93
2022-10-24T21:28:59.487Z,92.27
2022-10-24T21:31:42.298Z,93.03
2022-10-24T21:34:10.012Z,93.37
2022-10-24T21:36:37.485Z,93.91
2022-10-24T21:39:05.209Z,93.11
2022-10-24T21:41:33.663Z,93.24
2022-10-24T21:44:01.268Z,93.47
2022-10-24T21:46:31.861Z,93.79
2022-10-24T21:48:59.934Z,94.46
2022-10-24T21:51:33.309Z,95.45
2022-10-24T21:54:03.543Z,95.49
2022-10-24T21:56:34.526Z,95.37
2022-10-24T21:59:05.468Z,94.74
2022-10-24T22:01:35.312Z,95.07
2022-10-24T22:04:03.547Z,95.66
2022-10-24T22:06:32.021Z,96.01
2022-10-24T22:08:59.838Z,96.41
2022-10-24T22:11:30.204Z,97.61
2022-10-24T22:13:58.033Z,97.66
2022-10-24T22:16:28.164Z,97.30
2022-10-24T22:18:57.205Z,98.16
2022-10-24T22:21:27.560Z,97.70
2022-10-24T22:23:56.933Z,97.64
2022-10-24T22:26:25.530Z,98.39
2022-10-24T22:28:55.780Z,98.78
2022-10-24T22:31:25.169Z,98.44
2022-10-24T22:33:53.280Z,98.61
2022-10-24T22:36:42.711Z,98.26
2022-10-24T22:39:16.419Z,97.88
2022-10-24T22:41:46.673Z,98.90
2022-10-24T22:44:16.812Z,98.82
2022-10-24T22:47:06.336Z,98.93
2022-10-24T22:49:42.702Z,98.58
2022-10-24T22:52:11.657Z,98.49
2022-10-24T22:54:39.817Z,98.40
2022-10-24T22:57:07.786Z,97.93
2022-10-24T22:59:35.521Z,98.33
2022-10-24T23:02:14.236Z,98.28
2022-10-24T23:04:54.345Z,98.19
2022-10-24T23:07:34.191Z,98.12
2022-10-24T23:10:01.799Z,97.96
2022-10-24T23:12:29.284Z,99.07
2022-10-24T23:14:56.996Z,99.32
2022-10-24T23:17:29.036Z,98.75
2022-10-24T23:19:57.123Z,98.92
2022-10-24T23:22:28.514Z,99.43
2022-10-24T23:25:00.850Z,99.68
2022-10-24T23:27:43.995Z,99.72
2022-10-24T23:30:23.325Z,99.54
2022-10-24T23:32:51.398Z,100.00
2022-10-24T23:35:20.043Z,100.00
2022-10-24T23:37:50.177Z,100.00
2022-10-24T23:40:17.775Z,100.00
2022-10-24T23:42:46.433Z,100.00
2022-10-24T23:45:15.858Z,100.00
2022-10-24T23:48:09.017Z,100.00
2022-10-24T23:50:38.413Z,100.00
2022-10-24T23:53:24.266Z,100.00
2022-10-24T23:55:51.899Z,100.00
2022-10-24T23:58:19.346Z,100.00
