createdAt,value
2019-03-21T00:00:32.404Z,103255.60
2019-03-21T00:03:01.832Z,103252.51
2019-03-21T00:05:33.667Z,103247.27
2019-03-21T00:08:03.178Z,103241.56
2019-03-21T00:11:09.004Z,103239.80
2019-03-21T00:13:38.405Z,103237.61
2019-03-21T00:16:08.289Z,103242.40
2019-03-21T00:18:37.801Z,103234.97
2019-03-21T00:21:07.526Z,103214.92
2019-03-21T00:23:37.082Z,103238.02
2019-03-21T00:26:06.607Z,103238.02
2019-03-21T00:28:36.147Z,103231.96
2019-03-21T00:31:05.715Z,103238.98
2019-03-21T00:33:35.111Z,103239.84
2019-03-21T00:36:04.594Z,103235.05
2019-03-21T00:38:34.030Z,103232.38
2019-03-21T00:41:03.531Z,103232.83
2019-03-21T00:43:33.230Z,103235.88
2019-03-21T00:46:02.722Z,103239.84
2019-03-21T00:48:32.217Z,103238.56
2019-03-21T00:51:01.728Z,103238.11
2019-03-21T00:53:31.169Z,103239.88
2019-03-21T00:56:00.922Z,103237.24
2019-03-21T00:58:30.342Z,103236.41
2019-03-21T01:01:00.643Z,103241.24
2019-03-21T01:03:30.089Z,103239.88
2019-03-21T01:16:35.323Z,103231.55
2019-03-21T01:19:04.768Z,103231.13
2019-03-21T01:21:34.117Z,103225.44
2019-03-21T01:24:03.490Z,103221.44
2019-03-21T01:26:32.870Z,103213.89
2019-03-21T01:29:02.315Z,103217.89
2019-03-21T01:31:31.662Z,103218.84
2019-03-21T01:34:01.016Z,103217.02
2019-03-21T01:36:30.628Z,103218.76
2019-03-21T01:39:00.025Z,103218.76
2019-03-21T01:41:29.409Z,103216.57
2019-03-21T01:43:58.853Z,103217.81
2019-03-21T01:46:28.281Z,103209.93
2019-03-21T01:48:57.782Z,103217.36
2019-03-21T01:51:27.133Z,103214.72
2019-03-21T01:53:56.534Z,103209.47
2019-03-21T01:56:26.468Z,103212.52
2019-03-21T01:58:55.978Z,103205.10
2019-03-21T02:01:25.444Z,103213.39
2019-03-21T02:03:54.787Z,103209.88
2019-03-21T02:06:24.203Z,103214.30
2019-03-21T02:08:53.751Z,103210.75
2019-03-21T02:11:23.574Z,103214.72
2019-03-21T02:13:52.935Z,103213.39
2019-03-21T02:16:22.402Z,103205.92
2019-03-21T02:18:51.807Z,103204.65
2019-03-21T02:21:21.736Z,103198.00
2019-03-21T02:30:25.157Z,103199.37
2019-03-21T02:33:00.290Z,103197.63
2019-03-21T02:35:31.098Z,103202.01
2019-03-21T02:38:00.507Z,103197.18
2019-03-21T02:40:29.903Z,103198.12
2019-03-21T02:42:59.664Z,103194.58
2019-03-21T02:45:29.088Z,103199.45
2019-03-21T02:47:58.594Z,103199.03
2019-03-21T02:50:30.607Z,103194.22
2019-03-21T02:53:01.620Z,103193.34
2019-03-21T02:55:31.072Z,103191.58
2019-03-21T02:58:00.431Z,103194.66
2019-03-21T03:00:30.416Z,103201.27
2019-03-21T03:03:00.501Z,103194.22
2019-03-21T03:05:30.693Z,103195.53
2019-03-21T03:08:00.148Z,103186.30
2019-03-21T03:10:35.058Z,103194.20
2019-03-21T03:13:04.623Z,103194.17
2019-03-21T03:15:34.256Z,103190.62
2019-03-21T03:18:03.964Z,103198.16
2019-03-21T03:20:33.335Z,103200.36
2019-03-21T03:23:02.766Z,103197.72
2019-03-21T03:25:32.321Z,103188.94
2019-03-21T03:28:08.121Z,103188.06
2019-03-21T03:30:37.555Z,103190.70
2019-03-21T03:33:07.013Z,103181.46
2019-03-21T03:35:36.522Z,103182.28
2019-03-21T03:38:06.037Z,103187.98
2019-03-21T03:40:38.339Z,103188.89
2019-03-21T03:43:07.795Z,103187.61
2019-03-21T03:45:38.611Z,103187.56
2019-03-21T03:48:08.543Z,103191.90
2019-03-21T03:50:37.978Z,103194.99
2019-03-21T03:53:07.403Z,103198.95
2019-03-21T03:55:37.963Z,103196.31
2019-03-21T03:58:09.429Z,103198.09
2019-03-21T04:00:39.212Z,103194.12
2019-03-21T04:03:08.657Z,103188.89
2019-03-21T04:05:38.101Z,103184.02
2019-03-21T04:08:07.666Z,103184.02
2019-03-21T04:10:38.852Z,103185.38
2019-03-21T04:13:08.398Z,103186.20
2019-03-21T04:15:51.696Z,103185.75
2019-03-21T04:18:09.049Z,103183.98
2019-03-21T04:20:39.742Z,103184.02
2019-03-21T04:23:09.185Z,103191.48
2019-03-21T04:25:41.581Z,103184.02
2019-03-21T04:28:14.362Z,103192.35
2019-03-21T04:30:45.046Z,103189.22
2019-03-21T04:33:14.499Z,103200.20
2019-03-21T04:35:44.038Z,103186.58
2019-03-21T04:38:13.576Z,103192.72
2019-03-21T04:40:42.905Z,103191.40
2019-03-21T04:43:12.301Z,103186.12
2019-03-21T04:45:41.683Z,103180.84
2019-03-21T04:48:11.032Z,103182.61
2019-03-21T04:50:40.464Z,103190.45
2019-03-21T04:53:09.866Z,103169.58
2019-03-21T04:55:39.348Z,103190.48
2019-03-21T04:58:08.903Z,103179.93
2019-03-21T05:00:38.641Z,103189.09
2019-03-21T05:03:08.448Z,103189.63
2019-03-21T05:05:37.886Z,103190.48
2019-03-21T05:08:07.344Z,103186.86
2019-03-21T05:10:36.811Z,103188.18
2019-03-21T05:13:06.226Z,103184.22
2019-03-21T05:15:37.598Z,103181.62
2019-03-21T05:18:10.044Z,103185.21
2019-03-21T05:20:39.575Z,103186.45
2019-03-21T05:23:09.029Z,103179.02
2019-03-21T05:25:38.474Z,103180.38
2019-03-21T05:28:07.837Z,103185.13
2019-03-21T05:30:47.102Z,103182.11
2019-03-21T05:33:16.613Z,103185.99
2019-03-21T05:35:46.011Z,103185.13
2019-03-21T05:38:15.534Z,103191.31
2019-03-21T05:40:45.064Z,103193.95
2019-03-21T05:43:17.584Z,103194.86
2019-03-21T05:45:47.025Z,103176.92
2019-03-21T05:48:16.913Z,103186.86
2019-03-21T05:51:03.840Z,103192.97
2019-03-21T05:53:33.247Z,103189.45
2019-03-21T05:56:02.702Z,103186.73
2019-03-21T05:58:32.157Z,103190.19
2019-03-21T06:01:01.915Z,103198.20
2019-03-21T06:03:34.437Z,103198.20
2019-03-21T06:06:10.879Z,103197.70
2019-03-21T06:08:40.599Z,103200.34
2019-03-21T06:11:10.012Z,103189.33
2019-03-21T06:13:39.370Z,103196.80
2019-03-21T06:16:09.680Z,103195.48
2019-03-21T06:19:17.955Z,103198.53
2019-03-21T06:22:05.751Z,103197.20
2019-03-21T06:24:50.343Z,103192.78
2019-03-21T06:27:44.796Z,103196.30
2019-03-21T06:30:14.212Z,103202.86
2019-03-21T06:32:44.613Z,103204.59
2019-03-21T06:35:23.964Z,103208.92
2019-03-21T06:47:36.764Z,103221.67
2019-03-21T06:50:06.756Z,103215.07
2019-03-21T06:52:36.195Z,103220.77
2019-03-21T06:55:06.272Z,103215.94
2019-03-21T06:57:35.819Z,103225.59
2019-03-21T07:00:05.816Z,103226.04
2019-03-21T07:02:35.356Z,103225.18
2019-03-21T07:05:05.292Z,103229.59
2019-03-21T07:07:34.667Z,103226.13
2019-03-21T07:10:04.564Z,103229.59
2019-03-21T07:12:34.016Z,103231.33
2019-03-21T07:15:04.560Z,103235.28
2019-03-21T07:17:33.963Z,103239.20
2019-03-21T07:20:03.404Z,103234.79
2019-03-21T07:22:32.813Z,103237.48
2019-03-21T07:25:04.343Z,103241.36
2019-03-21T07:27:33.763Z,103238.72
2019-03-21T07:30:03.324Z,103236.48
2019-03-21T07:32:33.585Z,103234.25
2019-03-21T07:35:06.579Z,103238.22
2019-03-21T07:37:36.047Z,103243.09
2019-03-21T07:40:06.976Z,103240.81
2019-03-21T07:42:36.576Z,103241.27
2019-03-21T07:45:07.778Z,103241.27
2019-03-21T07:47:37.267Z,103238.62
2019-03-21T07:50:07.171Z,103237.39
2019-03-21T07:52:36.637Z,103234.75
2019-03-21T07:55:07.086Z,103243.99
2019-03-21T07:57:36.567Z,103225.22
2019-03-21T08:00:08.196Z,103246.64
2019-03-21T08:02:37.788Z,103251.51
2019-03-21T08:05:07.641Z,103253.66
2019-03-21T08:07:37.166Z,103260.27
2019-03-21T08:10:07.786Z,103259.98
2019-03-21T08:12:37.364Z,103265.67
2019-03-21T08:15:07.615Z,103270.95
2019-03-21T08:17:37.297Z,103268.77
2019-03-21T08:20:08.176Z,103269.30
2019-03-21T08:22:37.698Z,103268.52
2019-03-21T08:25:08.467Z,103269.76
2019-03-21T08:27:38.019Z,103277.30
2019-03-21T08:30:08.461Z,103274.71
2019-03-21T08:32:37.848Z,103279.09
2019-03-21T08:35:08.032Z,103275.98
2019-03-21T08:37:37.500Z,103286.55
2019-03-21T08:40:07.996Z,103286.59
2019-03-21T08:42:37.503Z,103290.56
2019-03-21T08:45:07.666Z,103290.52
2019-03-21T08:47:37.253Z,103293.24
2019-03-21T08:50:07.138Z,103300.54
2019-03-21T08:52:36.521Z,103299.30
2019-03-21T08:55:06.373Z,103291.74
2019-03-21T08:57:35.993Z,103295.17
2019-03-21T09:00:07.033Z,103302.11
2019-03-21T09:02:36.637Z,103298.80
2019-03-21T09:05:06.753Z,103313.36
2019-03-21T09:07:36.251Z,103318.80
2019-03-21T09:10:07.983Z,103312.16
2019-03-21T09:12:37.569Z,103319.21
2019-03-21T09:15:08.192Z,103327.13
2019-03-21T09:17:37.652Z,103334.41
2019-03-21T09:20:07.532Z,103338.89
2019-03-21T09:22:36.957Z,103333.27
2019-03-21T09:25:06.835Z,103337.39
2019-03-21T09:27:36.304Z,103331.62
2019-03-21T09:30:06.836Z,103331.05
2019-03-21T09:32:36.382Z,103341.80
2019-03-21T09:35:06.755Z,103329.92
2019-03-21T09:37:36.191Z,103341.87
2019-03-21T09:40:06.709Z,103345.98
2019-03-21T09:42:36.575Z,103343.52
2019-03-21T09:45:06.936Z,103346.81
2019-03-21T09:47:36.372Z,103344.73
2019-03-21T09:50:06.685Z,103352.23
2019-03-21T09:52:36.165Z,103344.28
2019-03-21T09:55:06.393Z,103344.77
2019-03-21T09:57:36.070Z,103347.55
2019-03-21T10:00:06.494Z,103338.72
2019-03-21T10:02:35.874Z,103335.48
2019-03-21T10:05:06.262Z,103339.48
2019-03-21T10:07:35.779Z,103343.93
2019-03-21T10:10:06.011Z,103331.31
2019-03-21T10:12:35.420Z,103332.25
2019-03-21T10:15:05.479Z,103326.30
2019-03-21T10:17:35.163Z,103336.06
2019-03-21T10:20:05.260Z,103336.03
2019-03-21T10:22:34.630Z,103332.41
2019-03-21T10:25:04.459Z,103338.56
2019-03-21T10:27:33.862Z,103338.11
2019-03-21T10:30:03.285Z,103334.91
2019-03-21T10:32:32.644Z,103342.75
2019-03-21T10:35:02.068Z,103331.05
2019-03-21T10:37:31.730Z,103330.11
2019-03-21T10:40:01.131Z,103327.51
2019-03-21T10:42:48.399Z,103333.39
2019-03-21T10:45:18.228Z,103329.77
2019-03-21T10:47:47.801Z,103325.47
2019-03-21T10:50:24.829Z,103324.41
2019-03-21T10:52:54.190Z,103331.08
2019-03-21T10:55:24.803Z,103331.87
2019-03-21T10:57:54.297Z,103330.06
2019-03-21T11:00:24.352Z,103325.27
2019-03-21T11:02:53.716Z,103325.97
2019-03-21T11:05:23.488Z,103323.75
2019-03-21T11:07:53.060Z,103317.02
2019-03-21T11:10:23.504Z,103315.16
2019-03-21T11:12:53.062Z,103317.77
2019-03-21T11:15:22.609Z,103313.67
2019-03-21T11:17:52.443Z,103309.62
2019-03-21T11:20:35.571Z,103316.19
2019-03-21T11:23:06.522Z,103310.32
2019-03-21T11:25:36.093Z,103305.03
2019-03-21T11:28:06.159Z,103306.22
2019-03-21T11:30:40.102Z,103309.32
2019-03-21T11:33:09.621Z,103308.78
2019-03-21T11:35:39.162Z,103316.66
2019-03-21T11:38:09.014Z,103313.88
2019-03-21T11:40:38.698Z,103313.71
2019-03-21T11:43:13.135Z,103305.55
2019-03-21T11:45:42.924Z,103304.69
2019-03-21T11:48:12.362Z,103305.59
2019-03-21T11:50:41.769Z,103298.88
2019-03-21T11:53:11.188Z,103291.95
2019-03-21T11:55:40.661Z,103289.14
2019-03-21T11:58:10.165Z,103290.37
2019-03-21T12:00:44.386Z,103285.80
2019-03-21T12:03:12.245Z,103282.69
2019-03-21T12:05:42.639Z,103280.95
2019-03-21T12:08:12.137Z,103276.73
2019-03-21T12:10:41.537Z,103275.37
2019-03-21T12:13:11.291Z,103282.09
2019-03-21T12:15:40.970Z,103270.23
2019-03-21T12:18:10.421Z,103272.52
2019-03-21T12:20:39.779Z,103265.44
2019-03-21T12:23:09.571Z,103274.14
2019-03-21T12:25:39.071Z,103266.97
2019-03-21T12:28:08.585Z,103263.81
2019-03-21T12:30:39.469Z,103263.66
2019-03-21T12:33:09.063Z,103264.06
2019-03-21T12:35:38.682Z,103259.52
2019-03-21T12:38:08.358Z,103258.50
2019-03-21T12:40:42.743Z,103267.41
2019-03-21T12:43:12.126Z,103269.44
2019-03-21T12:45:41.838Z,103270.01
2019-03-21T12:48:11.415Z,103269.92
2019-03-21T12:50:41.014Z,103260.30
2019-03-21T12:56:38.971Z,103262.68
2019-03-21T12:59:08.662Z,103260.54
2019-03-21T13:01:38.252Z,103245.28
2019-03-21T13:04:07.614Z,103252.67
2019-03-21T13:06:37.189Z,103247.42
2019-03-21T13:09:08.239Z,103245.23
2019-03-21T13:11:37.869Z,103251.22
2019-03-21T13:14:07.674Z,103244.59
2019-03-21T13:16:37.155Z,103236.48
2019-03-21T13:19:06.675Z,103227.53
2019-03-21T13:21:36.243Z,103232.78
2019-03-21T13:24:06.524Z,103227.13
2019-03-21T13:26:38.179Z,103227.75
2019-03-21T13:29:08.646Z,103230.08
2019-03-21T13:31:38.774Z,103227.53
2019-03-21T13:34:08.285Z,103230.10
2019-03-21T13:36:37.743Z,103220.91
2019-03-21T13:39:08.322Z,103227.19
2019-03-21T13:41:37.791Z,103226.83
2019-03-21T13:44:07.216Z,103240.59
2019-03-21T13:46:36.681Z,103242.50
2019-03-21T13:49:06.300Z,103234.62
2019-03-21T13:51:35.687Z,103234.89
2019-03-21T13:54:05.289Z,103234.56
2019-03-21T13:56:38.393Z,103234.22
2019-03-21T13:59:06.076Z,103230.45
2019-03-21T14:01:35.493Z,103229.99
2019-03-21T14:04:04.965Z,103230.10
2019-03-21T14:06:34.506Z,103228.12
2019-03-21T14:09:05.674Z,103222.23
2019-03-21T14:11:35.178Z,103227.94
2019-03-21T14:14:04.762Z,103221.64
2019-03-21T14:16:34.315Z,103219.50
2019-03-21T14:19:03.773Z,103214.73
2019-03-21T14:21:33.197Z,103216.73
2019-03-21T14:24:02.647Z,103219.04
2019-03-21T14:26:32.067Z,103216.33
2019-03-21T14:29:12.158Z,103210.52
2019-03-21T14:31:32.688Z,103204.80
2019-03-21T14:34:02.182Z,103208.38
2019-03-21T14:36:31.806Z,103212.47
2019-03-21T14:39:01.225Z,103217.04
2019-03-21T14:41:30.624Z,103212.09
2019-03-21T14:44:00.085Z,103212.36
2019-03-21T14:46:29.541Z,103205.00
2019-03-21T14:48:58.960Z,103202.97
2019-03-21T14:51:28.377Z,103211.22
2019-03-21T14:53:57.797Z,103216.12
2019-03-21T14:56:27.277Z,103217.34
2019-03-21T14:58:56.828Z,103214.34
2019-03-21T15:01:26.216Z,103221.20
2019-03-21T15:03:55.983Z,103221.83
2019-03-21T15:06:25.425Z,103226.27
2019-03-21T15:08:55.000Z,103225.58
2019-03-21T15:11:24.429Z,103233.94
2019-03-21T15:13:54.014Z,103234.93
2019-03-21T15:16:23.441Z,103229.17
2019-03-21T15:18:53.043Z,103223.41
2019-03-21T15:21:22.533Z,103221.68
2019-03-21T15:23:59.295Z,103228.23
2019-03-21T15:26:23.101Z,103233.02
2019-03-21T15:28:54.366Z,103233.13
2019-03-21T15:31:23.807Z,103236.23
2019-03-21T15:33:53.232Z,103224.44
2019-03-21T15:36:22.651Z,103224.33
2019-03-21T15:38:52.055Z,103220.92
2019-03-21T15:41:21.429Z,103219.55
2019-03-21T15:43:50.829Z,103213.95
2019-03-21T15:46:20.280Z,103214.13
2019-03-21T15:48:49.769Z,103219.48
2019-03-21T15:51:19.149Z,103224.80
2019-03-21T15:53:56.067Z,103222.02
2019-03-21T15:56:20.021Z,103227.50
2019-03-21T15:58:49.438Z,103224.50
2019-03-21T16:01:18.875Z,103227.16
2019-03-21T16:03:48.538Z,103228.58
2019-03-21T16:06:18.135Z,103224.67
2019-03-21T16:08:47.598Z,103221.62
2019-03-21T16:11:16.968Z,103220.70
2019-03-21T16:13:46.341Z,103220.30
2019-03-21T16:16:15.803Z,103209.24
2019-03-21T16:18:45.222Z,103211.54
2019-03-21T16:21:14.715Z,103219.08
2019-03-21T16:23:44.170Z,103222.72
2019-03-21T16:26:13.791Z,103228.42
2019-03-21T16:28:43.271Z,103220.93
2019-03-21T16:31:16.390Z,103222.64
2019-03-21T16:33:45.913Z,103221.91
2019-03-21T16:36:15.557Z,103212.30
2019-03-21T16:38:45.118Z,103205.38
2019-03-21T16:41:22.877Z,103212.91
2019-03-21T16:43:52.412Z,103209.91
2019-03-21T16:46:21.976Z,103207.78
2019-03-21T16:48:52.485Z,103206.56
2019-03-21T16:51:22.145Z,103206.05
2019-03-21T16:57:31.765Z,103221.60
2019-03-21T17:00:01.167Z,103223.44
2019-03-21T17:02:48.537Z,103231.48
2019-03-21T17:05:26.265Z,103236.72
2019-03-21T17:07:57.166Z,103232.84
2019-03-21T17:10:26.848Z,103224.52
2019-03-21T17:12:58.495Z,103225.43
2019-03-21T17:15:28.057Z,103226.76
2019-03-21T17:17:57.564Z,103227.67
2019-03-21T17:20:48.297Z,103228.99
2019-03-21T17:23:18.965Z,103229.91
2019-03-21T17:25:48.775Z,103235.37
2019-03-21T17:28:18.183Z,103230.48
2019-03-21T17:30:48.678Z,103231.49
2019-03-21T17:33:18.204Z,103233.63
2019-03-21T17:35:47.655Z,103241.67
2019-03-21T17:38:16.994Z,103234.64
2019-03-21T17:40:46.461Z,103238.17
2019-03-21T17:43:15.981Z,103232.93
2019-03-21T17:45:45.673Z,103231.66
2019-03-21T17:48:21.092Z,103236.64
2019-03-21T17:50:52.677Z,103238.53
2019-03-21T17:53:22.268Z,103250.80
2019-03-21T17:55:52.037Z,103249.52
2019-03-21T17:58:21.457Z,103253.99
2019-03-21T18:00:52.840Z,103248.61
2019-03-21T18:03:46.071Z,103251.91
2019-03-21T18:06:15.593Z,103255.81
2019-03-21T18:08:45.062Z,103257.20
2019-03-21T18:11:14.601Z,103247.53
2019-03-21T18:13:43.966Z,103249.98
2019-03-21T18:16:15.568Z,103249.92
2019-03-21T18:18:45.135Z,103253.03
2019-03-21T18:21:14.712Z,103254.92
2019-03-21T18:23:44.227Z,103257.09
2019-03-21T18:26:13.865Z,103257.36
2019-03-21T18:28:43.279Z,103251.25
2019-03-21T18:31:12.738Z,103250.74
2019-03-21T18:33:42.085Z,103247.34
2019-03-21T18:36:11.598Z,103246.92
2019-03-21T18:38:41.044Z,103255.68
2019-03-21T18:41:10.404Z,103257.56
2019-03-21T18:43:39.963Z,103256.23
2019-03-21T18:46:09.708Z,103253.59
2019-03-21T18:48:39.165Z,103254.86
2019-03-21T18:51:08.619Z,103267.16
2019-03-21T18:53:38.033Z,103259.74
2019-03-21T18:56:09.492Z,103253.54
2019-03-21T18:58:41.049Z,103255.97
2019-03-21T19:01:10.491Z,103257.16
2019-03-21T19:03:40.022Z,103252.73
2019-03-21T19:06:10.568Z,103253.80
2019-03-21T19:08:40.127Z,103249.68
2019-03-21T19:11:10.126Z,103250.63
2019-03-21T19:13:43.783Z,103258.48
2019-03-21T19:16:13.228Z,103258.22
2019-03-21T19:18:42.935Z,103268.80
2019-03-21T19:21:13.234Z,103270.06
2019-03-21T19:23:42.650Z,103266.65
2019-03-21T19:26:12.062Z,103273.17
2019-03-21T19:28:41.475Z,103275.08
2019-03-21T19:31:11.955Z,103274.08
2019-03-21T19:33:47.735Z,103267.06
2019-03-21T19:36:25.738Z,103269.66
2019-03-21T19:38:55.912Z,103274.77
2019-03-21T19:41:25.320Z,103281.80
2019-03-21T19:43:55.040Z,103280.87
2019-03-21T19:46:30.827Z,103289.22
2019-03-21T19:48:55.588Z,103287.04
2019-03-21T19:51:25.030Z,103283.52
2019-03-21T19:53:54.774Z,103291.45
2019-03-21T19:56:24.540Z,103281.88
2019-03-21T19:58:54.225Z,103290.27
2019-03-21T20:01:23.859Z,103290.19
2019-03-21T20:03:53.340Z,103289.77
2019-03-21T20:06:22.764Z,103292.19
2019-03-21T20:08:52.317Z,103292.28
2019-03-21T20:11:21.753Z,103272.41
2019-03-21T20:13:51.615Z,103294.80
2019-03-21T20:16:21.559Z,103295.19
2019-03-21T20:18:51.141Z,103296.53
2019-03-21T20:21:20.676Z,103299.75
2019-03-21T20:23:50.414Z,103301.03
2019-03-21T20:26:19.842Z,103306.69
2019-03-21T20:28:49.514Z,103309.29
2019-03-21T20:31:19.037Z,103309.29
2019-03-21T20:33:48.447Z,103318.13
2019-03-21T20:36:17.782Z,103316.85
2019-03-21T20:38:47.285Z,103320.82
2019-03-21T20:41:16.736Z,103320.41
2019-03-21T20:43:46.097Z,103327.10
2019-03-21T20:46:16.670Z,103317.41
2019-03-21T20:48:44.435Z,103313.44
2019-03-21T20:51:13.841Z,103314.75
2019-03-21T20:53:43.218Z,103315.75
2019-03-21T20:56:14.700Z,103321.04
2019-03-21T20:58:44.092Z,103319.80
2019-03-21T21:01:13.771Z,103326.33
2019-03-21T21:03:43.316Z,103333.34
2019-03-21T21:06:14.154Z,103331.24
2019-03-21T21:08:43.888Z,103329.93
2019-03-21T21:11:15.882Z,103335.20
2019-03-21T21:13:45.559Z,103329.93
2019-03-21T21:16:15.468Z,103333.16
2019-03-21T21:18:44.915Z,103334.60
2019-03-21T21:21:15.480Z,103338.98
2019-03-21T21:23:45.110Z,103330.27
2019-03-21T21:26:16.802Z,103331.38
2019-03-21T21:28:46.302Z,103329.94
2019-03-21T21:31:16.872Z,103331.27
2019-03-21T21:33:46.505Z,103328.63
2019-03-21T21:36:21.840Z,103325.15
2019-03-21T21:38:47.179Z,103327.22
2019-03-21T21:41:16.919Z,103320.98
2019-03-21T21:43:46.343Z,103292.45
2019-03-21T21:46:15.753Z,103318.92
2019-03-21T21:48:45.364Z,103312.77
2019-03-21T21:51:14.891Z,103312.31
2019-03-21T21:53:44.239Z,103310.25
2019-03-21T21:56:17.820Z,103316.73
2019-03-21T21:58:44.817Z,103315.61
2019-03-21T22:01:15.550Z,103310.33
2019-03-21T22:03:44.949Z,103308.48
2019-03-21T22:06:15.355Z,103302.33
2019-03-21T22:08:49.928Z,103301.91
2019-03-21T22:11:19.465Z,103301.42
2019-03-21T22:13:48.864Z,103305.88
2019-03-21T22:16:18.228Z,103304.80
2019-03-21T22:18:47.892Z,103303.56
2019-03-21T22:21:17.364Z,103298.70
2019-03-21T22:23:46.755Z,103298.69
2019-03-21T22:26:16.327Z,103299.06
2019-03-21T22:28:45.862Z,103305.38
2019-03-21T22:37:23.046Z,103312.19
2019-03-21T22:39:52.498Z,103311.91
2019-03-21T22:42:22.057Z,103317.68
2019-03-21T22:44:51.506Z,103322.91
2019-03-21T22:47:20.873Z,103320.27
2019-03-21T22:49:50.228Z,103319.87
2019-03-21T22:52:19.664Z,103322.06
2019-03-21T22:54:49.006Z,103321.59
2019-03-21T22:57:18.388Z,103320.81
2019-03-21T22:59:47.932Z,103322.63
2019-03-21T23:02:17.437Z,103325.09
2019-03-21T23:04:47.107Z,103314.82
2019-03-21T23:07:16.447Z,103319.61
2019-03-21T23:09:45.891Z,103323.53
2019-03-21T23:12:15.535Z,103325.73
2019-03-21T23:14:45.183Z,103320.40
2019-03-21T23:17:14.642Z,103326.30
2019-03-21T23:19:44.101Z,103324.06
2019-03-21T23:22:13.507Z,103314.60
2019-03-21T23:24:43.395Z,103315.77
2019-03-21T23:27:14.272Z,103317.95
2019-03-21T23:29:43.791Z,103316.27
2019-03-21T23:32:13.166Z,103314.56
2019-03-21T23:34:42.627Z,103309.73
2019-03-21T23:37:12.020Z,103298.56
2019-03-21T23:39:41.377Z,103290.64
2019-03-21T23:42:10.828Z,103297.78
2019-03-21T23:44:40.268Z,103294.34
2019-03-21T23:47:09.626Z,103287.66
2019-03-21T23:49:39.041Z,103284.69
2019-03-21T23:52:08.402Z,103279.86
2019-03-21T23:54:37.800Z,103272.52
2019-03-21T23:57:07.202Z,103274.70
2019-03-21T23:59:37.016Z,103277.87
