createdAt,value
2022-09-24T00:00:17.297Z,12.57
2022-09-24T00:04:20.164Z,10.00
2022-09-24T00:08:23.007Z,8.93
2022-09-24T00:12:25.835Z,10.93
2022-09-24T00:16:33.788Z,8.60
2022-09-24T00:20:36.679Z,13.82
2022-09-24T00:25:08.810Z,11.40
2022-09-24T00:29:13.722Z,9.63
2022-09-24T00:33:17.768Z,15.80
2022-09-24T00:37:21.453Z,11.60
2022-09-24T00:41:27.980Z,8.00
2022-09-24T00:45:32.065Z,12.35
2022-09-24T00:49:36.165Z,23.90
2022-09-24T00:53:38.874Z,17.88
2022-09-24T00:57:43.219Z,14.02
2022-09-24T01:01:46.944Z,12.43
2022-09-24T01:05:51.975Z,14.50
2022-09-24T01:09:54.677Z,13.95
2022-09-24T01:14:23.765Z,10.15
2022-09-24T01:18:35.638Z,18.77
2022-09-24T01:22:51.272Z,15.93
2022-09-24T01:27:03.686Z,14.05
2022-09-24T01:31:13.819Z,11.95
2022-09-24T01:35:21.514Z,14.65
2022-09-24T01:39:24.979Z,10.38
2022-09-24T01:43:30.368Z,8.80
2022-09-24T01:47:39.667Z,10.23
2022-09-24T01:51:48.270Z,11.48
2022-09-24T01:55:56.045Z,10.70
2022-09-24T02:00:02.416Z,9.07
2022-09-24T02:04:19.375Z,7.07
2022-09-24T02:08:24.610Z,8.88
2022-09-24T02:12:33.086Z,9.90
2022-09-24T02:16:39.929Z,9.95
2022-09-24T02:20:44.987Z,10.13
2022-09-24T02:24:50.886Z,11.20
2022-09-24T02:28:54.413Z,12.00
2022-09-24T02:32:58.430Z,7.75
2022-09-24T02:37:06.450Z,7.72
2022-09-24T02:41:09.188Z,11.10
2022-09-24T02:45:14.492Z,8.30
2022-09-24T02:49:17.942Z,8.60
2022-09-24T02:53:21.978Z,8.90
2022-09-24T02:57:24.694Z,8.95
2022-09-24T03:01:27.548Z,8.25
2022-09-24T03:05:30.311Z,10.02
2022-09-24T03:09:34.350Z,8.38
2022-09-24T03:13:37.045Z,10.80
2022-09-24T03:17:39.730Z,12.93
2022-09-24T03:21:42.410Z,16.40
2022-09-24T03:25:46.469Z,11.60
2022-09-24T03:30:06.514Z,12.25
2022-09-24T03:34:09.922Z,11.45
2022-09-24T03:38:12.676Z,6.55
2022-09-24T03:42:16.727Z,7.78
2022-09-24T03:46:19.594Z,5.85
2022-09-24T03:50:22.376Z,8.65
2022-09-24T03:54:25.099Z,7.80
2022-09-24T03:58:31.158Z,5.65
2022-09-24T04:02:33.945Z,7.10
2022-09-24T04:06:36.730Z,12.75
2022-09-24T04:10:39.482Z,10.30
2022-09-24T04:14:43.541Z,9.25
2022-09-24T04:18:48.676Z,5.43
2022-09-24T04:22:51.863Z,5.63
2022-09-24T04:26:54.622Z,6.15
2022-09-24T04:30:59.135Z,14.98
2022-09-24T04:35:06.823Z,10.45
2022-09-24T04:39:10.365Z,6.85
2022-09-24T04:43:13.278Z,7.00
2022-09-24T04:47:17.854Z,8.73
2022-09-24T04:51:21.264Z,6.60
2022-09-24T04:55:24.434Z,9.00
2022-09-24T04:59:27.635Z,10.25
2022-09-24T05:03:33.111Z,8.57
2022-09-24T05:07:35.826Z,8.45
2022-09-24T05:11:38.512Z,5.65
2022-09-24T05:15:43.363Z,7.85
2022-09-24T05:19:47.632Z,6.65
2022-09-24T05:23:50.315Z,7.13
2022-09-24T05:27:54.895Z,10.77
2022-09-24T05:31:57.587Z,12.57
2022-09-24T05:36:01.983Z,8.65
2022-09-24T05:40:20.405Z,6.90
2022-09-24T05:44:23.202Z,4.88
2022-09-24T05:48:26.447Z,7.70
2022-09-24T05:52:30.542Z,8.38
2022-09-24T05:56:33.290Z,4.88
2022-09-24T06:00:36.644Z,7.20
2022-09-24T06:04:39.318Z,10.43
2022-09-24T06:08:43.363Z,8.10
2022-09-24T06:12:46.916Z,11.27
2022-09-24T06:16:49.594Z,10.77
2022-09-24T06:20:52.519Z,5.63
2022-09-24T06:24:56.711Z,7.22
2022-09-24T06:29:04.569Z,8.30
2022-09-24T06:33:09.684Z,10.93
2022-09-24T06:37:12.468Z,10.05
2022-09-24T06:41:16.483Z,18.45
2022-09-24T06:45:19.183Z,20.38
2022-09-24T06:49:21.927Z,7.72
2022-09-24T06:53:24.758Z,10.45
2022-09-24T06:57:29.187Z,6.95
2022-09-24T07:01:32.026Z,7.38
2022-09-24T07:05:39.707Z,12.48
2022-09-24T07:09:46.011Z,6.85
2022-09-24T07:13:50.039Z,5.50
2022-09-24T07:17:56.310Z,8.55
2022-09-24T07:21:59.491Z,13.85
2022-09-24T07:26:02.265Z,8.40
2022-09-24T07:30:08.751Z,8.65
2022-09-24T07:34:11.575Z,10.73
2022-09-24T07:38:14.275Z,14.02
2022-09-24T07:42:16.956Z,14.40
2022-09-24T07:46:21.166Z,42.15
2022-09-24T07:50:23.960Z,10.25
2022-09-24T07:54:26.899Z,13.02
2022-09-24T07:58:29.846Z,10.32
2022-09-24T08:02:34.059Z,14.10
2022-09-24T08:06:40.502Z,10.73
2022-09-24T08:10:45.261Z,10.65
2022-09-24T08:14:47.987Z,11.98
2022-09-24T08:18:52.122Z,12.25
2022-09-24T08:22:54.848Z,13.13
2022-09-24T08:26:59.043Z,8.30
2022-09-24T08:31:03.634Z,6.45
2022-09-24T08:35:09.203Z,12.82
2022-09-24T08:39:13.596Z,9.52
2022-09-24T08:43:28.266Z,12.88
2022-09-24T08:47:38.597Z,20.92
2022-09-24T08:51:53.176Z,8.30
2022-09-24T08:55:59.448Z,6.97
2022-09-24T09:00:02.218Z,7.53
2022-09-24T09:04:15.400Z,8.05
2022-09-24T09:08:50.422Z,7.40
2022-09-24T09:12:56.163Z,6.80
2022-09-24T09:17:02.098Z,8.23
2022-09-24T09:21:11.823Z,6.20
2022-09-24T09:25:21.583Z,6.32
2022-09-24T09:29:27.933Z,10.88
2022-09-24T09:33:53.933Z,5.57
2022-09-24T09:38:03.517Z,6.15
2022-09-24T09:42:24.683Z,8.18
2022-09-24T09:46:34.280Z,10.23
2022-09-24T09:50:42.286Z,11.18
2022-09-24T09:54:45.634Z,6.13
2022-09-24T09:58:53.483Z,7.50
2022-09-24T10:02:56.487Z,7.40
2022-09-24T10:07:10.107Z,33.90
2022-09-24T10:11:17.272Z,15.10
2022-09-24T10:15:24.537Z,25.08
2022-09-24T10:19:29.073Z,10.27
2022-09-24T10:23:36.551Z,8.73
2022-09-24T10:27:39.350Z,10.82
2022-09-24T10:31:45.630Z,6.43
2022-09-24T10:35:48.498Z,11.50
2022-09-24T10:39:58.843Z,16.58
2022-09-24T10:44:05.951Z,18.25
2022-09-24T10:48:18.116Z,24.63
2022-09-24T10:52:37.470Z,11.40
2022-09-24T10:56:46.676Z,9.45
2022-09-24T11:00:58.300Z,12.13
2022-09-24T11:05:09.910Z,18.45
2022-09-24T11:09:24.304Z,9.68
2022-09-24T11:13:39.659Z,10.80
2022-09-24T11:17:55.022Z,9.57
2022-09-24T11:22:09.306Z,14.70
2022-09-24T11:26:22.011Z,17.10
2022-09-24T11:30:33.917Z,10.85
2022-09-24T11:34:51.554Z,9.27
2022-09-24T11:39:08.806Z,7.25
2022-09-24T11:43:32.758Z,6.32
2022-09-24T11:47:49.999Z,11.40
2022-09-24T11:51:58.207Z,6.68
2022-09-24T11:56:12.917Z,7.32
2022-09-24T12:00:17.887Z,6.82
2022-09-24T12:04:24.553Z,8.38
2022-09-24T12:12:38.414Z,11.07
2022-09-24T12:16:44.353Z,9.57
2022-09-24T12:20:51.892Z,10.07
2022-09-24T12:24:58.405Z,7.97
2022-09-24T12:29:49.430Z,8.18
2022-09-24T12:33:57.843Z,6.80
2022-09-24T12:38:05.178Z,8.75
2022-09-24T12:42:10.328Z,5.88
2022-09-24T12:46:21.058Z,7.88
2022-09-24T12:50:27.900Z,7.18
2022-09-24T12:54:32.764Z,6.22
2022-09-24T12:58:39.917Z,5.57
2022-09-24T13:02:48.121Z,4.35
2022-09-24T13:06:51.014Z,6.15
2022-09-24T13:11:00.494Z,5.43
2022-09-24T13:15:08.171Z,7.70
2022-09-24T13:19:25.947Z,4.72
2022-09-24T13:23:48.035Z,5.07
2022-09-24T13:28:00.369Z,10.90
2022-09-24T13:32:04.318Z,5.28
2022-09-24T13:36:14.089Z,3.65
2022-09-24T13:40:21.244Z,6.35
2022-09-24T13:44:29.172Z,4.72
2022-09-24T13:48:37.418Z,6.78
2022-09-24T13:52:46.946Z,6.05
2022-09-24T13:56:59.663Z,4.95
2022-09-24T14:01:11.826Z,4.47
2022-09-24T14:05:18.503Z,7.40
2022-09-24T14:09:30.902Z,10.50
2022-09-24T14:13:38.390Z,8.25
2022-09-24T14:17:41.112Z,5.68
2022-09-24T14:21:48.257Z,7.97
2022-09-24T14:25:53.466Z,7.68
2022-09-24T14:30:00.437Z,7.47
2022-09-24T14:34:05.879Z,9.27
2022-09-24T14:38:13.647Z,9.07
2022-09-24T14:42:24.191Z,8.15
2022-09-24T14:46:29.715Z,7.22
2022-09-24T14:50:38.090Z,10.02
2022-09-24T14:54:41.562Z,7.43
2022-09-24T14:58:45.640Z,11.27
2022-09-24T15:02:52.340Z,8.43
2022-09-24T15:06:55.329Z,11.07
2022-09-24T15:10:59.723Z,7.38
2022-09-24T15:15:06.901Z,9.48
2022-09-24T15:19:21.526Z,8.65
2022-09-24T15:23:24.193Z,9.43
2022-09-24T15:27:30.216Z,7.07
2022-09-24T15:31:34.381Z,9.07
2022-09-24T15:35:37.259Z,11.02
2022-09-24T15:39:40.299Z,11.45
2022-09-24T15:43:43.014Z,10.70
2022-09-24T15:47:47.018Z,11.00
2022-09-24T15:51:51.983Z,10.50
2022-09-24T15:55:57.087Z,19.10
2022-09-24T16:00:00.318Z,13.45
2022-09-24T16:04:04.512Z,13.98
2022-09-24T16:08:07.223Z,15.00
2022-09-24T16:12:11.799Z,15.93
2022-09-24T16:16:14.633Z,18.85
2022-09-24T16:20:19.173Z,10.68
2022-09-24T16:24:22.202Z,11.75
2022-09-24T16:28:25.809Z,12.50
2022-09-24T16:32:28.594Z,13.13
2022-09-24T16:36:32.643Z,11.65
2022-09-24T16:40:35.430Z,16.35
2022-09-24T16:44:38.234Z,12.05
2022-09-24T16:48:42.489Z,16.05
2022-09-24T16:52:49.771Z,17.88
2022-09-24T16:57:01.851Z,16.17
2022-09-24T17:01:06.744Z,15.55
2022-09-24T17:05:11.294Z,17.63
2022-09-24T17:09:33.074Z,15.60
2022-09-24T17:13:35.755Z,15.73
2022-09-24T17:17:49.149Z,18.50
2022-09-24T17:21:53.444Z,24.00
2022-09-24T17:26:03.394Z,16.60
2022-09-24T17:30:07.260Z,18.98
2022-09-24T17:34:12.380Z,19.90
2022-09-24T17:38:16.174Z,13.07
2022-09-24T17:42:20.344Z,15.82
2022-09-24T17:46:23.525Z,17.98
2022-09-24T17:50:26.296Z,17.63
2022-09-24T17:54:29.151Z,17.20
2022-09-24T17:58:36.527Z,21.73
2022-09-24T18:02:39.253Z,20.15
2022-09-24T18:06:43.732Z,14.13
2022-09-24T18:10:46.429Z,13.85
2022-09-24T18:14:50.434Z,17.35
2022-09-24T18:18:53.297Z,14.18
2022-09-24T18:22:55.987Z,19.17
2022-09-24T18:26:58.903Z,15.45
2022-09-24T18:31:07.437Z,20.52
2022-09-24T18:35:10.911Z,16.17
2022-09-24T18:39:21.974Z,20.15
2022-09-24T18:43:28.067Z,18.33
2022-09-24T18:47:32.127Z,18.83
2022-09-24T18:51:36.312Z,21.45
2022-09-24T18:55:39.702Z,26.38
2022-09-24T18:59:45.378Z,29.50
2022-09-24T19:03:49.516Z,28.55
2022-09-24T19:07:52.239Z,26.50
2022-09-24T19:11:55.663Z,32.10
2022-09-24T19:15:58.526Z,25.30
2022-09-24T19:20:03.104Z,32.75
2022-09-24T19:24:07.082Z,30.67
2022-09-24T19:28:12.889Z,24.60
2022-09-24T19:32:15.600Z,24.57
2022-09-24T19:36:21.338Z,26.35
2022-09-24T19:40:24.141Z,24.97
2022-09-24T19:44:26.889Z,23.48
2022-09-24T19:48:31.369Z,20.35
2022-09-24T19:52:35.397Z,22.27
2022-09-24T19:56:38.504Z,22.50
2022-09-24T20:00:41.174Z,21.58
2022-09-24T20:04:43.872Z,23.48
2022-09-24T20:08:48.095Z,20.13
2022-09-24T20:12:51.839Z,19.10
2022-09-24T20:16:54.612Z,18.90
2022-09-24T20:20:57.319Z,18.55
2022-09-24T20:25:01.342Z,17.58
2022-09-24T20:29:06.918Z,18.85
2022-09-24T20:33:10.078Z,15.73
2022-09-24T20:37:12.746Z,16.42
2022-09-24T20:41:18.334Z,22.88
2022-09-24T20:45:21.000Z,23.30
2022-09-24T20:49:24.231Z,23.50
2022-09-24T20:53:27.326Z,30.92
2022-09-24T20:57:33.103Z,23.65
2022-09-24T21:01:36.667Z,21.80
2022-09-24T21:05:39.419Z,20.33
2022-09-24T21:09:42.195Z,19.50
2022-09-24T21:13:49.828Z,21.70
2022-09-24T21:18:18.342Z,20.00
2022-09-24T21:22:15.820Z,22.08
2022-09-24T21:26:21.411Z,24.60
2022-09-24T21:30:27.976Z,22.07
2022-09-24T21:38:33.623Z,23.23
2022-09-24T21:42:36.455Z,20.88
2022-09-24T21:46:42.679Z,18.10
2022-09-24T21:50:45.368Z,23.02
2022-09-24T21:54:48.076Z,17.05
2022-09-24T21:58:51.521Z,17.20
2022-09-24T22:02:55.596Z,21.35
2022-09-24T22:06:58.710Z,17.17
2022-09-24T22:11:03.606Z,19.67
2022-09-24T22:15:07.598Z,17.92
2022-09-24T22:19:11.674Z,17.88
2022-09-24T22:23:14.366Z,28.08
2022-09-24T22:27:17.787Z,21.83
2022-09-24T22:31:20.546Z,19.13
2022-09-24T22:35:43.493Z,18.55
2022-09-24T22:39:46.380Z,15.75
2022-09-24T22:43:49.267Z,17.17
2022-09-24T22:47:55.163Z,17.13
2022-09-24T22:51:59.169Z,11.30
2022-09-24T22:56:06.401Z,12.48
2022-09-24T23:00:10.346Z,12.77
2022-09-24T23:04:14.971Z,12.88
2022-09-24T23:08:19.265Z,13.15
2022-09-24T23:12:21.979Z,13.95
2022-09-24T23:16:26.952Z,11.75
2022-09-24T23:20:29.684Z,14.75
2022-09-24T23:24:33.755Z,13.45
2022-09-24T23:28:37.045Z,16.05
2022-09-24T23:32:39.907Z,11.68
2022-09-24T23:36:45.044Z,13.73
2022-09-24T23:40:50.773Z,12.20
2022-09-24T23:44:53.634Z,15.33
2022-09-24T23:48:57.054Z,18.63
2022-09-24T23:52:59.722Z,16.42
2022-09-24T23:57:07.431Z,14.73
