createdAt,value
2018-01-04T00:01:06.032Z,3.89
2018-01-04T00:03:33.603Z,3.89
2018-01-04T00:06:01.136Z,3.96
2018-01-04T00:08:28.717Z,3.98
2018-01-04T00:10:56.335Z,3.97
2018-01-04T00:13:23.886Z,3.98
2018-01-04T00:15:51.464Z,4.02
2018-01-04T00:18:19.032Z,4.07
2018-01-04T00:20:46.613Z,4.02
2018-01-04T00:23:14.537Z,4.05
2018-01-04T00:25:42.114Z,4.13
2018-01-04T00:28:09.691Z,4.27
2018-01-04T00:30:37.264Z,4.38
2018-01-04T00:33:05.029Z,4.27
2018-01-04T00:35:32.602Z,4.36
2018-01-04T00:38:00.171Z,4.39
2018-01-04T00:40:27.754Z,4.48
2018-01-04T00:42:55.315Z,4.55
2018-01-04T00:45:23.164Z,4.56
2018-01-04T00:47:50.767Z,4.66
2018-01-04T00:50:18.314Z,4.69
2018-01-04T00:52:45.916Z,4.96
2018-01-04T00:55:13.657Z,4.84
2018-01-04T00:57:41.215Z,4.97
2018-01-04T01:00:09.027Z,4.96
2018-01-04T01:02:36.604Z,4.88
2018-01-04T01:05:04.224Z,4.89
2018-01-04T01:07:31.889Z,4.88
2018-01-04T01:09:59.961Z,4.98
2018-01-04T01:12:27.523Z,5.05
2018-01-04T01:14:55.093Z,4.91
2018-01-04T01:17:22.952Z,4.73
2018-01-04T01:19:50.515Z,4.66
2018-01-04T01:22:18.080Z,4.71
2018-01-04T01:24:45.671Z,4.89
2018-01-04T01:27:13.317Z,4.97
2018-01-04T01:29:40.872Z,4.99
2018-01-04T01:32:08.518Z,4.85
2018-01-04T01:34:36.088Z,4.83
2018-01-04T01:37:03.782Z,4.81
2018-01-04T01:39:31.348Z,4.74
2018-01-04T01:41:58.949Z,4.76
2018-01-04T01:44:26.491Z,4.77
2018-01-04T01:46:54.041Z,4.67
2018-01-04T01:49:21.629Z,4.59
2018-01-04T01:51:49.190Z,4.63
2018-01-04T01:54:16.758Z,4.78
2018-01-04T01:56:44.479Z,4.72
2018-01-04T01:59:12.420Z,4.63
2018-01-04T02:01:40.163Z,4.58
2018-01-04T02:04:07.943Z,4.56
2018-01-04T02:06:35.503Z,4.65
2018-01-04T02:09:03.556Z,4.66
2018-01-04T02:11:31.127Z,4.72
2018-01-04T02:13:58.708Z,4.74
2018-01-04T02:16:26.288Z,4.84
2018-01-04T02:19:05.489Z,4.84
2018-01-04T02:21:44.785Z,4.88
2018-01-04T02:24:24.076Z,4.99
2018-01-04T02:27:03.449Z,4.90
2018-01-04T02:29:42.688Z,4.83
2018-01-04T02:32:22.188Z,4.89
2018-01-04T02:38:03.313Z,4.52
2018-01-04T02:43:44.668Z,4.35
2018-01-04T02:46:31.116Z,4.38
2018-01-04T02:48:58.714Z,4.27
2018-01-04T02:51:26.299Z,4.18
2018-01-04T02:53:53.931Z,4.16
2018-01-04T02:56:21.478Z,4.17
2018-01-04T02:58:49.017Z,4.18
2018-01-04T03:01:17.524Z,4.14
2018-01-04T03:03:46.746Z,4.08
2018-01-04T03:06:14.649Z,4.18
2018-01-04T03:08:43.462Z,4.24
2018-01-04T03:11:11.380Z,4.16
2018-01-04T03:13:39.001Z,4.11
2018-01-04T03:16:06.620Z,4.12
2018-01-04T03:18:34.466Z,4.18
2018-01-04T03:21:02.021Z,4.08
2018-01-04T03:23:35.099Z,4.04
2018-01-04T03:26:08.203Z,4.11
2018-01-04T03:28:42.697Z,4.17
2018-01-04T03:31:16.218Z,4.09
2018-01-04T03:33:49.319Z,4.19
2018-01-04T03:36:22.458Z,4.16
2018-01-04T03:38:56.363Z,4.22
2018-01-04T03:41:29.598Z,4.22
2018-01-04T03:44:03.095Z,4.21
2018-01-04T03:46:36.257Z,4.06
2018-01-04T03:49:09.302Z,3.90
2018-01-04T03:51:42.329Z,3.79
2018-01-04T03:54:16.134Z,3.76
2018-01-04T03:56:49.069Z,3.80
2018-01-04T03:59:22.040Z,3.87
2018-01-04T04:01:55.201Z,3.82
2018-01-04T04:04:28.854Z,3.79
2018-01-04T04:07:01.949Z,3.78
2018-01-04T04:09:29.517Z,3.79
2018-01-04T04:11:57.081Z,3.72
2018-01-04T04:14:24.650Z,3.74
2018-01-04T04:16:52.276Z,3.88
2018-01-04T04:19:19.824Z,3.80
2018-01-04T04:21:47.375Z,3.88
2018-01-04T04:24:15.049Z,4.04
2018-01-04T04:26:42.644Z,3.92
2018-01-04T04:29:10.939Z,3.82
2018-01-04T04:31:38.722Z,3.80
2018-01-04T04:34:06.265Z,3.85
2018-01-04T04:36:33.832Z,3.99
2018-01-04T04:39:01.914Z,4.02
2018-01-04T04:41:29.886Z,4.11
2018-01-04T04:43:57.441Z,4.18
2018-01-04T04:46:25.013Z,4.25
2018-01-04T04:48:52.586Z,4.41
2018-01-04T04:51:20.136Z,4.49
2018-01-04T04:53:47.689Z,4.55
2018-01-04T04:56:15.308Z,4.48
2018-01-04T04:58:42.905Z,4.42
2018-01-04T05:01:10.586Z,4.50
2018-01-04T05:03:38.254Z,4.45
2018-01-04T05:06:05.798Z,4.63
2018-01-04T05:08:33.342Z,4.61
2018-01-04T05:11:00.934Z,4.61
2018-01-04T05:13:29.652Z,4.58
2018-01-04T05:15:57.220Z,4.54
2018-01-04T05:18:24.814Z,4.51
2018-01-04T05:20:52.370Z,4.44
2018-01-04T05:23:19.922Z,4.36
2018-01-04T05:25:47.515Z,4.16
2018-01-04T05:28:15.162Z,4.00
2018-01-04T05:30:42.762Z,3.93
2018-01-04T05:33:10.669Z,3.88
2018-01-04T05:35:38.248Z,3.90
2018-01-04T05:38:05.795Z,3.84
2018-01-04T05:40:33.391Z,3.90
2018-01-04T05:43:00.948Z,3.90
2018-01-04T05:45:28.493Z,3.83
2018-01-04T05:47:56.063Z,3.81
2018-01-04T05:50:23.598Z,3.80
2018-01-04T05:52:51.151Z,3.76
2018-01-04T05:55:18.966Z,3.79
2018-01-04T05:57:46.532Z,3.77
2018-01-04T06:00:14.098Z,3.73
2018-01-04T06:02:41.699Z,3.70
2018-01-04T06:05:09.622Z,3.67
2018-01-04T06:07:37.277Z,3.70
2018-01-04T06:10:04.842Z,3.73
2018-01-04T06:12:32.415Z,3.68
2018-01-04T06:14:59.981Z,3.65
2018-01-04T06:17:27.709Z,3.60
2018-01-04T06:19:55.285Z,3.54
2018-01-04T06:22:22.844Z,3.57
2018-01-04T06:24:50.407Z,3.56
2018-01-04T06:27:17.952Z,3.55
2018-01-04T06:29:45.501Z,3.57
2018-01-04T06:32:13.261Z,3.67
2018-01-04T06:34:40.825Z,3.74
2018-01-04T06:37:08.496Z,3.71
2018-01-04T06:39:37.380Z,3.80
2018-01-04T06:42:04.935Z,3.90
2018-01-04T06:44:32.549Z,3.87
2018-01-04T06:47:00.126Z,3.89
2018-01-04T06:49:27.835Z,3.86
2018-01-04T06:51:55.437Z,3.98
2018-01-04T06:54:23.759Z,4.12
2018-01-04T06:56:51.320Z,4.14
2018-01-04T06:59:18.968Z,4.13
2018-01-04T07:01:46.556Z,4.20
2018-01-04T07:04:14.153Z,4.17
2018-01-04T07:06:41.762Z,4.05
2018-01-04T07:09:10.056Z,3.89
2018-01-04T07:11:37.654Z,3.78
2018-01-04T07:14:05.240Z,3.67
2018-01-04T07:16:32.818Z,3.57
2018-01-04T07:19:02.007Z,3.57
2018-01-04T07:21:29.578Z,3.55
2018-01-04T07:23:59.409Z,3.52
2018-01-04T07:26:27.069Z,3.48
2018-01-04T07:28:54.670Z,3.52
2018-01-04T07:31:22.368Z,3.55
2018-01-04T07:33:52.215Z,3.53
2018-01-04T07:36:19.817Z,3.53
2018-01-04T07:38:50.293Z,3.55
2018-01-04T07:41:17.833Z,3.58
2018-01-04T07:43:45.438Z,3.61
2018-01-04T07:46:12.997Z,3.54
2018-01-04T07:48:40.537Z,3.53
2018-01-04T07:51:09.662Z,3.44
2018-01-04T07:53:37.764Z,3.35
2018-01-04T07:56:05.331Z,3.35
2018-01-04T07:58:33.092Z,3.50
2018-01-04T08:01:00.648Z,3.66
2018-01-04T08:03:28.181Z,3.71
2018-01-04T08:05:55.761Z,3.70
2018-01-04T08:08:23.452Z,3.70
2018-01-04T08:10:51.615Z,3.63
2018-01-04T08:13:19.707Z,3.62
2018-01-04T08:15:47.682Z,3.67
2018-01-04T08:18:15.323Z,3.79
2018-01-04T08:20:42.918Z,3.82
2018-01-04T08:23:10.665Z,3.90
2018-01-04T08:25:39.844Z,3.95
2018-01-04T08:28:07.451Z,4.13
2018-01-04T08:30:35.037Z,4.16
2018-01-04T08:33:02.616Z,4.23
2018-01-04T08:35:30.201Z,4.13
2018-01-04T08:37:57.748Z,4.17
2018-01-04T08:40:25.415Z,4.15
2018-01-04T08:42:53.168Z,4.18
2018-01-04T08:45:21.080Z,4.27
2018-01-04T08:47:48.685Z,4.30
2018-01-04T08:50:16.257Z,4.44
2018-01-04T08:52:43.803Z,4.45
2018-01-04T08:55:11.950Z,4.47
2018-01-04T08:57:39.546Z,4.34
2018-01-04T09:00:07.129Z,4.39
2018-01-04T09:02:34.765Z,4.30
2018-01-04T09:05:02.315Z,4.32
2018-01-04T09:07:30.193Z,4.45
2018-01-04T09:09:57.838Z,4.49
2018-01-04T09:12:25.396Z,4.51
2018-01-04T09:14:52.958Z,4.50
2018-01-04T09:17:20.555Z,4.55
2018-01-04T09:19:48.120Z,4.57
2018-01-04T09:22:15.681Z,4.69
2018-01-04T09:24:43.264Z,4.66
2018-01-04T09:27:11.321Z,4.56
2018-01-04T09:29:38.902Z,4.53
2018-01-04T09:32:06.473Z,4.59
2018-01-04T09:34:34.038Z,4.57
2018-01-04T09:37:01.643Z,4.53
2018-01-04T09:39:29.273Z,4.55
2018-01-04T09:41:56.813Z,4.65
2018-01-04T09:44:24.422Z,4.70
2018-01-04T09:46:52.015Z,4.74
2018-01-04T09:49:19.728Z,4.88
2018-01-04T09:51:47.334Z,4.88
2018-01-04T09:54:14.997Z,4.99
2018-01-04T09:56:42.575Z,5.04
2018-01-04T09:59:10.154Z,5.00
2018-01-04T10:01:37.766Z,5.07
2018-01-04T10:04:05.322Z,5.08
2018-01-04T10:06:32.909Z,5.15
2018-01-04T10:09:00.465Z,5.22
2018-01-04T10:11:28.018Z,5.21
2018-01-04T10:13:55.754Z,5.26
2018-01-04T10:16:24.429Z,5.34
2018-01-04T10:18:51.965Z,5.42
2018-01-04T10:21:19.546Z,5.43
2018-01-04T10:23:47.105Z,5.48
2018-01-04T10:26:14.661Z,5.56
2018-01-04T10:28:42.285Z,5.62
2018-01-04T10:31:10.436Z,5.68
2018-01-04T10:33:38.050Z,5.65
2018-01-04T10:36:05.687Z,5.67
2018-01-04T10:38:33.244Z,5.74
2018-01-04T10:41:00.795Z,5.73
2018-01-04T10:43:28.383Z,5.79
2018-01-04T10:45:55.945Z,5.84
2018-01-04T10:48:24.452Z,5.90
2018-01-04T10:50:52.032Z,5.87
2018-01-04T10:53:19.617Z,5.83
2018-01-04T10:55:47.252Z,5.80
2018-01-04T10:58:14.985Z,5.84
2018-01-04T11:00:42.583Z,5.82
2018-01-04T11:03:10.192Z,5.82
2018-01-04T11:05:37.754Z,5.83
2018-01-04T11:08:09.190Z,5.75
2018-01-04T11:10:36.931Z,5.74
2018-01-04T11:13:04.522Z,5.66
2018-01-04T11:15:32.089Z,5.73
2018-01-04T11:17:59.666Z,5.68
2018-01-04T11:20:27.269Z,5.72
2018-01-04T11:22:54.834Z,5.62
2018-01-04T11:25:22.561Z,5.53
2018-01-04T11:27:50.097Z,5.46
2018-01-04T11:30:17.641Z,5.35
2018-01-04T11:32:45.213Z,5.37
2018-01-04T11:35:13.201Z,5.37
2018-01-04T11:37:41.696Z,5.38
2018-01-04T11:40:09.275Z,5.58
2018-01-04T11:42:37.084Z,5.66
2018-01-04T11:45:05.108Z,5.68
2018-01-04T11:47:32.700Z,5.72
2018-01-04T11:50:00.254Z,5.71
2018-01-04T11:52:27.832Z,5.64
2018-01-04T11:54:55.432Z,5.64
2018-01-04T11:57:23.006Z,5.63
2018-01-04T11:59:51.225Z,5.64
2018-01-04T12:02:18.824Z,5.74
2018-01-04T12:04:46.383Z,5.78
2018-01-04T12:07:14.533Z,5.74
2018-01-04T12:09:42.215Z,5.70
2018-01-04T12:12:09.791Z,5.92
2018-01-04T12:14:37.356Z,5.98
2018-01-04T12:17:05.154Z,5.94
2018-01-04T12:19:34.573Z,5.91
2018-01-04T12:22:02.257Z,5.94
2018-01-04T12:24:29.837Z,5.90
2018-01-04T12:26:57.378Z,5.96
2018-01-04T12:29:27.892Z,5.93
2018-01-04T12:31:55.462Z,5.85
2018-01-04T12:34:24.034Z,5.88
2018-01-04T12:36:51.622Z,5.93
2018-01-04T12:39:19.907Z,5.95
2018-01-04T12:41:47.467Z,5.95
2018-01-04T12:44:15.265Z,5.98
2018-01-04T12:46:42.838Z,5.96
2018-01-04T12:49:11.815Z,5.94
2018-01-04T12:51:39.398Z,6.04
2018-01-04T12:54:07.007Z,5.95
2018-01-04T12:56:34.565Z,6.04
2018-01-04T12:59:02.151Z,6.12
2018-01-04T13:01:29.757Z,6.02
2018-01-04T13:03:57.307Z,6.03
2018-01-04T13:06:24.894Z,5.99
2018-01-04T13:08:52.443Z,6.04
2018-01-04T13:11:19.985Z,6.20
2018-01-04T13:13:47.543Z,6.16
2018-01-04T13:16:15.160Z,6.21
2018-01-04T13:18:42.753Z,6.09
2018-01-04T13:21:11.197Z,6.09
2018-01-04T13:23:38.762Z,6.04
2018-01-04T13:26:06.330Z,6.10
2018-01-04T13:28:33.922Z,6.17
2018-01-04T13:31:01.514Z,6.22
2018-01-04T13:33:29.067Z,6.21
2018-01-04T13:35:56.656Z,6.10
2018-01-04T13:38:24.214Z,6.16
2018-01-04T13:40:51.776Z,6.08
2018-01-04T13:43:19.738Z,6.09
2018-01-04T13:45:47.297Z,6.08
2018-01-04T13:48:14.957Z,6.14
2018-01-04T13:50:42.626Z,6.13
2018-01-04T13:53:10.556Z,6.13
2018-01-04T13:55:38.123Z,6.17
2018-01-04T13:58:05.940Z,6.17
2018-01-04T14:00:33.517Z,6.21
2018-01-04T14:03:01.067Z,6.21
2018-01-04T14:05:28.663Z,6.27
2018-01-04T14:07:56.294Z,6.30
2018-01-04T14:10:23.835Z,6.38
2018-01-04T14:12:51.394Z,6.28
2018-01-04T14:15:18.973Z,6.18
2018-01-04T14:17:46.578Z,6.22
2018-01-04T14:20:14.175Z,6.17
2018-01-04T14:22:41.769Z,6.14
2018-01-04T14:25:09.555Z,6.16
2018-01-04T14:27:37.177Z,6.16
2018-01-04T14:30:04.742Z,6.12
2018-01-04T14:32:32.405Z,6.10
2018-01-04T14:34:59.983Z,6.07
2018-01-04T14:37:27.707Z,6.09
2018-01-04T14:39:55.467Z,6.03
2018-01-04T14:42:23.755Z,6.05
2018-01-04T14:44:51.524Z,6.07
2018-01-04T14:47:19.058Z,6.06
2018-01-04T14:49:46.637Z,6.12
2018-01-04T14:52:14.319Z,6.15
2018-01-04T14:54:41.852Z,6.09
2018-01-04T14:57:10.145Z,6.09
2018-01-04T14:59:37.982Z,6.05
2018-01-04T15:02:07.560Z,6.14
2018-01-04T15:04:36.353Z,6.15
2018-01-04T15:07:04.363Z,6.00
2018-01-04T15:09:33.366Z,5.94
2018-01-04T15:12:00.993Z,5.87
2018-01-04T15:14:28.541Z,5.74
2018-01-04T15:16:57.367Z,5.73
2018-01-04T15:19:24.960Z,5.62
2018-01-04T15:21:55.375Z,5.48
2018-01-04T15:24:23.028Z,5.44
2018-01-04T15:26:50.642Z,5.32
2018-01-04T15:29:18.193Z,5.24
2018-01-04T15:31:45.776Z,5.09
2018-01-04T15:34:13.788Z,4.98
2018-01-04T15:36:42.087Z,4.93
2018-01-04T15:39:10.198Z,4.88
2018-01-04T15:41:37.837Z,4.80
2018-01-04T15:44:05.648Z,4.75
2018-01-04T15:46:33.202Z,4.72
2018-01-04T15:49:00.768Z,4.65
2018-01-04T15:51:28.368Z,4.61
2018-01-04T15:53:56.025Z,4.58
2018-01-04T15:56:23.586Z,4.58
2018-01-04T15:58:51.170Z,4.58
2018-01-04T16:01:19.946Z,4.75
2018-01-04T16:03:47.739Z,4.94
2018-01-04T16:06:15.516Z,4.89
2018-01-04T16:08:43.134Z,4.82
2018-01-04T16:11:11.398Z,4.75
2018-01-04T16:13:39.801Z,4.67
2018-01-04T16:16:07.418Z,4.65
2018-01-04T16:18:34.968Z,4.62
2018-01-04T16:21:02.577Z,4.62
2018-01-04T16:23:31.025Z,4.66
2018-01-04T16:25:58.694Z,4.64
2018-01-04T16:28:26.482Z,4.63
2018-01-04T16:30:54.138Z,4.56
2018-01-04T16:33:21.933Z,4.53
2018-01-04T16:35:49.712Z,4.48
2018-01-04T16:38:18.110Z,4.44
2018-01-04T16:40:47.756Z,4.36
2018-01-04T16:43:15.397Z,4.36
2018-01-04T16:45:44.223Z,4.39
2018-01-04T16:48:11.773Z,4.37
2018-01-04T16:50:39.351Z,4.30
2018-01-04T16:53:07.278Z,4.27
2018-01-04T16:55:34.985Z,4.28
2018-01-04T16:58:02.544Z,4.28
2018-01-04T17:00:30.191Z,4.31
2018-01-04T17:02:57.938Z,4.34
2018-01-04T17:05:25.545Z,4.35
2018-01-04T17:07:53.617Z,4.36
2018-01-04T17:10:21.261Z,4.44
2018-01-04T17:12:48.839Z,4.40
2018-01-04T17:15:16.423Z,4.42
2018-01-04T17:17:44.478Z,4.44
2018-01-04T17:20:12.115Z,4.45
2018-01-04T17:22:39.688Z,4.62
2018-01-04T17:25:07.374Z,4.64
2018-01-04T17:27:34.930Z,4.59
2018-01-04T17:30:02.494Z,4.67
2018-01-04T17:32:30.081Z,4.64
2018-01-04T17:34:57.635Z,4.70
2018-01-04T17:37:26.014Z,4.55
2018-01-04T17:39:53.635Z,4.41
2018-01-04T17:42:21.243Z,4.48
2018-01-04T17:44:48.833Z,4.34
2018-01-04T17:47:16.398Z,4.29
2018-01-04T17:49:44.015Z,4.25
2018-01-04T17:52:12.002Z,4.31
2018-01-04T17:54:39.580Z,4.36
2018-01-04T17:57:08.153Z,4.41
2018-01-04T17:59:35.854Z,4.52
2018-01-04T18:02:03.437Z,4.56
2018-01-04T18:04:31.012Z,4.60
2018-01-04T18:06:58.605Z,4.60
2018-01-04T18:09:27.404Z,4.62
2018-01-04T18:11:55.056Z,4.47
2018-01-04T18:14:23.804Z,4.34
2018-01-04T18:16:51.462Z,4.22
2018-01-04T18:19:20.021Z,4.23
2018-01-04T18:21:47.685Z,4.24
2018-01-04T18:24:15.273Z,4.17
2018-01-04T18:26:42.841Z,4.17
2018-01-04T18:29:10.905Z,4.32
2018-01-04T18:31:38.513Z,4.38
2018-01-04T18:34:06.125Z,4.38
2018-01-04T18:36:33.683Z,4.41
2018-01-04T18:39:01.301Z,4.37
2018-01-04T18:41:28.842Z,4.35
2018-01-04T18:43:56.390Z,4.22
2018-01-04T18:46:24.040Z,4.24
2018-01-04T18:48:51.599Z,4.24
2018-01-04T18:51:19.634Z,4.25
2018-01-04T18:53:47.216Z,4.32
2018-01-04T18:56:14.830Z,4.26
2018-01-04T18:58:42.390Z,4.23
2018-01-04T19:01:09.984Z,4.13
2018-01-04T19:03:38.531Z,4.11
2018-01-04T19:06:06.105Z,4.03
2018-01-04T19:08:34.044Z,4.02
2018-01-04T19:11:10.386Z,4.05
2018-01-04T19:13:38.103Z,4.16
2018-01-04T19:16:05.701Z,4.24
2018-01-04T19:18:33.342Z,4.29
2018-01-04T19:21:00.951Z,4.39
2018-01-04T19:23:28.837Z,4.38
2018-01-04T19:25:56.464Z,4.20
2018-01-04T19:28:24.037Z,4.19
2018-01-04T19:30:52.127Z,4.25
2018-01-04T19:33:21.917Z,4.34
2018-01-04T19:35:49.662Z,4.35
2018-01-04T19:38:17.244Z,4.30
2018-01-04T19:40:44.827Z,4.22
2018-01-04T19:43:12.477Z,4.12
2018-01-04T19:45:40.052Z,4.01
2018-01-04T19:48:07.607Z,3.99
2018-01-04T19:50:35.248Z,4.03
2018-01-04T19:53:04.240Z,4.04
2018-01-04T19:55:31.797Z,4.09
2018-01-04T19:57:59.372Z,4.02
2018-01-04T20:00:26.939Z,4.04
2018-01-04T20:02:54.516Z,4.07
2018-01-04T20:05:22.139Z,4.06
2018-01-04T20:07:49.789Z,4.08
2018-01-04T20:10:19.288Z,4.02
2018-01-04T20:12:46.900Z,4.06
2018-01-04T20:15:14.458Z,4.04
2018-01-04T20:17:42.042Z,4.02
2018-01-04T20:20:09.651Z,4.05
2018-01-04T20:22:37.214Z,4.12
2018-01-04T20:25:04.845Z,4.18
2018-01-04T20:27:32.505Z,4.29
2018-01-04T20:30:00.481Z,4.26
2018-01-04T20:32:28.046Z,4.25
2018-01-04T20:34:55.609Z,4.14
2018-01-04T20:37:23.628Z,4.15
2018-01-04T20:39:51.225Z,4.17
2018-01-04T20:42:18.798Z,4.18
2018-01-04T20:44:46.378Z,4.25
2018-01-04T20:47:13.943Z,4.31
2018-01-04T20:49:41.504Z,4.14
2018-01-04T20:52:09.115Z,4.07
2018-01-04T20:54:36.672Z,4.12
2018-01-04T20:57:04.237Z,4.08
2018-01-04T20:59:31.828Z,4.01
2018-01-04T21:01:59.409Z,4.02
2018-01-04T21:04:27.004Z,4.06
2018-01-04T21:06:54.550Z,4.00
2018-01-04T21:09:22.891Z,4.02
2018-01-04T21:11:50.451Z,3.98
2018-01-04T21:14:18.048Z,3.92
2018-01-04T21:16:45.632Z,3.84
2018-01-04T21:19:13.361Z,3.82
2018-01-04T21:21:40.913Z,3.88
2018-01-04T21:24:08.525Z,3.89
2018-01-04T21:26:36.079Z,3.98
2018-01-04T21:29:03.646Z,4.06
2018-01-04T21:31:31.254Z,4.10
2018-01-04T21:33:58.819Z,4.12
2018-01-04T21:36:26.357Z,4.22
2018-01-04T21:38:54.135Z,4.40
2018-01-04T21:41:21.677Z,4.33
2018-01-04T21:43:49.224Z,4.31
2018-01-04T21:46:17.014Z,4.20
2018-01-04T21:48:44.568Z,4.05
2018-01-04T21:51:12.383Z,3.94
2018-01-04T21:53:40.049Z,4.11
2018-01-04T21:56:07.587Z,4.14
2018-01-04T21:58:35.153Z,4.05
2018-01-04T22:01:02.743Z,4.01
2018-01-04T22:03:30.314Z,4.00
2018-01-04T22:05:57.874Z,3.96
2018-01-04T22:08:25.473Z,4.00
2018-01-04T22:10:53.108Z,3.99
2018-01-04T22:13:21.203Z,3.99
2018-01-04T22:15:48.851Z,3.99
2018-01-04T22:18:16.430Z,3.94
2018-01-04T22:20:44.013Z,3.95
2018-01-04T22:23:12.454Z,3.97
2018-01-04T22:25:40.129Z,3.95
2018-01-04T22:28:07.805Z,3.94
2018-01-04T22:30:35.361Z,3.94
2018-01-04T22:33:02.928Z,3.91
2018-01-04T22:35:30.659Z,3.96
2018-01-04T22:37:58.241Z,4.10
2018-01-04T22:40:25.946Z,4.14
2018-01-04T22:42:53.584Z,4.09
2018-01-04T22:45:21.785Z,4.15
2018-01-04T22:47:49.393Z,4.31
2018-01-04T22:50:17.002Z,4.29
2018-01-04T22:52:44.628Z,4.22
2018-01-04T22:55:12.714Z,4.24
2018-01-04T22:57:40.283Z,4.20
2018-01-04T23:00:07.925Z,4.28
2018-01-04T23:02:35.512Z,4.35
2018-01-04T23:05:03.082Z,4.43
2018-01-04T23:07:30.669Z,4.26
2018-01-04T23:09:58.244Z,4.24
2018-01-04T23:12:25.828Z,4.35
2018-01-04T23:14:58.252Z,4.43
2018-01-04T23:17:26.868Z,4.48
2018-01-04T23:19:54.472Z,4.53
2018-01-04T23:22:22.097Z,4.43
2018-01-04T23:24:49.676Z,4.31
2018-01-04T23:27:17.280Z,4.20
2018-01-04T23:29:44.903Z,4.29
2018-01-04T23:32:12.468Z,4.15
2018-01-04T23:34:40.032Z,4.23
2018-01-04T23:37:07.832Z,4.20
2018-01-04T23:39:35.385Z,4.16
2018-01-04T23:42:02.941Z,4.08
2018-01-04T23:44:30.517Z,4.29
2018-01-04T23:47:01.052Z,4.23
2018-01-04T23:49:28.733Z,4.28
2018-01-04T23:51:56.334Z,4.20
2018-01-04T23:54:24.104Z,4.21
2018-01-04T23:56:51.712Z,4.15
2018-01-04T23:59:19.261Z,4.15
