createdAt,value
2017-10-25T00:00:49.602Z,1012.53
2017-10-25T00:02:10.593Z,1012.47
2017-10-25T00:03:10.580Z,1012.53
2017-10-25T00:03:49.550Z,1012.49
2017-10-25T00:04:49.540Z,1012.47
2017-10-25T00:05:49.537Z,1012.50
2017-10-25T00:07:10.509Z,1012.46
2017-10-25T00:08:10.497Z,1012.48
2017-10-25T00:08:49.479Z,1012.46
2017-10-25T00:09:49.465Z,1012.49
2017-10-25T00:10:49.456Z,1012.47
2017-10-25T00:12:10.455Z,1012.44
2017-10-25T00:13:10.427Z,1012.46
2017-10-25T00:13:49.422Z,1012.44
2017-10-25T00:14:49.411Z,1012.44
2017-10-25T00:15:49.390Z,1012.41
2017-10-25T00:17:10.408Z,1012.39
2017-10-25T00:18:10.352Z,1012.39
2017-10-25T00:18:49.332Z,1012.37
2017-10-25T00:19:49.320Z,1012.39
2017-10-25T00:20:49.312Z,1012.42
2017-10-25T00:22:10.304Z,1012.39
2017-10-25T00:23:10.287Z,1012.42
2017-10-25T00:23:49.261Z,1012.44
2017-10-25T00:24:49.254Z,1012.39
2017-10-25T00:25:49.240Z,1012.37
2017-10-25T00:27:10.218Z,1012.36
2017-10-25T00:28:10.227Z,1012.38
2017-10-25T00:28:49.195Z,1012.40
2017-10-25T00:29:49.180Z,1012.39
2017-10-25T00:30:49.190Z,1012.39
2017-10-25T00:32:10.149Z,1012.44
2017-10-25T00:33:10.132Z,1012.43
2017-10-25T00:33:49.113Z,1012.41
2017-10-25T00:34:49.194Z,1012.36
2017-10-25T00:35:49.097Z,1012.41
2017-10-25T00:37:10.079Z,1012.43
2017-10-25T00:38:10.067Z,1012.40
2017-10-25T00:38:49.045Z,1012.39
2017-10-25T00:39:49.037Z,1012.39
2017-10-25T00:40:49.016Z,1012.38
2017-10-25T00:42:10.007Z,1012.39
2017-10-25T00:43:09.994Z,1012.30
2017-10-25T00:43:48.976Z,1012.32
2017-10-25T00:44:48.962Z,1012.30
2017-10-25T00:45:48.945Z,1012.27
2017-10-25T00:47:09.935Z,1012.28
2017-10-25T00:48:09.923Z,1012.23
2017-10-25T00:48:48.907Z,1012.25
2017-10-25T00:49:48.889Z,1012.26
2017-10-25T00:50:48.869Z,1012.28
2017-10-25T00:52:09.874Z,1012.31
2017-10-25T00:53:09.847Z,1012.25
2017-10-25T00:53:48.881Z,1012.29
2017-10-25T00:54:48.812Z,1012.29
2017-10-25T00:55:48.799Z,1012.34
2017-10-25T00:57:09.792Z,1012.33
2017-10-25T00:58:09.773Z,1012.29
2017-10-25T00:58:48.754Z,1012.27
2017-10-25T00:59:48.746Z,1012.23
2017-10-25T01:00:48.724Z,1012.22
2017-10-25T01:02:09.710Z,1012.20
2017-10-25T01:03:09.693Z,1012.21
2017-10-25T01:03:48.691Z,1012.22
2017-10-25T01:04:48.682Z,1012.19
2017-10-25T01:05:48.663Z,1012.21
2017-10-25T01:07:09.647Z,1012.24
2017-10-25T01:08:09.629Z,1012.23
2017-10-25T01:08:48.615Z,1012.23
2017-10-25T01:09:48.600Z,1012.21
2017-10-25T01:10:48.588Z,1012.17
2017-10-25T01:12:09.574Z,1012.15
2017-10-25T01:13:09.553Z,1012.17
2017-10-25T01:13:48.544Z,1012.19
2017-10-25T01:14:48.520Z,1012.19
2017-10-25T01:15:48.507Z,1012.17
2017-10-25T01:17:09.493Z,1012.16
2017-10-25T01:18:09.482Z,1012.13
2017-10-25T01:18:48.457Z,1012.13
2017-10-25T01:19:48.461Z,1012.10
2017-10-25T01:20:48.436Z,1012.13
2017-10-25T01:22:09.429Z,1012.08
2017-10-25T01:23:09.404Z,1012.08
2017-10-25T01:23:48.386Z,1012.06
2017-10-25T01:24:48.374Z,1012.06
2017-10-25T01:25:48.363Z,1012.10
2017-10-25T01:27:09.371Z,1012.12
2017-10-25T01:28:09.328Z,1012.10
2017-10-25T01:28:48.320Z,1012.10
2017-10-25T01:29:48.299Z,1012.14
2017-10-25T01:30:48.283Z,1012.09
2017-10-25T01:32:09.277Z,1012.11
2017-10-25T01:33:09.262Z,1012.12
2017-10-25T01:33:48.240Z,1012.05
2017-10-25T01:34:48.226Z,1012.03
2017-10-25T01:35:48.212Z,1012.05
2017-10-25T01:37:09.204Z,1012.05
2017-10-25T01:38:09.194Z,1012.02
2017-10-25T01:38:48.164Z,1012.07
2017-10-25T01:39:48.161Z,1012.05
2017-10-25T01:40:48.151Z,1012.04
2017-10-25T01:42:09.180Z,1012.06
2017-10-25T01:43:09.119Z,1012.03
2017-10-25T01:43:48.104Z,1012.06
2017-10-25T01:44:48.084Z,1012.03
2017-10-25T01:45:48.075Z,1012.03
2017-10-25T01:47:09.053Z,1012.06
2017-10-25T01:48:09.037Z,1012.00
2017-10-25T01:48:48.032Z,1012.04
2017-10-25T01:49:48.010Z,1012.00
2017-10-25T01:50:47.995Z,1012.04
2017-10-25T01:52:08.981Z,1012.04
2017-10-25T01:53:08.965Z,1011.95
2017-10-25T01:53:47.946Z,1011.96
2017-10-25T01:54:47.928Z,1012.00
2017-10-25T01:55:47.926Z,1012.05
2017-10-25T01:57:08.909Z,1011.99
2017-10-25T01:58:08.892Z,1012.01
2017-10-25T01:58:47.884Z,1012.02
2017-10-25T01:59:47.864Z,1012.02
2017-10-25T02:00:47.848Z,1012.01
2017-10-25T02:02:08.843Z,1012.01
2017-10-25T02:03:08.822Z,1012.05
2017-10-25T02:03:47.804Z,1012.03
2017-10-25T02:04:47.790Z,1012.01
2017-10-25T02:05:47.776Z,1012.00
2017-10-25T02:07:08.763Z,1012.01
2017-10-25T02:08:08.747Z,1012.01
2017-10-25T02:08:47.736Z,1012.00
2017-10-25T02:09:47.728Z,1011.96
2017-10-25T02:10:47.707Z,1011.94
2017-10-25T02:12:08.694Z,1011.94
2017-10-25T02:13:08.673Z,1011.91
2017-10-25T02:13:47.666Z,1011.94
2017-10-25T02:14:47.643Z,1011.90
2017-10-25T02:15:47.623Z,1011.96
2017-10-25T02:17:08.627Z,1011.89
2017-10-25T02:18:08.629Z,1011.85
2017-10-25T02:18:47.587Z,1011.88
2017-10-25T02:19:47.568Z,1011.89
2017-10-25T02:20:47.555Z,1011.92
2017-10-25T02:22:08.542Z,1011.90
2017-10-25T02:23:08.565Z,1011.87
2017-10-25T02:23:47.517Z,1011.88
2017-10-25T02:24:47.501Z,1011.87
2017-10-25T02:25:47.495Z,1011.84
2017-10-25T02:27:08.469Z,1011.87
2017-10-25T02:28:08.453Z,1011.83
2017-10-25T02:28:47.450Z,1011.84
2017-10-25T02:29:47.433Z,1011.86
2017-10-25T02:30:47.421Z,1011.89
2017-10-25T02:32:08.400Z,1011.84
2017-10-25T02:33:08.391Z,1011.86
2017-10-25T02:33:47.378Z,1011.84
2017-10-25T02:34:47.369Z,1011.80
2017-10-25T02:35:47.353Z,1011.78
2017-10-25T02:37:08.329Z,1011.79
2017-10-25T02:38:08.304Z,1011.78
2017-10-25T02:38:47.290Z,1011.78
2017-10-25T02:39:47.274Z,1011.79
2017-10-25T02:40:47.264Z,1011.80
2017-10-25T02:42:08.249Z,1011.73
2017-10-25T02:43:08.260Z,1011.74
2017-10-25T02:43:47.241Z,1011.76
2017-10-25T02:44:47.205Z,1011.72
2017-10-25T02:45:47.185Z,1011.71
2017-10-25T02:47:08.970Z,1011.67
2017-10-25T02:48:08.161Z,1011.67
2017-10-25T02:48:47.140Z,1011.63
2017-10-25T02:49:47.128Z,1011.61
2017-10-25T02:50:47.126Z,1011.58
2017-10-25T02:52:08.101Z,1011.58
2017-10-25T02:53:08.089Z,1011.61
2017-10-25T02:53:47.073Z,1011.58
2017-10-25T02:54:47.058Z,1011.64
2017-10-25T02:55:47.042Z,1011.62
2017-10-25T02:57:08.025Z,1011.66
2017-10-25T02:58:08.021Z,1011.64
2017-10-25T02:58:46.999Z,1011.65
2017-10-25T02:59:46.983Z,1011.59
2017-10-25T03:00:46.968Z,1011.53
2017-10-25T03:02:07.960Z,1011.54
2017-10-25T03:03:07.946Z,1011.54
2017-10-25T03:03:46.922Z,1011.53
2017-10-25T03:04:46.905Z,1011.55
2017-10-25T03:05:46.892Z,1011.55
2017-10-25T03:07:07.882Z,1011.59
2017-10-25T03:08:07.873Z,1011.65
2017-10-25T03:08:46.848Z,1011.64
2017-10-25T03:09:46.834Z,1011.64
2017-10-25T03:10:46.824Z,1011.65
2017-10-25T03:12:07.811Z,1011.68
2017-10-25T03:13:07.796Z,1011.67
2017-10-25T03:13:46.780Z,1011.61
2017-10-25T03:14:46.758Z,1011.63
2017-10-25T03:15:46.746Z,1011.62
2017-10-25T03:17:07.738Z,1011.62
2017-10-25T03:18:07.721Z,1011.71
2017-10-25T03:18:46.701Z,1011.67
2017-10-25T03:19:46.697Z,1011.68
2017-10-25T03:20:46.687Z,1011.69
2017-10-25T03:22:07.661Z,1011.71
2017-10-25T03:23:07.652Z,1011.68
2017-10-25T03:23:46.630Z,1011.64
2017-10-25T03:24:46.613Z,1011.69
2017-10-25T03:25:46.610Z,1011.62
2017-10-25T03:27:07.593Z,1011.66
2017-10-25T03:28:07.582Z,1011.58
2017-10-25T03:28:46.562Z,1011.59
2017-10-25T03:29:46.544Z,1011.61
2017-10-25T03:30:46.541Z,1011.58
2017-10-25T03:32:07.536Z,1011.57
2017-10-25T03:33:07.510Z,1011.63
2017-10-25T03:33:46.489Z,1011.62
2017-10-25T03:34:46.473Z,1011.62
2017-10-25T03:35:46.453Z,1011.61
2017-10-25T03:37:07.453Z,1011.57
2017-10-25T03:38:07.434Z,1011.59
2017-10-25T03:38:46.413Z,1011.54
2017-10-25T03:39:46.396Z,1011.58
2017-10-25T03:40:46.392Z,1011.54
2017-10-25T03:42:07.372Z,1011.57
2017-10-25T03:43:07.355Z,1011.55
2017-10-25T03:43:46.342Z,1011.54
2017-10-25T03:44:46.324Z,1011.57
2017-10-25T03:45:46.309Z,1011.54
2017-10-25T03:47:07.304Z,1011.52
2017-10-25T03:48:07.289Z,1011.51
2017-10-25T03:48:46.269Z,1011.49
2017-10-25T03:49:46.261Z,1011.47
2017-10-25T03:50:46.239Z,1011.47
2017-10-25T03:52:07.221Z,1011.44
2017-10-25T03:53:07.206Z,1011.49
2017-10-25T03:53:46.208Z,1011.51
2017-10-25T03:54:46.186Z,1011.55
2017-10-25T03:55:46.178Z,1011.56
2017-10-25T03:57:07.148Z,1011.53
2017-10-25T03:58:07.152Z,1011.54
2017-10-25T03:58:46.112Z,1011.53
2017-10-25T03:59:46.108Z,1011.58
2017-10-25T04:00:46.098Z,1011.57
2017-10-25T04:02:07.079Z,1011.58
2017-10-25T04:03:07.077Z,1011.57
2017-10-25T04:03:46.052Z,1011.53
2017-10-25T04:04:46.034Z,1011.57
2017-10-25T04:05:46.020Z,1011.55
2017-10-25T04:07:07.005Z,1011.56
2017-10-25T04:08:06.985Z,1011.60
2017-10-25T04:08:45.977Z,1011.62
2017-10-25T04:09:45.977Z,1011.60
2017-10-25T04:10:45.994Z,1011.58
2017-10-25T04:12:06.935Z,1011.53
2017-10-25T04:13:06.916Z,1011.52
2017-10-25T04:13:45.899Z,1011.50
2017-10-25T04:14:45.894Z,1011.49
2017-10-25T04:15:45.872Z,1011.53
2017-10-25T04:17:06.869Z,1011.50
2017-10-25T04:18:06.840Z,1011.46
2017-10-25T04:18:45.832Z,1011.47
2017-10-25T04:19:45.822Z,1011.48
2017-10-25T04:20:45.794Z,1011.46
2017-10-25T04:22:06.800Z,1011.44
2017-10-25T04:23:06.773Z,1011.43
2017-10-25T04:23:45.762Z,1011.42
2017-10-25T04:24:45.746Z,1011.47
2017-10-25T04:25:45.784Z,1011.41
2017-10-25T04:27:06.764Z,1011.43
2017-10-25T04:28:06.738Z,1011.41
2017-10-25T04:28:45.695Z,1011.39
2017-10-25T04:29:45.664Z,1011.35
2017-10-25T04:30:45.667Z,1011.35
2017-10-25T04:32:06.638Z,1011.40
2017-10-25T04:33:06.689Z,1011.37
2017-10-25T04:33:45.622Z,1011.38
2017-10-25T04:34:45.587Z,1011.40
2017-10-25T04:35:45.576Z,1011.40
2017-10-25T04:37:06.581Z,1011.32
2017-10-25T04:38:06.556Z,1011.34
2017-10-25T04:38:45.532Z,1011.33
2017-10-25T04:39:45.532Z,1011.33
2017-10-25T04:40:45.504Z,1011.34
2017-10-25T04:42:06.500Z,1011.28
2017-10-25T04:43:06.589Z,1011.25
2017-10-25T04:43:45.462Z,1011.22
2017-10-25T04:44:45.465Z,1011.20
2017-10-25T04:45:45.436Z,1011.20
2017-10-25T04:47:06.421Z,1011.20
2017-10-25T04:48:06.419Z,1011.21
2017-10-25T04:48:45.395Z,1011.22
2017-10-25T04:49:45.412Z,1011.25
2017-10-25T04:50:45.365Z,1011.23
2017-10-25T04:52:06.361Z,1011.24
2017-10-25T04:53:06.344Z,1011.25
2017-10-25T04:53:45.317Z,1011.23
2017-10-25T04:54:45.319Z,1011.27
2017-10-25T04:55:45.305Z,1011.24
2017-10-25T04:57:06.290Z,1011.23
2017-10-25T04:58:06.277Z,1011.17
2017-10-25T04:58:45.269Z,1011.16
2017-10-25T04:59:45.238Z,1011.13
2017-10-25T05:00:45.225Z,1011.13
2017-10-25T05:02:06.225Z,1011.10
2017-10-25T05:03:06.214Z,1011.14
2017-10-25T05:03:45.182Z,1011.10
2017-10-25T05:04:45.206Z,1011.13
2017-10-25T05:05:45.170Z,1011.15
2017-10-25T05:07:06.155Z,1011.19
2017-10-25T05:08:06.161Z,1011.16
2017-10-25T05:08:45.132Z,1011.14
2017-10-25T05:09:45.130Z,1011.10
2017-10-25T05:10:45.086Z,1011.12
2017-10-25T05:12:06.074Z,1011.09
2017-10-25T05:13:06.058Z,1011.06
2017-10-25T05:13:45.050Z,1011.03
2017-10-25T05:14:45.021Z,1011.01
2017-10-25T05:15:45.024Z,1010.96
2017-10-25T05:17:06.015Z,1010.97
2017-10-25T05:18:06.002Z,1010.89
2017-10-25T05:18:44.960Z,1010.88
2017-10-25T05:19:44.951Z,1010.86
2017-10-25T05:20:44.954Z,1010.84
2017-10-25T05:22:05.949Z,1010.82
2017-10-25T05:23:05.905Z,1010.84
2017-10-25T05:23:44.938Z,1010.86
2017-10-25T05:24:44.889Z,1010.85
2017-10-25T05:25:44.865Z,1010.77
2017-10-25T05:27:05.868Z,1010.81
2017-10-25T05:28:05.846Z,1010.74
2017-10-25T05:28:44.851Z,1010.77
2017-10-25T05:29:44.805Z,1010.76
2017-10-25T05:30:44.788Z,1010.71
2017-10-25T05:32:05.788Z,1010.64
2017-10-25T05:33:05.770Z,1010.63
2017-10-25T05:33:44.739Z,1010.61
2017-10-25T05:34:44.728Z,1010.66
2017-10-25T05:35:44.722Z,1010.62
2017-10-25T05:37:05.709Z,1010.58
2017-10-25T05:38:05.691Z,1010.55
2017-10-25T05:38:44.677Z,1010.54
2017-10-25T05:39:44.665Z,1010.54
2017-10-25T05:40:44.636Z,1010.55
2017-10-25T05:42:05.652Z,1010.59
2017-10-25T05:43:05.615Z,1010.53
2017-10-25T05:43:44.615Z,1010.57
2017-10-25T05:44:44.580Z,1010.52
2017-10-25T05:45:44.563Z,1010.51
2017-10-25T05:47:05.566Z,1010.59
2017-10-25T05:48:05.554Z,1010.58
2017-10-25T05:48:44.524Z,1010.54
2017-10-25T05:49:44.509Z,1010.57
2017-10-25T05:50:44.495Z,1010.58
2017-10-25T05:52:05.649Z,1010.54
2017-10-25T05:53:05.541Z,1010.55
2017-10-25T05:53:44.472Z,1010.49
2017-10-25T05:54:44.442Z,1010.53
2017-10-25T05:55:44.433Z,1010.48
2017-10-25T05:57:05.419Z,1010.43
2017-10-25T05:58:05.404Z,1010.45
2017-10-25T05:58:44.411Z,1010.49
2017-10-25T05:59:44.391Z,1010.58
2017-10-25T06:00:44.350Z,1010.50
2017-10-25T06:02:05.340Z,1010.62
2017-10-25T06:03:05.324Z,1010.59
2017-10-25T06:03:44.308Z,1010.62
2017-10-25T06:04:44.284Z,1010.60
2017-10-25T06:05:44.297Z,1010.57
2017-10-25T06:07:05.284Z,1010.59
2017-10-25T06:08:05.257Z,1010.57
2017-10-25T06:08:44.282Z,1010.49
2017-10-25T06:09:44.215Z,1010.52
2017-10-25T06:10:44.203Z,1010.47
2017-10-25T06:12:05.191Z,1010.43
2017-10-25T06:13:05.180Z,1010.46
2017-10-25T06:13:44.162Z,1010.51
2017-10-25T06:14:44.141Z,1010.48
2017-10-25T06:15:44.145Z,1010.52
2017-10-25T06:17:05.134Z,1010.57
2017-10-25T06:18:05.106Z,1010.44
2017-10-25T06:18:44.078Z,1010.51
2017-10-25T06:19:44.077Z,1010.54
2017-10-25T06:20:44.055Z,1010.55
2017-10-25T06:22:05.049Z,1010.59
2017-10-25T06:23:05.029Z,1010.56
2017-10-25T06:23:44.009Z,1010.59
2017-10-25T06:24:44.001Z,1010.57
2017-10-25T06:25:44.012Z,1010.54
2017-10-25T06:27:04.963Z,1010.59
2017-10-25T06:28:04.973Z,1010.66
2017-10-25T06:28:43.941Z,1010.64
2017-10-25T06:29:43.936Z,1010.71
2017-10-25T06:30:43.906Z,1010.73
2017-10-25T06:32:04.911Z,1010.73
2017-10-25T06:33:04.895Z,1010.84
2017-10-25T06:33:43.868Z,1010.80
2017-10-25T06:34:43.872Z,1010.81
2017-10-25T06:35:43.991Z,1010.80
2017-10-25T06:37:04.825Z,1010.87
2017-10-25T06:38:04.835Z,1010.93
2017-10-25T06:38:43.798Z,1010.98
2017-10-25T06:39:43.958Z,1011.03
2017-10-25T06:40:43.765Z,1010.92
2017-10-25T06:42:04.786Z,1010.95
2017-10-25T06:43:04.751Z,1010.96
2017-10-25T06:43:43.743Z,1010.98
2017-10-25T06:44:43.739Z,1010.95
2017-10-25T06:45:43.692Z,1010.93
2017-10-25T06:47:04.700Z,1010.96
2017-10-25T06:48:04.673Z,1011.00
2017-10-25T06:48:43.659Z,1011.07
2017-10-25T06:49:43.643Z,1011.05
2017-10-25T06:50:43.628Z,1011.08
2017-10-25T06:52:04.594Z,1011.15
2017-10-25T06:53:04.596Z,1011.15
2017-10-25T06:53:43.581Z,1011.16
2017-10-25T06:54:43.600Z,1011.24
2017-10-25T06:55:43.549Z,1011.28
2017-10-25T06:57:04.529Z,1011.30
2017-10-25T06:58:04.509Z,1011.35
2017-10-25T06:58:43.523Z,1011.39
2017-10-25T06:59:43.478Z,1011.34
2017-10-25T07:00:43.476Z,1011.43
2017-10-25T07:02:04.514Z,1011.40
2017-10-25T07:03:04.446Z,1011.44
2017-10-25T07:03:43.485Z,1011.46
2017-10-25T07:04:43.539Z,1011.46
2017-10-25T07:05:43.452Z,1011.47
2017-10-25T07:07:04.446Z,1011.46
2017-10-25T07:08:04.388Z,1011.51
2017-10-25T07:08:43.385Z,1011.43
2017-10-25T07:09:43.361Z,1011.40
2017-10-25T07:10:43.397Z,1011.39
2017-10-25T07:12:04.372Z,1011.46
2017-10-25T07:13:04.310Z,1011.41
2017-10-25T07:13:43.271Z,1011.48
2017-10-25T07:14:43.291Z,1011.47
2017-10-25T07:15:43.235Z,1011.43
2017-10-25T07:17:04.230Z,1011.46
2017-10-25T07:18:04.234Z,1011.51
2017-10-25T07:18:43.283Z,1011.47
2017-10-25T07:19:43.199Z,1011.46
2017-10-25T07:20:43.180Z,1011.40
2017-10-25T07:22:04.201Z,1011.40
2017-10-25T07:23:04.164Z,1011.43
2017-10-25T07:23:43.156Z,1011.44
2017-10-25T07:24:43.130Z,1011.40
2017-10-25T07:25:43.129Z,1011.45
2017-10-25T07:27:04.111Z,1011.41
2017-10-25T07:28:04.116Z,1011.49
2017-10-25T07:28:43.068Z,1011.43
2017-10-25T07:29:43.061Z,1011.43
2017-10-25T07:30:43.054Z,1011.49
2017-10-25T07:32:04.081Z,1011.38
2017-10-25T07:33:04.040Z,1011.43
2017-10-25T07:33:43.023Z,1011.44
2017-10-25T07:34:42.976Z,1011.46
2017-10-25T07:35:42.986Z,1011.50
2017-10-25T07:37:03.980Z,1011.46
2017-10-25T07:38:04.056Z,1011.48
2017-10-25T07:38:43.110Z,1011.40
2017-10-25T07:39:42.926Z,1011.41
2017-10-25T07:40:42.984Z,1011.42
2017-10-25T07:42:04.044Z,1011.53
2017-10-25T07:43:03.860Z,1011.53
2017-10-25T07:43:42.855Z,1011.52
2017-10-25T07:44:42.933Z,1011.47
2017-10-25T07:45:42.856Z,1011.50
2017-10-25T07:47:03.848Z,1011.40
2017-10-25T07:48:03.878Z,1011.49
2017-10-25T07:48:42.832Z,1011.44
2017-10-25T07:49:42.783Z,1011.39
2017-10-25T07:50:42.775Z,1011.38
2017-10-25T07:52:03.785Z,1011.41
2017-10-25T07:53:03.720Z,1011.36
2017-10-25T07:53:42.789Z,1011.38
2017-10-25T07:54:42.817Z,1011.32
2017-10-25T07:55:42.787Z,1011.27
2017-10-25T07:57:03.704Z,1011.37
2017-10-25T07:58:03.719Z,1011.32
2017-10-25T07:58:42.671Z,1011.35
2017-10-25T07:59:42.621Z,1011.34
2017-10-25T08:00:42.811Z,1011.35
2017-10-25T08:02:03.747Z,1011.39
2017-10-25T08:03:03.676Z,1011.35
2017-10-25T08:03:42.657Z,1011.43
2017-10-25T08:04:42.822Z,1011.44
2017-10-25T08:05:42.680Z,1011.42
2017-10-25T08:07:03.714Z,1011.46
2017-10-25T08:08:03.514Z,1011.44
2017-10-25T08:08:42.592Z,1011.47
2017-10-25T08:09:42.512Z,1011.48
2017-10-25T08:10:42.509Z,1011.46
2017-10-25T08:12:03.538Z,1011.42
2017-10-25T08:13:03.443Z,1011.44
2017-10-25T08:13:42.473Z,1011.46
2017-10-25T08:14:42.455Z,1011.46
2017-10-25T08:15:42.512Z,1011.49
2017-10-25T08:17:03.375Z,1011.53
2017-10-25T08:18:03.385Z,1011.47
2017-10-25T08:18:42.367Z,1011.53
2017-10-25T08:19:42.331Z,1011.45
2017-10-25T08:20:42.302Z,1011.43
2017-10-25T08:22:03.360Z,1011.43
2017-10-25T08:23:03.376Z,1011.44
2017-10-25T08:23:42.375Z,1011.45
2017-10-25T08:24:42.344Z,1011.43
2017-10-25T08:25:42.362Z,1011.50
2017-10-25T08:27:03.241Z,1011.48
2017-10-25T08:28:03.216Z,1011.48
2017-10-25T08:28:42.224Z,1011.39
2017-10-25T08:29:42.199Z,1011.53
2017-10-25T08:30:42.236Z,1011.30
2017-10-25T08:32:03.186Z,1011.39
2017-10-25T08:33:03.228Z,1011.45
2017-10-25T08:33:42.243Z,1011.49
2017-10-25T08:34:42.136Z,1011.47
2017-10-25T08:35:42.193Z,1011.46
2017-10-25T08:37:03.248Z,1011.47
2017-10-25T08:38:03.166Z,1011.50
2017-10-25T08:38:42.085Z,1011.67
2017-10-25T08:39:43.045Z,1011.58
2017-10-25T08:40:42.187Z,1011.49
2017-10-25T08:42:04.100Z,1011.50
2017-10-25T08:43:07.897Z,1011.51
2017-10-25T08:43:41.987Z,1011.51
2017-10-25T08:44:42.001Z,1011.45
2017-10-25T08:45:41.966Z,1011.51
2017-10-25T08:47:03.049Z,1011.66
2017-10-25T08:48:03.108Z,1011.54
2017-10-25T08:48:42.059Z,1011.53
2017-10-25T08:49:42.153Z,1011.56
2017-10-25T08:50:42.040Z,1011.57
2017-10-25T08:52:03.149Z,1011.61
2017-10-25T08:53:02.896Z,1011.66
2017-10-25T08:53:41.924Z,1011.61
2017-10-25T08:54:41.950Z,1011.69
2017-10-25T08:55:41.940Z,1011.68
2017-10-25T08:57:02.900Z,1011.82
2017-10-25T08:58:02.865Z,1011.77
2017-10-25T08:58:42.135Z,1011.71
2017-10-25T08:59:41.770Z,1011.74
2017-10-25T09:00:41.774Z,1011.76
2017-10-25T09:02:02.751Z,1011.69
2017-10-25T09:03:02.724Z,1011.71
2017-10-25T09:03:41.739Z,1011.72
2017-10-25T09:04:41.753Z,1011.76
2017-10-25T09:05:42.539Z,1011.74
2017-10-25T09:07:02.801Z,1011.75
2017-10-25T09:08:02.666Z,1011.77
2017-10-25T09:08:41.679Z,1011.80
2017-10-25T09:09:41.694Z,1011.80
2017-10-25T09:10:41.653Z,1011.82
2017-10-25T09:12:02.597Z,1011.81
2017-10-25T09:13:02.607Z,1011.83
2017-10-25T09:13:41.616Z,1011.91
2017-10-25T09:14:41.557Z,1011.97
2017-10-25T09:15:41.585Z,1011.95
2017-10-25T09:17:02.662Z,1011.97
2017-10-25T09:18:02.506Z,1011.96
2017-10-25T09:18:41.590Z,1012.06
2017-10-25T09:19:41.506Z,1011.98
2017-10-25T09:20:41.469Z,1012.08
2017-10-25T09:22:02.523Z,1012.04
2017-10-25T09:23:02.563Z,1012.03
2017-10-25T09:23:41.512Z,1012.08
2017-10-25T09:24:41.402Z,1012.01
2017-10-25T09:25:41.413Z,1012.08
2017-10-25T09:27:02.414Z,1012.08
2017-10-25T09:28:02.616Z,1012.13
2017-10-25T09:28:41.422Z,1012.03
2017-10-25T09:29:41.361Z,1012.01
2017-10-25T09:30:41.328Z,1012.10
2017-10-25T09:32:03.012Z,1012.06
2017-10-25T09:33:02.376Z,1012.04
2017-10-25T09:33:41.319Z,1012.11
2017-10-25T09:34:41.330Z,1012.09
2017-10-25T09:35:41.396Z,1012.07
2017-10-25T09:37:02.244Z,1012.05
2017-10-25T09:38:02.251Z,1012.07
2017-10-25T09:38:41.273Z,1012.06
2017-10-25T09:39:41.193Z,1012.03
2017-10-25T09:40:41.284Z,1012.03
2017-10-25T09:42:02.236Z,1012.04
2017-10-25T09:43:02.159Z,1012.09
2017-10-25T09:43:41.190Z,1012.04
2017-10-25T09:44:41.244Z,1012.08
2017-10-25T09:45:41.148Z,1012.02
2017-10-25T09:47:02.114Z,1012.01
2017-10-25T09:48:02.208Z,1012.08
2017-10-25T09:48:41.112Z,1012.08
2017-10-25T09:49:41.074Z,1012.09
2017-10-25T09:50:41.067Z,1012.10
2017-10-25T09:52:02.025Z,1011.97
2017-10-25T09:53:02.158Z,1012.03
2017-10-25T09:53:41.007Z,1012.06
2017-10-25T09:54:41.023Z,1012.05
2017-10-25T09:55:41.072Z,1012.08
2017-10-25T09:57:01.969Z,1012.04
2017-10-25T09:58:01.991Z,1012.02
2017-10-25T09:58:40.946Z,1012.08
2017-10-25T09:59:41.043Z,1012.02
2017-10-25T10:00:41.000Z,1011.99
2017-10-25T10:02:01.948Z,1012.01
2017-10-25T10:03:01.995Z,1012.03
2017-10-25T10:03:40.936Z,1012.10
2017-10-25T10:04:40.870Z,1012.17
2017-10-25T10:05:40.869Z,1012.22
2017-10-25T10:07:01.885Z,1012.22
2017-10-25T10:08:01.831Z,1012.25
2017-10-25T10:08:40.808Z,1012.26
2017-10-25T10:09:40.856Z,1012.30
2017-10-25T10:10:40.776Z,1012.28
2017-10-25T10:12:01.799Z,1012.20
2017-10-25T10:13:01.814Z,1012.22
2017-10-25T10:13:40.877Z,1012.25
2017-10-25T10:14:40.746Z,1012.29
2017-10-25T10:15:40.787Z,1012.27
2017-10-25T10:17:01.687Z,1012.22
2017-10-25T10:18:01.702Z,1012.24
2017-10-25T10:18:40.655Z,1012.21
2017-10-25T10:19:40.663Z,1012.18
2017-10-25T10:20:40.658Z,1012.26
2017-10-25T10:22:01.641Z,1012.26
2017-10-25T10:23:01.612Z,1012.24
2017-10-25T10:23:40.649Z,1012.23
2017-10-25T10:24:40.618Z,1012.28
2017-10-25T10:25:40.595Z,1012.30
2017-10-25T10:27:01.645Z,1012.21
2017-10-25T10:28:01.545Z,1012.31
2017-10-25T10:28:40.525Z,1012.34
2017-10-25T10:29:40.526Z,1012.29
2017-10-25T10:30:40.485Z,1012.29
2017-10-25T10:32:01.501Z,1012.34
2017-10-25T10:33:01.476Z,1012.32
2017-10-25T10:33:40.454Z,1012.32
2017-10-25T10:34:40.425Z,1012.46
2017-10-25T10:35:40.617Z,1012.33
2017-10-25T10:37:01.527Z,1012.37
2017-10-25T10:38:01.630Z,1012.39
2017-10-25T10:38:40.493Z,1012.39
2017-10-25T10:39:40.518Z,1012.42
2017-10-25T10:40:40.497Z,1012.28
2017-10-25T10:42:01.472Z,1012.36
2017-10-25T10:43:01.348Z,1012.24
2017-10-25T10:43:40.306Z,1012.29
2017-10-25T10:44:40.312Z,1012.25
2017-10-25T10:45:40.281Z,1012.39
2017-10-25T10:47:01.423Z,1012.39
2017-10-25T10:48:01.353Z,1012.41
2017-10-25T10:48:40.250Z,1012.40
2017-10-25T10:49:40.300Z,1012.38
2017-10-25T10:50:40.281Z,1012.42
2017-10-25T10:52:01.423Z,1012.42
2017-10-25T10:53:01.256Z,1012.47
2017-10-25T10:53:40.170Z,1012.47
2017-10-25T10:54:40.195Z,1012.39
2017-10-25T10:55:40.144Z,1012.37
2017-10-25T10:57:01.207Z,1012.47
2017-10-25T10:58:01.169Z,1012.41
2017-10-25T10:58:40.102Z,1012.30
2017-10-25T10:59:40.114Z,1012.41
2017-10-25T11:00:40.080Z,1012.47
2017-10-25T11:02:01.179Z,1012.47
2017-10-25T11:03:01.107Z,1012.50
2017-10-25T11:03:40.189Z,1012.48
2017-10-25T11:04:40.025Z,1012.54
2017-10-25T11:05:40.028Z,1012.58
2017-10-25T11:07:01.135Z,1012.60
2017-10-25T11:08:01.104Z,1012.64
2017-10-25T11:08:40.015Z,1012.64
2017-10-25T11:09:39.984Z,1012.67
2017-10-25T11:10:39.947Z,1012.71
2017-10-25T11:12:00.944Z,1012.64
2017-10-25T11:13:00.932Z,1012.69
2017-10-25T11:13:39.923Z,1012.65
2017-10-25T11:14:39.899Z,1012.59
2017-10-25T11:15:39.982Z,1012.65
2017-10-25T11:17:00.860Z,1012.54
2017-10-25T11:18:00.886Z,1012.65
2017-10-25T11:18:39.841Z,1012.63
2017-10-25T11:19:39.837Z,1012.57
2017-10-25T11:20:39.957Z,1012.63
2017-10-25T11:22:00.846Z,1012.59
2017-10-25T11:23:00.809Z,1012.61
2017-10-25T11:23:39.755Z,1012.65
2017-10-25T11:24:39.744Z,1012.64
2017-10-25T11:25:39.747Z,1012.63
2017-10-25T11:27:00.777Z,1012.64
2017-10-25T11:28:00.709Z,1012.67
2017-10-25T11:28:39.712Z,1012.68
2017-10-25T11:29:39.664Z,1012.64
2017-10-25T11:30:39.694Z,1012.64
2017-10-25T11:32:00.695Z,1012.67
2017-10-25T11:33:00.757Z,1012.69
2017-10-25T11:33:39.634Z,1012.72
2017-10-25T11:34:39.671Z,1012.71
2017-10-25T11:35:39.624Z,1012.70
2017-10-25T11:37:00.587Z,1012.77
2017-10-25T11:38:00.615Z,1012.71
2017-10-25T11:38:39.548Z,1012.71
2017-10-25T11:39:39.531Z,1012.73
2017-10-25T11:40:39.532Z,1012.67
2017-10-25T11:42:00.558Z,1012.68
2017-10-25T11:43:00.543Z,1012.74
2017-10-25T11:43:39.544Z,1012.70
2017-10-25T11:44:39.497Z,1012.69
2017-10-25T11:45:39.507Z,1012.76
2017-10-25T11:47:00.510Z,1012.74
2017-10-25T11:48:00.489Z,1012.74
2017-10-25T11:48:39.433Z,1012.69
2017-10-25T11:49:39.497Z,1012.69
2017-10-25T11:50:39.444Z,1012.62
2017-10-25T11:52:00.469Z,1012.62
2017-10-25T11:53:00.447Z,1012.64
2017-10-25T11:53:39.418Z,1012.69
2017-10-25T11:54:39.352Z,1012.63
2017-10-25T11:55:39.388Z,1012.61
2017-10-25T11:57:00.514Z,1012.62
2017-10-25T11:58:00.383Z,1012.68
2017-10-25T11:58:39.295Z,1012.66
2017-10-25T11:59:39.284Z,1012.68
2017-10-25T12:00:39.353Z,1012.67
2017-10-25T12:02:00.245Z,1012.72
2017-10-25T12:03:00.223Z,1012.74
2017-10-25T12:03:39.224Z,1012.77
2017-10-25T12:04:39.257Z,1012.73
2017-10-25T12:05:39.322Z,1012.82