createdAt,value
2019-01-24T19:42:13.015Z,68.83
2019-01-24T19:44:44.917Z,70.13
2019-01-24T19:47:16.852Z,76.40
2019-01-24T19:49:48.630Z,76.83
2019-01-24T19:52:20.358Z,77.97
2019-01-24T19:54:52.243Z,73.03
2019-01-24T19:57:24.035Z,79.20
2019-01-24T20:09:40.827Z,204.77
2019-01-24T20:12:12.827Z,574.67
2019-01-24T20:14:44.631Z,446.27
2019-01-24T20:17:16.664Z,693.80
2019-01-24T20:19:48.373Z,707.43
2019-01-24T20:22:21.536Z,585.20
2019-01-24T20:24:53.252Z,921.47
2019-01-24T20:27:24.969Z,748.90
2019-01-24T20:29:56.684Z,1031.07
2019-01-24T20:32:28.358Z,671.97
2019-01-24T20:34:59.993Z,182.27
2019-01-24T20:37:31.757Z,612.93
2019-01-24T20:40:03.471Z,685.50
2019-01-24T20:42:35.253Z,771.20
2019-01-24T20:45:07.001Z,280.43
2019-01-24T20:47:38.707Z,481.20
2019-01-24T20:50:11.969Z,655.20
2019-01-24T20:52:44.825Z,788.13
2019-01-24T20:55:16.748Z,474.87
2019-01-24T20:57:48.488Z,352.47
2019-01-24T21:00:21.431Z,389.87
2019-01-24T21:02:53.428Z,278.87
2019-01-24T21:05:25.118Z,135.70
2019-01-24T21:07:56.777Z,81.73
2019-01-24T21:10:28.531Z,215.93
2019-01-24T21:13:01.216Z,225.87
2019-01-24T21:15:32.917Z,176.40
2019-01-24T21:18:04.574Z,63.37
2019-01-24T21:20:36.461Z,43.97
2019-01-24T21:23:08.251Z,57.07
2019-01-24T21:25:39.945Z,50.40
2019-01-24T21:28:11.773Z,83.80
2019-01-24T21:30:43.822Z,60.40
2019-01-24T21:33:15.491Z,52.40
2019-01-24T21:35:47.152Z,47.20
2019-01-24T21:38:18.807Z,48.20
2019-01-24T21:40:50.464Z,61.60
2019-01-24T21:43:22.113Z,63.77
2019-01-24T21:45:53.788Z,46.07
2019-01-24T21:48:25.438Z,41.00
2019-01-24T21:50:57.129Z,43.20
2019-01-24T22:05:30.808Z,33.93
2019-01-24T22:12:41.283Z,27.50
2019-01-24T22:44:00.680Z,46.70
2019-01-24T22:49:57.043Z,35.03
2019-01-24T22:52:28.776Z,48.70
2019-01-24T22:58:36.106Z,42.70
2019-01-24T23:08:09.448Z,36.20
2019-01-24T23:10:41.308Z,45.90
2019-01-24T23:13:13.109Z,36.00
2019-01-24T23:15:44.823Z,44.77
2019-01-24T23:18:19.005Z,45.93
2019-01-24T23:20:50.735Z,40.40
2019-01-24T23:23:23.873Z,46.67
2019-01-24T23:25:55.517Z,40.43
2019-01-24T23:28:27.199Z,40.53
2019-01-24T23:30:58.866Z,46.53
2019-01-24T23:33:49.059Z,39.90
2019-01-24T23:36:21.168Z,43.27
2019-01-24T23:40:12.438Z,43.47
2019-01-24T23:46:22.357Z,32.17
