createdAt,value
2022-09-14T00:00:13.768Z,16.6
2022-09-14T00:01:30.067Z,16.6
2022-09-14T00:02:46.363Z,16.6
2022-09-14T00:04:02.647Z,16.6
2022-09-14T00:05:18.934Z,16.6
2022-09-14T00:06:35.229Z,16.5
2022-09-14T00:07:51.522Z,16.6
2022-09-14T00:09:07.816Z,16.6
2022-09-14T00:10:23.134Z,16.6
2022-09-14T00:11:39.418Z,16.6
2022-09-14T00:12:55.713Z,16.6
2022-09-14T00:14:11.996Z,16.6
2022-09-14T00:16:44.582Z,16.6
2022-09-14T00:18:00.876Z,16.6
2022-09-14T00:19:17.169Z,16.5
2022-09-14T00:20:33.461Z,16.5
2022-09-14T00:21:49.764Z,16.5
2022-09-14T00:23:06.047Z,16.6
2022-09-14T00:24:22.342Z,16.6
2022-09-14T00:25:38.641Z,16.6
2022-09-14T00:26:53.943Z,16.6
2022-09-14T00:28:10.244Z,16.6
2022-09-14T00:29:26.532Z,16.6
2022-09-14T00:30:42.810Z,16.6
2022-09-14T00:31:59.118Z,16.6
2022-09-14T00:33:15.407Z,16.6
2022-09-14T00:34:31.703Z,16.7
2022-09-14T00:35:47.998Z,16.7
2022-09-14T00:37:04.271Z,16.7
2022-09-14T00:38:20.577Z,16.7
2022-09-14T00:39:36.872Z,16.8
2022-09-14T00:40:53.155Z,16.8
2022-09-14T00:42:09.451Z,16.8
2022-09-14T00:43:24.758Z,16.8
2022-09-14T00:44:41.053Z,16.8
2022-09-14T00:45:57.351Z,16.8
2022-09-14T00:47:13.639Z,16.8
2022-09-14T00:48:29.923Z,16.8
2022-09-14T00:49:46.224Z,16.8
2022-09-14T00:51:02.519Z,16.8
2022-09-14T00:52:18.815Z,16.8
2022-09-14T00:53:35.097Z,16.8
2022-09-14T00:54:51.400Z,16.8
2022-09-14T00:56:07.688Z,16.8
2022-09-14T00:57:23.986Z,16.8
2022-09-14T00:58:40.269Z,16.9
2022-09-14T00:59:55.575Z,16.9
2022-09-14T01:01:11.878Z,16.9
2022-09-14T01:02:28.171Z,16.9
2022-09-14T01:03:44.446Z,17
2022-09-14T01:05:00.739Z,17
2022-09-14T01:06:17.043Z,17
2022-09-14T01:07:33.340Z,17
2022-09-14T01:08:49.627Z,17.1
2022-09-14T01:10:05.925Z,17
2022-09-14T01:11:22.210Z,17
2022-09-14T01:12:38.507Z,17.1
2022-09-14T01:13:54.805Z,17
2022-09-14T01:15:11.098Z,17.1
2022-09-14T01:16:26.390Z,17
2022-09-14T01:17:42.691Z,17.1
2022-09-14T01:18:58.983Z,17.1
2022-09-14T01:20:15.274Z,17
2022-09-14T01:21:31.560Z,17
2022-09-14T01:22:47.860Z,17
2022-09-14T01:24:04.146Z,17
2022-09-14T01:25:20.454Z,17
2022-09-14T01:26:36.734Z,17
2022-09-14T01:27:53.019Z,17
2022-09-14T01:29:09.312Z,17
2022-09-14T01:30:25.613Z,17
2022-09-14T01:32:58.196Z,17
2022-09-14T01:34:13.517Z,17
2022-09-14T01:35:29.792Z,17
2022-09-14T01:36:46.088Z,17
2022-09-14T01:38:02.382Z,17
2022-09-14T01:40:34.964Z,17
2022-09-14T01:41:51.255Z,17
2022-09-14T01:43:07.564Z,17
2022-09-14T01:44:23.855Z,17
2022-09-14T01:45:40.138Z,17
2022-09-14T01:48:12.715Z,17
2022-09-14T01:49:28.040Z,17
2022-09-14T01:50:43.347Z,17.1
2022-09-14T01:51:59.640Z,17.1
2022-09-14T01:53:15.921Z,17.1
2022-09-14T01:54:32.222Z,17.1
2022-09-14T01:55:48.524Z,17.1
2022-09-14T01:57:04.801Z,17.1
2022-09-14T01:58:21.106Z,17.1
2022-09-14T01:59:37.403Z,17.1
2022-09-14T02:00:53.677Z,17
2022-09-14T02:02:09.976Z,17
2022-09-14T02:03:25.298Z,17
2022-09-14T02:04:40.596Z,17
2022-09-14T02:07:12.214Z,17
2022-09-14T02:08:27.516Z,17
2022-09-14T02:09:42.829Z,17
2022-09-14T02:10:59.129Z,17
2022-09-14T02:12:15.408Z,16.9
2022-09-14T02:13:31.714Z,16.9
2022-09-14T02:14:48.007Z,16.9
2022-09-14T02:16:04.000Z,17
2022-09-14T02:17:20.574Z,17
2022-09-14T02:18:36.869Z,17
2022-09-14T02:19:53.179Z,17
2022-09-14T02:21:09.458Z,17.1
2022-09-14T02:22:25.754Z,17.1
2022-09-14T02:23:42.045Z,17.1
2022-09-14T02:24:58.329Z,17.1
2022-09-14T02:26:13.643Z,17.1
2022-09-14T02:27:29.932Z,17.1
2022-09-14T02:28:46.230Z,17.1
2022-09-14T02:30:02.524Z,17.1
2022-09-14T02:31:18.822Z,17.1
2022-09-14T02:32:35.102Z,17.1
2022-09-14T02:33:51.400Z,17.1
2022-09-14T02:35:06.721Z,17
2022-09-14T02:36:22.031Z,17.1
2022-09-14T02:37:38.325Z,17.1
2022-09-14T02:38:54.617Z,17.1
2022-09-14T02:40:10.900Z,17
2022-09-14T02:41:27.185Z,17.1
2022-09-14T02:42:43.492Z,17.1
2022-09-14T02:43:59.773Z,17.1
2022-09-14T02:45:16.074Z,17.1
2022-09-14T02:46:32.366Z,17.1
2022-09-14T02:47:48.655Z,17.1
2022-09-14T02:49:04.945Z,17.1
2022-09-14T02:50:21.235Z,17.1
2022-09-14T02:51:37.523Z,17.1
2022-09-14T02:52:52.846Z,17.1
2022-09-14T02:54:09.134Z,17.1
2022-09-14T02:55:25.424Z,17.1
2022-09-14T02:56:41.714Z,17.1
2022-09-14T02:57:58.008Z,17.1
2022-09-14T02:59:14.314Z,17.1
2022-09-14T03:00:30.587Z,17.1
2022-09-14T03:01:46.885Z,17.1
2022-09-14T03:03:03.179Z,17.1
2022-09-14T03:04:19.468Z,17.1
2022-09-14T03:05:35.770Z,17
2022-09-14T03:06:52.064Z,17
2022-09-14T03:08:08.361Z,17
2022-09-14T03:09:23.668Z,17
2022-09-14T03:10:39.954Z,17
2022-09-14T03:11:56.247Z,17
2022-09-14T03:13:12.529Z,17
2022-09-14T03:14:28.836Z,17.1
2022-09-14T03:15:45.129Z,17
2022-09-14T03:17:01.414Z,17
2022-09-14T03:18:17.709Z,17
2022-09-14T03:19:34.001Z,17
2022-09-14T03:20:50.294Z,17
2022-09-14T03:22:06.585Z,17
2022-09-14T03:23:22.880Z,17
2022-09-14T03:24:39.160Z,17
2022-09-14T03:25:54.475Z,17
2022-09-14T03:27:10.769Z,17
2022-09-14T03:28:27.070Z,16.9
2022-09-14T03:29:43.356Z,16.9
2022-09-14T03:30:59.654Z,16.9
2022-09-14T03:32:15.944Z,16.9
2022-09-14T03:33:32.227Z,16.9
2022-09-14T03:34:48.517Z,16.9
2022-09-14T03:36:04.816Z,16.9
2022-09-14T03:37:21.108Z,16.9
2022-09-14T03:38:37.000Z,16.9
2022-09-14T03:39:53.684Z,16.8
2022-09-14T03:41:09.984Z,16.9
2022-09-14T03:42:25.287Z,16.9
2022-09-14T03:43:41.588Z,16.9
2022-09-14T03:44:57.868Z,16.8
2022-09-14T03:46:14.164Z,16.8
2022-09-14T03:47:30.464Z,16.8
2022-09-14T03:48:46.763Z,16.8
2022-09-14T03:50:03.039Z,16.8
2022-09-14T03:51:19.345Z,16.8
2022-09-14T03:52:34.647Z,16.8
2022-09-14T03:53:50.941Z,16.7
2022-09-14T03:55:07.238Z,16.7
2022-09-14T03:56:23.539Z,16.7
2022-09-14T03:57:39.827Z,16.7
2022-09-14T03:58:56.122Z,16.7
2022-09-14T04:00:12.400Z,16.8
2022-09-14T04:01:28.691Z,16.7
2022-09-14T04:02:44.987Z,16.7
2022-09-14T04:04:01.280Z,16.7
2022-09-14T04:05:17.571Z,16.8
2022-09-14T04:06:33.879Z,16.7
2022-09-14T04:07:50.169Z,16.7
2022-09-14T04:09:05.475Z,16.7
2022-09-14T04:10:21.761Z,16.7
2022-09-14T04:11:38.067Z,16.7
2022-09-14T04:12:54.341Z,16.7
2022-09-14T04:14:10.652Z,16.7
2022-09-14T04:15:26.934Z,16.7
2022-09-14T04:16:43.222Z,16.7
2022-09-14T04:17:59.516Z,16.7
2022-09-14T04:19:15.817Z,16.7
2022-09-14T04:20:32.054Z,16.7
2022-09-14T04:21:48.335Z,16.7
2022-09-14T04:23:04.602Z,16.7
2022-09-14T04:24:20.829Z,16.6
2022-09-14T04:25:36.083Z,16.7
2022-09-14T04:26:52.328Z,16.7
2022-09-14T04:28:08.568Z,16.7
2022-09-14T04:29:24.795Z,16.7
2022-09-14T04:30:41.049Z,16.7
2022-09-14T04:31:57.271Z,16.6
2022-09-14T04:33:13.518Z,16.7
2022-09-14T04:34:29.758Z,16.6
2022-09-14T04:35:45.990Z,16.7
2022-09-14T04:37:02.236Z,16.6
2022-09-14T04:38:18.464Z,16.6
2022-09-14T04:39:34.707Z,16.6
2022-09-14T04:40:50.942Z,16.6
2022-09-14T04:42:06.206Z,16.6
2022-09-14T04:43:22.450Z,16.6
2022-09-14T04:44:38.688Z,16.6
2022-09-14T04:45:54.919Z,16.6
2022-09-14T04:47:11.158Z,16.6
2022-09-14T04:48:27.389Z,16.6
2022-09-14T04:49:43.624Z,16.6
2022-09-14T04:50:59.880Z,16.6
2022-09-14T04:52:16.102Z,16.6
2022-09-14T04:53:32.348Z,16.7
2022-09-14T04:54:48.580Z,16.7
2022-09-14T04:56:04.829Z,16.7
2022-09-14T04:57:21.056Z,16.7
2022-09-14T04:58:36.308Z,16.6
2022-09-14T04:59:52.555Z,16.6
2022-09-14T05:01:08.804Z,16.7
2022-09-14T05:02:25.040Z,16.7
2022-09-14T05:03:41.264Z,16.7
2022-09-14T05:04:57.510Z,16.7
2022-09-14T05:06:13.757Z,16.7
2022-09-14T05:07:29.981Z,16.7
2022-09-14T05:08:46.236Z,16.7
2022-09-14T05:10:02.468Z,16.7
2022-09-14T05:11:18.706Z,16.7
2022-09-14T05:12:34.939Z,16.7
2022-09-14T05:13:51.178Z,16.7
2022-09-14T05:15:06.426Z,16.7
2022-09-14T05:16:22.682Z,16.7
2022-09-14T05:17:38.920Z,16.7
2022-09-14T05:18:55.148Z,16.7
2022-09-14T05:20:11.388Z,16.7
2022-09-14T05:21:27.631Z,16.7
2022-09-14T05:22:43.868Z,16.7
2022-09-14T05:24:00.101Z,16.7
2022-09-14T05:25:16.350Z,16.7
2022-09-14T05:26:32.575Z,16.7
2022-09-14T05:27:48.819Z,16.7
2022-09-14T05:29:05.063Z,16.8
2022-09-14T05:30:21.298Z,16.8
2022-09-14T05:31:36.545Z,16.8
2022-09-14T05:32:52.790Z,16.8
2022-09-14T05:34:09.038Z,16.8
2022-09-14T05:35:25.261Z,16.8
2022-09-14T05:36:41.498Z,16.9
2022-09-14T05:37:57.733Z,16.8
2022-09-14T05:39:13.982Z,16.8
2022-09-14T05:40:30.212Z,16.8
2022-09-14T05:41:46.449Z,16.9
2022-09-14T05:43:02.692Z,16.9
2022-09-14T05:44:18.939Z,16.9
2022-09-14T05:45:35.182Z,16.9
2022-09-14T05:46:51.402Z,16.9
2022-09-14T05:48:06.669Z,16.9
2022-09-14T05:49:22.915Z,16.9
2022-09-14T05:50:39.154Z,16.9
2022-09-14T05:51:55.379Z,16.9
2022-09-14T05:53:11.624Z,16.9
2022-09-14T05:54:27.855Z,16.8
2022-09-14T05:55:44.104Z,16.9
2022-09-14T05:57:00.338Z,16.9
2022-09-14T05:58:16.583Z,16.9
2022-09-14T05:59:32.819Z,16.9
2022-09-14T06:00:49.052Z,16.9
2022-09-14T06:02:05.283Z,16.8
2022-09-14T06:03:21.525Z,16.8
2022-09-14T06:04:36.781Z,16.8
2022-09-14T06:05:53.027Z,16.8
2022-09-14T06:07:09.255Z,16.8
2022-09-14T06:08:25.492Z,16.8
2022-09-14T06:09:41.731Z,16.8
2022-09-14T06:10:57.978Z,16.9
2022-09-14T06:12:14.210Z,16.9
2022-09-14T06:14:46.699Z,16.9
2022-09-14T06:16:02.937Z,16.9
2022-09-14T06:17:19.164Z,16.9
2022-09-14T06:18:35.407Z,16.9
2022-09-14T06:19:51.646Z,16.9
2022-09-14T06:21:06.888Z,16.9
2022-09-14T06:22:23.130Z,16.9
2022-09-14T06:23:39.370Z,16.9
2022-09-14T06:24:55.620Z,16.9
2022-09-14T06:26:11.859Z,16.9
2022-09-14T06:27:28.098Z,16.9
2022-09-14T06:28:44.319Z,16.9
2022-09-14T06:30:00.568Z,16.9
2022-09-14T06:31:16.806Z,17
2022-09-14T06:32:33.040Z,16.9
2022-09-14T06:33:49.290Z,16.9
2022-09-14T06:35:05.511Z,16.9
2022-09-14T06:36:21.768Z,16.9
2022-09-14T06:37:37.020Z,17
2022-09-14T06:38:53.261Z,17
2022-09-14T06:40:09.485Z,17
2022-09-14T06:41:25.735Z,17
2022-09-14T06:42:41.966Z,17
2022-09-14T06:43:58.206Z,17
2022-09-14T06:45:14.442Z,17
2022-09-14T06:46:30.689Z,17
2022-09-14T06:47:46.931Z,17
2022-09-14T06:49:03.156Z,17.1
2022-09-14T06:50:19.405Z,17.1
2022-09-14T06:51:35.632Z,17.1
2022-09-14T06:52:51.884Z,17.1
2022-09-14T06:54:07.140Z,17.1
2022-09-14T06:56:39.603Z,17.1
2022-09-14T06:57:55.843Z,17.1
2022-09-14T06:59:12.087Z,17
2022-09-14T07:00:28.320Z,17
2022-09-14T07:01:44.552Z,17
2022-09-14T07:03:00.791Z,17.1
2022-09-14T07:04:17.035Z,17.1
2022-09-14T07:05:33.271Z,17.1
2022-09-14T07:06:49.518Z,17.1
2022-09-14T07:08:05.756Z,17.1
2022-09-14T07:09:21.982Z,17.1
2022-09-14T07:10:37.237Z,17.1
2022-09-14T07:11:53.491Z,17.1
2022-09-14T07:13:09.733Z,17.2
2022-09-14T07:14:25.967Z,17.2
2022-09-14T07:15:42.191Z,17.2
2022-09-14T07:16:58.435Z,17.3
2022-09-14T07:18:14.675Z,17.3
2022-09-14T07:19:30.905Z,17.3
2022-09-14T07:20:47.154Z,17.3
2022-09-14T07:22:03.398Z,17.3
2022-09-14T07:23:19.622Z,17.3
2022-09-14T07:24:35.862Z,17.4
2022-09-14T07:25:52.108Z,17.4
2022-09-14T07:27:07.362Z,17.4
2022-09-14T07:28:23.600Z,17.4
2022-09-14T07:29:39.841Z,17.4
2022-09-14T07:30:56.071Z,17.4
2022-09-14T07:32:12.323Z,17.4
2022-09-14T07:33:28.561Z,17.5
2022-09-14T07:34:44.791Z,17.4
2022-09-14T07:36:01.023Z,17.4
2022-09-14T07:37:17.271Z,17.5
2022-09-14T07:38:33.501Z,17.5
2022-09-14T07:39:49.753Z,17.5
2022-09-14T07:41:05.984Z,17.5
2022-09-14T07:42:22.222Z,17.5
2022-09-14T07:43:37.479Z,17.5
2022-09-14T07:44:53.722Z,17.6
2022-09-14T07:46:09.952Z,17.6
2022-09-14T07:47:26.181Z,17.6
2022-09-14T07:48:42.425Z,17.6
2022-09-14T07:51:14.911Z,17.6
2022-09-14T07:52:31.135Z,17.6
2022-09-14T07:53:47.394Z,17.6
2022-09-14T07:55:03.615Z,17.6
2022-09-14T07:56:19.867Z,17.6
2022-09-14T07:57:36.109Z,17.6
2022-09-14T07:58:52.342Z,17.6
2022-09-14T08:00:07.592Z,17.6
2022-09-14T08:01:23.827Z,17.6
2022-09-14T08:02:40.063Z,17.6
2022-09-14T08:05:12.545Z,17.6
2022-09-14T08:06:28.788Z,17.6
2022-09-14T08:07:44.035Z,17.6
2022-09-14T08:09:00.278Z,17.7
2022-09-14T08:10:16.516Z,17.7
2022-09-14T08:11:32.751Z,17.7
2022-09-14T08:12:48.992Z,17.7
2022-09-14T08:14:05.235Z,17.7
2022-09-14T08:15:21.465Z,17.7
2022-09-14T08:16:37.717Z,17.7
2022-09-14T08:17:53.960Z,17.7
2022-09-14T08:19:10.180Z,17.7
2022-09-14T08:20:26.422Z,17.7
2022-09-14T08:21:42.667Z,17.7
2022-09-14T08:22:58.904Z,17.7
2022-09-14T08:24:14.152Z,17.7
2022-09-14T08:25:30.405Z,17.7
2022-09-14T08:26:46.640Z,17.8
2022-09-14T08:28:02.874Z,17.8
2022-09-14T08:29:19.109Z,17.8
2022-09-14T08:30:35.347Z,17.8
2022-09-14T08:31:51.595Z,17.8
2022-09-14T08:33:07.819Z,17.8
2022-09-14T08:34:24.063Z,17.8
2022-09-14T08:35:40.296Z,17.8
2022-09-14T08:36:56.551Z,17.9
2022-09-14T08:38:12.778Z,17.9
2022-09-14T08:39:29.015Z,17.9
2022-09-14T08:40:44.267Z,17.9
2022-09-14T08:42:00.518Z,18
2022-09-14T08:43:16.756Z,18
2022-09-14T08:44:32.982Z,18
2022-09-14T08:45:49.232Z,18.1
2022-09-14T08:47:05.463Z,18.1
2022-09-14T08:48:21.701Z,18.1
2022-09-14T08:49:37.937Z,18.1
2022-09-14T08:50:54.183Z,18.1
2022-09-14T08:52:10.413Z,18.2
2022-09-14T08:53:26.658Z,18.2
2022-09-14T08:54:42.896Z,18.2
2022-09-14T08:55:59.146Z,18.1
2022-09-14T08:57:14.387Z,18.1
2022-09-14T08:58:30.635Z,18.1
2022-09-14T08:59:46.873Z,18.1
2022-09-14T09:01:03.111Z,18.1
2022-09-14T09:02:19.342Z,18.1
2022-09-14T09:03:35.585Z,18.1
2022-09-14T09:04:51.819Z,18.1
2022-09-14T09:06:08.070Z,18.1
2022-09-14T09:07:24.295Z,18.1
2022-09-14T09:08:40.547Z,18
2022-09-14T09:09:56.769Z,18.1
2022-09-14T09:11:13.006Z,18.1
2022-09-14T09:12:29.250Z,18.1
2022-09-14T09:13:44.500Z,18.1
2022-09-14T09:15:00.740Z,18.1
2022-09-14T09:16:16.991Z,18.1
2022-09-14T09:17:33.220Z,18.1
2022-09-14T09:18:49.451Z,18.1
2022-09-14T09:20:05.707Z,18.2
2022-09-14T09:21:21.945Z,18.2
2022-09-14T09:22:38.172Z,18.2
2022-09-14T09:23:54.413Z,18.3
2022-09-14T09:25:10.647Z,18.3
2022-09-14T09:26:26.899Z,18.3
2022-09-14T09:27:43.130Z,18.4
2022-09-14T09:28:59.371Z,18.4
2022-09-14T09:30:14.629Z,18.5
2022-09-14T09:31:30.866Z,18.5
2022-09-14T09:32:47.087Z,18.5
2022-09-14T09:34:03.342Z,18.6
2022-09-14T09:35:19.564Z,18.5
2022-09-14T09:36:35.821Z,18.5
2022-09-14T09:37:52.049Z,18.5
2022-09-14T09:39:08.291Z,18.5
2022-09-14T09:40:24.525Z,18.5
2022-09-14T09:41:40.773Z,18.5
2022-09-14T09:42:57.003Z,18.5
2022-09-14T09:44:13.240Z,18.5
2022-09-14T09:45:29.470Z,18.5
2022-09-14T09:46:44.740Z,18.5
2022-09-14T09:48:00.964Z,18.5
2022-09-14T09:49:17.216Z,18.5
2022-09-14T09:50:33.457Z,18.6
2022-09-14T09:51:49.693Z,18.6
2022-09-14T09:53:05.925Z,18.6
2022-09-14T09:54:22.170Z,18.7
2022-09-14T09:55:38.403Z,18.7
2022-09-14T09:56:54.652Z,18.7
2022-09-14T09:58:10.874Z,18.8
2022-09-14T09:59:27.117Z,18.8
2022-09-14T10:00:43.357Z,18.7
2022-09-14T10:01:59.587Z,18.8
2022-09-14T10:03:15.825Z,18.8
2022-09-14T10:04:31.097Z,18.9
2022-09-14T10:05:47.335Z,19
2022-09-14T10:07:03.565Z,19
2022-09-14T10:08:19.797Z,19
2022-09-14T10:09:36.051Z,18.9
2022-09-14T10:10:52.275Z,18.9
2022-09-14T10:12:08.521Z,18.9
2022-09-14T10:13:24.753Z,18.9
2022-09-14T10:14:40.997Z,18.9
2022-09-14T10:15:57.235Z,18.8
2022-09-14T10:17:13.482Z,18.8
2022-09-14T10:18:29.719Z,18.8
2022-09-14T10:19:45.952Z,18.8
2022-09-14T10:21:01.213Z,18.8
2022-09-14T10:22:17.436Z,18.8
2022-09-14T10:23:33.673Z,18.8
2022-09-14T10:24:49.921Z,18.8
2022-09-14T10:26:06.162Z,18.8
2022-09-14T10:27:22.392Z,18.8
2022-09-14T10:28:38.631Z,18.8
2022-09-14T10:29:54.866Z,18.8
2022-09-14T10:31:11.111Z,18.9
2022-09-14T10:32:27.344Z,18.9
2022-09-14T10:33:43.580Z,18.8
2022-09-14T10:34:59.831Z,18.8
2022-09-14T10:36:16.067Z,18.8
2022-09-14T10:37:31.315Z,18.8
2022-09-14T10:38:47.558Z,18.8
2022-09-14T10:40:03.789Z,18.8
2022-09-14T10:41:20.040Z,18.8
2022-09-14T10:42:36.282Z,18.8
2022-09-14T10:43:52.515Z,18.8
2022-09-14T10:45:08.755Z,18.8
2022-09-14T10:46:24.987Z,18.7
2022-09-14T10:47:41.229Z,18.7
2022-09-14T10:48:57.456Z,18.7
2022-09-14T10:50:13.695Z,18.7
2022-09-14T10:51:29.945Z,18.7
2022-09-14T10:52:46.177Z,18.6
2022-09-14T10:54:01.431Z,18.6
2022-09-14T10:55:17.683Z,18.6
2022-09-14T10:56:33.911Z,18.6
2022-09-14T10:57:50.142Z,18.6
2022-09-14T10:59:06.388Z,18.5
2022-09-14T11:00:22.621Z,18.5
2022-09-14T11:01:38.873Z,18.5
2022-09-14T11:02:55.099Z,18.5
2022-09-14T11:04:11.351Z,18.5
2022-09-14T11:05:27.592Z,18.4
2022-09-14T11:06:43.822Z,18.3
2022-09-14T11:08:00.058Z,18.3
2022-09-14T11:09:16.289Z,18.2
2022-09-14T11:10:31.547Z,18.2
2022-09-14T11:11:47.783Z,18.1
2022-09-14T11:13:04.024Z,18
2022-09-14T11:14:20.261Z,18
2022-09-14T11:15:36.516Z,17.9
2022-09-14T11:16:52.734Z,17.9
2022-09-14T11:18:08.974Z,17.9
2022-09-14T11:19:25.211Z,17.8
2022-09-14T11:20:41.461Z,17.7
2022-09-14T11:21:57.698Z,17.7
2022-09-14T11:23:13.930Z,17.6
2022-09-14T11:24:30.171Z,17.6
2022-09-14T11:25:46.422Z,17.6
2022-09-14T11:27:01.673Z,17.6
2022-09-14T11:28:17.916Z,17.6
2022-09-14T11:29:34.135Z,17.6
2022-09-14T11:30:50.384Z,17.6
2022-09-14T11:32:06.625Z,17.6
2022-09-14T11:33:22.859Z,17.6
2022-09-14T11:34:39.104Z,17.5
2022-09-14T11:35:55.332Z,17.5
2022-09-14T11:37:11.568Z,17.5
2022-09-14T11:38:27.805Z,17.5
2022-09-14T11:39:44.044Z,17.5
2022-09-14T11:41:00.292Z,17.5
2022-09-14T11:42:16.539Z,17.5
2022-09-14T11:43:31.787Z,17.5
2022-09-14T11:44:48.025Z,17.5
2022-09-14T11:46:04.261Z,17.4
2022-09-14T11:47:20.501Z,17.4
2022-09-14T11:48:36.731Z,17.4
2022-09-14T11:49:52.971Z,17.4
2022-09-14T11:51:09.213Z,17.4
2022-09-14T11:52:25.459Z,17.4
2022-09-14T11:53:41.691Z,17.4
2022-09-14T11:54:57.932Z,17.4
2022-09-14T11:56:14.175Z,17.5
2022-09-14T11:57:30.417Z,17.5
2022-09-14T11:58:46.655Z,17.5
2022-09-14T12:00:01.911Z,17.4
2022-09-14T12:01:18.137Z,17.4
2022-09-14T12:02:34.369Z,17.3
2022-09-14T12:03:50.614Z,17.4
2022-09-14T12:05:06.856Z,17.4
2022-09-14T12:06:23.103Z,17.4
2022-09-14T12:07:39.327Z,17.4
2022-09-14T12:08:55.562Z,17.4
2022-09-14T12:10:11.810Z,17.4
2022-09-14T12:11:28.043Z,17.4
2022-09-14T12:12:44.277Z,17.4
2022-09-14T12:14:00.515Z,17.4
2022-09-14T12:15:16.762Z,17.4
2022-09-14T12:16:32.019Z,17.4
2022-09-14T12:17:48.263Z,17.4
2022-09-14T12:19:04.485Z,17.5
2022-09-14T12:20:20.733Z,17.5
2022-09-14T12:21:36.967Z,17.6
2022-09-14T12:22:52.230Z,17.6
2022-09-14T12:24:08.470Z,17.7
2022-09-14T12:25:24.707Z,17.7
2022-09-14T12:26:40.947Z,17.9
2022-09-14T12:27:57.192Z,17.9
2022-09-14T12:29:13.422Z,17.9
2022-09-14T12:30:29.652Z,18
2022-09-14T12:31:45.900Z,18
2022-09-14T12:34:18.383Z,18.1
2022-09-14T12:35:34.609Z,18.1
2022-09-14T12:36:50.854Z,18.2
2022-09-14T12:38:07.097Z,18.2
2022-09-14T12:39:22.341Z,18.2
2022-09-14T12:40:38.584Z,18.2
2022-09-14T12:41:54.833Z,18.1
2022-09-14T12:43:11.053Z,18
2022-09-14T12:44:27.301Z,18
2022-09-14T12:45:43.533Z,18
2022-09-14T12:46:59.774Z,18
2022-09-14T12:48:16.012Z,18
2022-09-14T12:49:32.255Z,18.1
2022-09-14T12:50:48.490Z,18.1
2022-09-14T12:52:04.736Z,18.2
2022-09-14T12:53:20.981Z,18.2
2022-09-14T12:54:37.199Z,18.3
2022-09-14T12:55:52.470Z,18.4
2022-09-14T12:57:08.693Z,18.4
2022-09-14T12:58:24.944Z,18.4
2022-09-14T12:59:41.186Z,18.4
2022-09-14T13:00:57.427Z,18.4
2022-09-14T13:02:13.645Z,18.3
2022-09-14T13:03:29.894Z,18.3
2022-09-14T13:04:46.130Z,18.2
2022-09-14T13:06:02.363Z,18.2
2022-09-14T13:07:18.614Z,18.2
2022-09-14T13:08:34.846Z,18.2
2022-09-14T13:09:51.089Z,18.1
2022-09-14T13:11:07.326Z,18.1
2022-09-14T13:12:22.572Z,18
2022-09-14T13:13:38.808Z,18.1
2022-09-14T13:14:55.061Z,18
2022-09-14T13:16:11.303Z,18
2022-09-14T13:17:27.536Z,18
2022-09-14T13:18:43.763Z,18
2022-09-14T13:20:00.015Z,18
2022-09-14T13:21:16.255Z,17.9
2022-09-14T13:22:32.480Z,17.9
2022-09-14T13:23:48.727Z,17.9
2022-09-14T13:25:04.960Z,17.9
2022-09-14T13:26:21.199Z,17.9
2022-09-14T13:27:37.443Z,17.9
2022-09-14T13:28:52.689Z,17.9
2022-09-14T13:30:08.938Z,17.8
2022-09-14T13:31:25.167Z,17.8
2022-09-14T13:32:41.404Z,17.8
2022-09-14T13:33:57.649Z,17.7
2022-09-14T13:35:13.896Z,17.7
2022-09-14T13:36:30.118Z,17.6
2022-09-14T13:37:46.358Z,17.5
2022-09-14T13:39:02.600Z,17.5
2022-09-14T13:40:18.845Z,17.4
2022-09-14T13:41:35.077Z,17.4
2022-09-14T13:42:51.320Z,17.3
2022-09-14T13:44:07.555Z,17.3
2022-09-14T13:45:22.805Z,17.3
2022-09-14T13:46:39.040Z,17.3
2022-09-14T13:47:55.283Z,17.3
2022-09-14T13:49:11.533Z,17.3
2022-09-14T13:50:27.761Z,17.3
2022-09-14T13:51:43.995Z,17.3
2022-09-14T13:53:00.238Z,17.3
2022-09-14T13:54:16.480Z,17.3
2022-09-14T13:55:32.721Z,17.2
2022-09-14T13:56:48.961Z,17.2
2022-09-14T13:58:05.193Z,17.2
2022-09-14T13:59:21.426Z,17.2
2022-09-14T14:00:37.664Z,17.2
2022-09-14T14:01:52.919Z,17.2
2022-09-14T14:03:09.162Z,17.1
2022-09-14T14:04:25.395Z,17.1
2022-09-14T14:05:41.638Z,17.1
2022-09-14T14:06:57.888Z,17.1
2022-09-14T14:08:14.109Z,17.1
2022-09-14T14:09:30.364Z,17.1
2022-09-14T14:10:46.585Z,17.1
2022-09-14T14:12:02.838Z,17.1
2022-09-14T14:13:19.065Z,17.1
2022-09-14T14:14:35.320Z,17.1
2022-09-14T14:15:51.551Z,17.1
2022-09-14T14:17:07.780Z,17.1
2022-09-14T14:18:23.046Z,17.1
2022-09-14T14:19:39.287Z,17.1
2022-09-14T14:20:55.510Z,17.1
2022-09-14T14:22:11.756Z,17.1
2022-09-14T14:23:27.991Z,17.1
2022-09-14T14:24:44.228Z,17.1
2022-09-14T14:26:00.477Z,17.2
2022-09-14T14:27:16.714Z,17.1
2022-09-14T14:28:32.951Z,17.1
2022-09-14T14:29:49.179Z,17.1
2022-09-14T14:31:05.432Z,17.1
2022-09-14T14:32:21.654Z,17.1
2022-09-14T14:33:37.910Z,17
2022-09-14T14:34:53.155Z,17
2022-09-14T14:36:09.402Z,17
2022-09-14T14:37:25.625Z,17
2022-09-14T14:38:41.877Z,17
2022-09-14T14:39:58.099Z,17
2022-09-14T14:41:14.347Z,17
2022-09-14T14:42:30.596Z,17
2022-09-14T14:43:46.835Z,16.9
2022-09-14T14:45:03.067Z,17
2022-09-14T14:46:19.296Z,17
2022-09-14T14:47:35.542Z,17
2022-09-14T14:48:51.786Z,17
2022-09-14T14:50:08.023Z,17
2022-09-14T14:51:23.280Z,17
2022-09-14T14:52:39.501Z,17
2022-09-14T14:53:55.743Z,16.9
2022-09-14T14:55:11.985Z,17
2022-09-14T14:56:28.229Z,17
2022-09-14T14:57:44.467Z,17
2022-09-14T14:59:00.694Z,17
2022-09-14T15:00:16.938Z,17
2022-09-14T15:01:33.175Z,16.9
2022-09-14T15:02:49.428Z,16.9
2022-09-14T15:04:05.665Z,16.9
2022-09-14T15:05:21.899Z,16.9
2022-09-14T15:06:38.124Z,16.9
2022-09-14T15:07:53.397Z,16.9
2022-09-14T15:09:09.619Z,16.9
2022-09-14T15:10:25.859Z,16.9
2022-09-14T15:11:42.093Z,16.9
2022-09-14T15:12:58.344Z,16.9
2022-09-14T15:14:14.576Z,16.9
2022-09-14T15:15:30.823Z,16.9
2022-09-14T15:16:47.024Z,16.9
2022-09-14T15:18:03.264Z,16.9
2022-09-14T15:19:19.498Z,16.9
2022-09-14T15:20:35.739Z,16.9
2022-09-14T15:21:51.991Z,16.9
2022-09-14T15:23:08.219Z,16.9
2022-09-14T15:24:23.476Z,16.9
2022-09-14T15:26:55.942Z,16.8
2022-09-14T15:28:12.187Z,16.9
2022-09-14T15:29:28.427Z,16.9
2022-09-14T15:30:44.666Z,16.8
2022-09-14T15:32:00.902Z,16.8
2022-09-14T15:33:17.144Z,16.8
2022-09-14T15:34:33.374Z,16.8
2022-09-14T15:35:49.615Z,16.8
2022-09-14T15:37:05.859Z,16.8
2022-09-14T15:38:22.103Z,16.8
2022-09-14T15:39:38.328Z,16.8
2022-09-14T15:40:53.584Z,16.8
2022-09-14T15:42:09.823Z,16.8
2022-09-14T15:43:26.056Z,16.8
2022-09-14T15:44:42.298Z,16.8
2022-09-14T15:45:58.549Z,16.8
2022-09-14T15:47:14.785Z,16.8
2022-09-14T15:48:31.017Z,16.8
2022-09-14T15:49:47.248Z,16.8
2022-09-14T15:51:03.507Z,16.8
2022-09-14T15:52:19.728Z,16.8
2022-09-14T15:53:35.975Z,16.7
2022-09-14T15:54:52.205Z,16.7
2022-09-14T15:56:08.455Z,16.7
2022-09-14T15:57:23.712Z,16.7
2022-09-14T15:58:39.949Z,16.6
2022-09-14T15:59:56.180Z,16.6
2022-09-14T16:01:12.420Z,16.6
2022-09-14T16:02:28.665Z,16.6
2022-09-14T16:03:44.893Z,16.5
2022-09-14T16:05:01.143Z,16.5
2022-09-14T16:06:17.371Z,16.5
2022-09-14T16:07:33.622Z,16.5
2022-09-14T16:08:49.848Z,16.5
2022-09-14T16:10:06.089Z,16.5
2022-09-14T16:11:22.332Z,16.5
2022-09-14T16:12:38.574Z,16.5
2022-09-14T16:13:53.824Z,16.5
2022-09-14T16:15:10.065Z,16.4
2022-09-14T16:16:26.306Z,16.5
2022-09-14T16:17:42.529Z,16.4
2022-09-14T16:18:58.774Z,16.5
2022-09-14T16:20:15.019Z,16.4
2022-09-14T16:21:31.253Z,16.4
2022-09-14T16:22:47.486Z,16.3
2022-09-14T16:24:03.730Z,16.3
2022-09-14T16:25:19.972Z,16.3
2022-09-14T16:26:36.207Z,16.4
2022-09-14T16:29:08.674Z,16.4
2022-09-14T16:30:23.943Z,16.3
2022-09-14T16:31:40.176Z,16.3
2022-09-14T16:32:56.410Z,16.3
2022-09-14T16:34:12.646Z,16.3
2022-09-14T16:35:28.897Z,16.3
2022-09-14T16:36:45.124Z,16.3
2022-09-14T16:38:00.391Z,16.3
2022-09-14T16:39:16.632Z,16.4
2022-09-14T16:40:32.863Z,16.3
2022-09-14T16:41:49.106Z,16.4
2022-09-14T16:43:05.336Z,16.4
2022-09-14T16:44:21.591Z,16.3
2022-09-14T16:45:37.826Z,16.4
2022-09-14T16:46:54.056Z,16.3
2022-09-14T16:48:10.297Z,16.3
2022-09-14T16:49:26.542Z,16.2
2022-09-14T16:50:42.773Z,16.2
2022-09-14T16:51:59.018Z,16.2
2022-09-14T16:53:15.250Z,16.2
2022-09-14T16:54:30.510Z,16.2
2022-09-14T16:55:46.756Z,16.2
2022-09-14T16:57:02.976Z,16.2
2022-09-14T16:58:19.232Z,16.2
2022-09-14T16:59:35.462Z,16.2
2022-09-14T17:00:51.709Z,16.2
2022-09-14T17:02:07.945Z,16.2
2022-09-14T17:03:24.187Z,16.2
2022-09-14T17:04:40.419Z,16.2
2022-09-14T17:05:56.659Z,16.1
2022-09-14T17:07:12.901Z,16.1
2022-09-14T17:08:29.124Z,16.1
2022-09-14T17:09:45.369Z,16.1
2022-09-14T17:11:00.623Z,16.1
2022-09-14T17:12:16.862Z,16.1
2022-09-14T17:13:33.102Z,16.1
2022-09-14T17:14:49.336Z,16.1
2022-09-14T17:16:05.576Z,16
2022-09-14T17:17:21.815Z,16
2022-09-14T17:18:38.047Z,16