createdAt,value
2019-02-02T09:58:26.125Z,989.47
2019-02-02T09:59:27.516Z,989.50
2019-02-02T10:00:28.919Z,989.51
2019-02-02T10:01:30.316Z,989.50
2019-02-02T10:02:31.711Z,989.50
2019-02-02T10:03:33.106Z,989.46
2019-02-02T10:04:34.501Z,989.43
2019-02-02T10:05:36.076Z,989.45
2019-02-02T10:06:37.498Z,989.43
2019-02-02T10:07:38.887Z,989.46
2019-02-02T10:08:40.289Z,989.50
2019-02-02T10:09:41.683Z,989.52
2019-02-02T10:10:43.111Z,989.54
2019-02-02T10:11:44.569Z,989.47
2019-02-02T10:12:46.736Z,989.44
2019-02-02T10:13:48.159Z,989.36
2019-02-02T10:14:49.562Z,989.36
2019-02-02T10:15:50.960Z,989.40
2019-02-02T10:16:52.363Z,989.32
2019-02-02T10:17:53.756Z,989.34
2019-02-02T10:18:55.149Z,989.33
2019-02-02T10:19:56.560Z,989.25
2019-02-02T10:21:04.066Z,989.23
2019-02-02T10:21:59.514Z,989.21
2019-02-02T10:23:00.926Z,989.19
2019-02-02T10:24:02.318Z,989.13
2019-02-02T10:25:03.726Z,989.11
2019-02-02T10:26:05.122Z,989.18
2019-02-02T10:27:06.522Z,989.18
2019-02-02T10:28:08.010Z,989.12
2019-02-02T10:29:09.420Z,989.09
2019-02-02T10:30:10.835Z,989.06
2019-02-02T10:31:12.216Z,989.04
2019-02-02T10:32:13.618Z,989.01
2019-02-02T10:33:15.040Z,989.08
2019-02-02T10:34:16.431Z,989.08
2019-02-02T10:35:17.832Z,989.08
2019-02-02T10:36:20.145Z,989.09
2019-02-02T10:37:20.585Z,989.09
2019-02-02T10:38:22.004Z,989.12
2019-02-02T10:39:23.418Z,989.09
2019-02-02T10:40:24.822Z,989.10
2019-02-02T10:41:26.229Z,989.08
2019-02-02T10:42:27.617Z,989.04
2019-02-02T10:43:29.056Z,988.97
2019-02-02T10:44:30.449Z,988.92
2019-02-02T10:45:31.846Z,988.91
2019-02-02T10:46:33.244Z,988.89
2019-02-02T10:47:34.642Z,988.92
2019-02-02T10:48:36.044Z,988.87
2019-02-02T10:49:37.443Z,988.87
2019-02-02T10:50:38.838Z,988.91
2019-02-02T10:51:40.255Z,988.90
2019-02-02T10:52:41.657Z,988.89
2019-02-02T10:53:43.140Z,988.88
2019-02-02T10:54:44.420Z,988.84
2019-02-02T10:55:45.830Z,988.88
2019-02-02T10:56:47.247Z,988.82
2019-02-02T10:57:48.642Z,988.87
2019-02-02T10:58:50.056Z,988.84
2019-02-02T10:59:51.455Z,988.90
2019-02-02T11:00:52.858Z,988.88
2019-02-02T11:01:54.254Z,988.92
2019-02-02T11:02:55.650Z,988.96
2019-02-02T11:03:57.054Z,989.02
2019-02-02T11:04:58.466Z,989.02
2019-02-02T11:05:59.869Z,989.01
2019-02-02T11:07:01.276Z,988.93
2019-02-02T11:08:02.690Z,988.93
2019-02-02T11:09:04.076Z,988.97
2019-02-02T11:10:05.490Z,988.95
2019-02-02T11:11:06.886Z,988.99
2019-02-02T11:12:08.308Z,989.02
2019-02-02T11:13:09.873Z,989.02
2019-02-02T11:14:11.155Z,989.04
2019-02-02T11:15:12.473Z,989.02
2019-02-02T11:16:13.917Z,988.93
2019-02-02T11:17:15.388Z,988.97
2019-02-02T11:18:16.785Z,988.93
2019-02-02T11:19:18.089Z,988.95
2019-02-02T11:20:19.461Z,989.02
2019-02-02T11:21:20.887Z,989.00
2019-02-02T11:22:22.281Z,988.96
2019-02-02T11:23:23.559Z,988.94
2019-02-02T11:24:24.970Z,988.92
2019-02-02T11:25:26.470Z,988.96
2019-02-02T11:26:27.816Z,988.91
2019-02-02T11:27:29.292Z,988.94
2019-02-02T11:28:30.828Z,988.94
2019-02-02T11:29:31.919Z,988.98
2019-02-02T11:30:33.370Z,988.98
2019-02-02T11:31:34.755Z,988.98
2019-02-02T11:32:36.154Z,988.98
2019-02-02T11:33:37.568Z,988.96
2019-02-02T11:34:38.967Z,988.94
2019-02-02T11:35:40.380Z,988.96
2019-02-02T11:36:43.811Z,988.92
2019-02-02T11:37:43.171Z,989.00
2019-02-02T11:38:44.592Z,989.00
2019-02-02T11:39:45.989Z,989.01
2019-02-02T11:40:47.397Z,989.06
2019-02-02T11:41:48.829Z,989.04
2019-02-02T11:42:50.257Z,989.08
2019-02-02T11:43:51.663Z,989.05
2019-02-02T11:44:53.069Z,989.03
2019-02-02T11:45:54.480Z,989.08
2019-02-02T11:46:55.881Z,989.11
2019-02-02T11:47:57.294Z,989.10
2019-02-02T11:48:58.688Z,989.18
2019-02-02T11:50:00.312Z,989.19
2019-02-02T11:51:01.466Z,989.19
2019-02-02T11:52:02.894Z,989.21
2019-02-02T11:53:04.300Z,989.22
2019-02-02T11:54:05.706Z,989.17
2019-02-02T11:55:07.108Z,989.15
2019-02-02T11:56:08.525Z,989.14
2019-02-02T11:57:09.917Z,989.14
2019-02-02T11:58:11.344Z,989.16
2019-02-02T11:59:12.742Z,989.13
2019-02-02T12:00:16.300Z,989.11
2019-02-02T12:01:15.505Z,989.08
2019-02-02T12:02:16.914Z,989.07
2019-02-02T12:03:18.317Z,989.07
2019-02-02T12:04:19.737Z,989.05
2019-02-02T12:05:21.276Z,989.04
2019-02-02T12:06:22.515Z,989.00
2019-02-02T12:07:23.931Z,989.00
2019-02-02T12:08:25.323Z,988.96
2019-02-02T12:09:26.743Z,988.93
2019-02-02T12:10:28.149Z,988.95
2019-02-02T12:11:29.550Z,988.88
2019-02-02T12:12:30.951Z,988.90
2019-02-02T12:13:32.347Z,988.91
2019-02-02T12:14:33.749Z,988.92
2019-02-02T12:15:35.158Z,988.90
2019-02-02T12:16:36.563Z,988.88
2019-02-02T12:17:37.960Z,988.85
2019-02-02T12:18:39.355Z,988.84
2019-02-02T12:19:40.767Z,988.76
2019-02-02T12:20:42.160Z,988.78
2019-02-02T12:21:43.554Z,988.81
2019-02-02T12:22:44.974Z,988.85
2019-02-02T12:23:46.374Z,988.88
2019-02-02T12:24:47.773Z,988.89
2019-02-02T12:25:49.177Z,988.93
2019-02-02T12:26:50.577Z,988.94
2019-02-02T12:27:51.974Z,988.98
2019-02-02T12:28:53.375Z,988.99
2019-02-02T12:29:57.648Z,988.99
2019-02-02T12:30:56.137Z,988.95
2019-02-02T12:31:57.545Z,988.97
2019-02-02T12:32:58.951Z,988.95
2019-02-02T12:34:00.345Z,988.94
2019-02-02T12:35:04.474Z,988.92
2019-02-02T12:36:03.130Z,988.88
2019-02-02T12:37:04.535Z,988.93
2019-02-02T12:38:05.935Z,988.93
2019-02-02T12:39:07.343Z,988.95
2019-02-02T12:40:08.742Z,988.91
2019-02-02T12:41:10.139Z,988.97
2019-02-02T12:42:11.538Z,988.96
2019-02-02T12:43:12.986Z,989.00
2019-02-02T12:44:14.400Z,989.02
2019-02-02T12:45:15.802Z,989.10
2019-02-02T12:46:17.208Z,989.05
2019-02-02T12:47:20.764Z,989.13
2019-02-02T12:48:19.984Z,989.13
2019-02-02T12:49:21.391Z,989.16
2019-02-02T12:50:22.795Z,989.19
2019-02-02T12:51:24.192Z,989.13
2019-02-02T12:52:25.626Z,989.21
2019-02-02T12:53:27.002Z,989.23
2019-02-02T12:54:28.401Z,989.30
2019-02-02T12:55:29.810Z,989.32
2019-02-02T12:56:31.214Z,989.32
2019-02-02T12:57:32.622Z,989.31
2019-02-02T12:58:34.022Z,989.29
2019-02-02T12:59:37.916Z,989.25
2019-02-02T13:00:36.904Z,989.25
2019-02-02T13:01:38.164Z,989.27
2019-02-02T13:02:39.565Z,989.29
2019-02-02T13:03:40.979Z,989.29
2019-02-02T13:04:42.381Z,989.31
2019-02-02T13:05:43.787Z,989.25
2019-02-02T13:06:45.186Z,989.31
2019-02-02T13:07:46.627Z,989.25
2019-02-02T13:08:47.983Z,989.31
2019-02-02T13:09:49.403Z,989.25
2019-02-02T13:10:50.817Z,989.27
2019-02-02T13:11:52.225Z,989.27
2019-02-02T13:12:53.631Z,989.31
2019-02-02T13:13:55.026Z,989.31
2019-02-02T13:14:56.423Z,989.29
2019-02-02T13:15:57.846Z,989.25
2019-02-02T13:17:00.017Z,989.23
2019-02-02T13:18:00.646Z,989.24
2019-02-02T13:19:02.048Z,989.23
2019-02-02T13:20:03.451Z,989.24
2019-02-02T13:21:04.855Z,989.23
2019-02-02T13:22:06.268Z,989.23
2019-02-02T13:23:07.677Z,989.26
2019-02-02T13:24:09.074Z,989.30
2019-02-02T13:25:10.489Z,989.29
2019-02-02T13:26:11.883Z,989.28
2019-02-02T13:27:13.294Z,989.30
2019-02-02T13:28:15.319Z,989.28
2019-02-02T13:29:16.704Z,989.28
2019-02-02T13:30:18.102Z,989.25
2019-02-02T13:31:21.028Z,989.26
2019-02-02T13:32:20.861Z,989.26
2019-02-02T13:33:22.266Z,989.30
2019-02-02T13:34:23.681Z,989.28
2019-02-02T13:35:25.094Z,989.29
2019-02-02T13:36:26.507Z,989.32
2019-02-02T13:37:27.913Z,989.32
2019-02-02T13:38:29.307Z,989.33
2019-02-02T13:39:30.721Z,989.33
2019-02-02T13:40:32.125Z,989.35
2019-02-02T13:41:33.520Z,989.42
2019-02-02T13:42:34.945Z,989.47
2019-02-02T13:43:36.330Z,989.46
2019-02-02T13:44:37.724Z,989.49
2019-02-02T13:45:39.145Z,989.54
2019-02-02T13:46:40.558Z,989.48
2019-02-02T13:47:41.957Z,989.50
2019-02-02T13:48:43.363Z,989.55
2019-02-02T13:49:44.776Z,989.56
2019-02-02T13:50:46.192Z,989.58
2019-02-02T13:51:47.562Z,989.59
2019-02-02T13:52:48.963Z,989.61
2019-02-02T13:53:50.364Z,989.59
2019-02-02T13:54:51.767Z,989.59
2019-02-02T13:55:53.175Z,989.59
2019-02-02T13:56:54.573Z,989.65
2019-02-02T13:57:55.967Z,989.60
2019-02-02T13:58:57.375Z,989.67
2019-02-02T13:59:58.780Z,989.65
2019-02-02T14:01:00.183Z,989.67
2019-02-02T14:02:01.589Z,989.68
2019-02-02T14:03:03.696Z,989.70
2019-02-02T14:04:04.399Z,989.71
2019-02-02T14:05:05.808Z,989.67
2019-02-02T14:06:07.233Z,989.68
2019-02-02T14:07:17.793Z,989.71
2019-02-02T14:08:10.009Z,989.72
2019-02-02T14:09:11.412Z,989.72
2019-02-02T14:10:12.818Z,989.75
2019-02-02T14:11:14.231Z,989.74
2019-02-02T14:12:15.636Z,989.76
2019-02-02T14:13:17.051Z,989.75
2019-02-02T14:14:18.454Z,989.82
2019-02-02T14:15:19.862Z,989.86
2019-02-02T14:16:21.263Z,989.83
2019-02-02T14:17:22.656Z,989.90
2019-02-02T14:18:24.048Z,989.89
2019-02-02T14:19:25.445Z,989.88
2019-02-02T14:20:26.838Z,989.90
2019-02-02T14:21:28.237Z,989.93
2019-02-02T14:22:29.634Z,989.97
2019-02-02T14:23:31.027Z,989.97
2019-02-02T14:24:32.426Z,989.99
2019-02-02T14:25:33.901Z,989.92
2019-02-02T14:26:35.286Z,989.96
2019-02-02T14:27:36.687Z,989.98
2019-02-02T14:28:38.077Z,990.01
2019-02-02T14:29:39.478Z,989.98
2019-02-02T14:30:40.883Z,989.99
2019-02-02T14:31:42.283Z,990.00
2019-02-02T14:32:43.678Z,989.98
2019-02-02T14:33:45.076Z,989.91
2019-02-02T14:34:46.487Z,989.89
2019-02-02T14:35:47.899Z,989.91
2019-02-02T14:36:49.295Z,989.84
2019-02-02T14:37:50.700Z,989.86
2019-02-02T14:38:52.103Z,989.87
2019-02-02T14:39:53.502Z,989.87
2019-02-02T14:40:54.912Z,989.94
2019-02-02T14:41:56.324Z,989.97
2019-02-02T14:42:57.754Z,990.00
2019-02-02T14:43:59.162Z,989.98
2019-02-02T14:45:00.572Z,990.02
2019-02-02T14:46:01.968Z,989.97
2019-02-02T14:47:03.368Z,990.00
2019-02-02T14:48:04.766Z,990.04
2019-02-02T14:49:06.161Z,990.08
2019-02-02T14:50:07.579Z,990.05
2019-02-02T14:51:08.990Z,990.05
2019-02-02T14:52:10.403Z,990.05
2019-02-02T14:53:11.793Z,990.03
2019-02-02T14:54:13.754Z,990.02
2019-02-02T14:55:15.171Z,990.00
2019-02-02T14:56:16.563Z,989.98
2019-02-02T14:57:17.959Z,990.01
2019-02-02T14:58:19.350Z,990.04
2019-02-02T14:59:20.773Z,990.02
2019-02-02T15:00:22.192Z,990.08
2019-02-02T15:01:23.582Z,990.05
2019-02-02T15:02:24.991Z,990.09
2019-02-02T15:03:26.469Z,990.11
2019-02-02T15:04:27.818Z,990.15
2019-02-02T15:05:29.206Z,990.17
2019-02-02T15:06:30.604Z,990.20
2019-02-02T15:07:32.012Z,990.18
2019-02-02T15:08:33.414Z,990.18
2019-02-02T15:09:34.810Z,990.21
2019-02-02T15:10:36.236Z,990.14
2019-02-02T15:11:37.657Z,990.18
2019-02-02T15:12:39.052Z,990.18
2019-02-02T17:25:27.980Z,991.77
2019-02-02T17:26:29.424Z,991.75
2019-02-02T17:27:30.894Z,991.72
2019-02-02T17:28:32.342Z,991.74
2019-02-02T17:29:33.928Z,991.71
2019-02-02T17:30:35.362Z,991.76
2019-02-02T17:31:36.792Z,991.76
2019-02-02T17:32:38.271Z,991.76
2019-02-02T17:33:39.735Z,991.79
2019-02-02T17:34:41.206Z,991.79
2019-02-02T17:35:42.678Z,991.78
2019-02-02T17:36:44.102Z,991.79
2019-02-02T17:37:45.544Z,991.80
2019-02-02T17:38:46.984Z,991.76
2019-02-02T17:39:48.451Z,991.84
2019-02-02T17:40:49.961Z,991.79
2019-02-02T17:41:51.375Z,991.80
2019-02-02T17:42:52.839Z,991.84
2019-02-02T17:43:54.151Z,991.85
2019-02-02T17:44:55.559Z,991.87
2019-02-02T17:45:57.006Z,991.88
2019-02-02T17:46:58.409Z,991.86
2019-02-02T17:47:59.869Z,991.93
2019-02-02T17:49:01.299Z,992.00
2019-02-02T17:50:02.753Z,992.00
2019-02-02T17:51:04.224Z,992.03
2019-02-02T17:52:05.642Z,992.08
2019-02-02T17:53:07.099Z,992.12
2019-02-02T17:54:08.680Z,992.12
2019-02-02T17:55:09.985Z,992.14
2019-02-02T17:56:18.120Z,992.19
2019-02-02T17:57:20.223Z,992.19
2019-02-02T17:58:21.667Z,992.22
2019-02-02T17:59:23.148Z,992.23
2019-02-02T18:00:24.545Z,992.24
2019-02-02T18:01:25.984Z,992.22
2019-02-02T18:02:27.437Z,992.25
2019-02-02T18:03:28.966Z,992.24
2019-02-02T18:04:39.227Z,992.24
2019-02-02T18:05:32.123Z,992.26
2019-02-02T18:06:33.576Z,992.30
2019-02-02T18:07:34.972Z,992.26
2019-02-02T18:08:36.484Z,992.29
2019-02-02T18:09:38.804Z,992.38
2019-02-02T18:10:40.433Z,992.38
2019-02-02T18:11:41.746Z,992.35
2019-02-02T18:12:43.211Z,992.42
2019-02-02T18:13:45.314Z,992.42
2019-02-02T18:14:46.751Z,992.43
2019-02-02T18:15:48.179Z,992.44
2019-02-02T18:16:49.632Z,992.46
2019-02-02T18:17:51.051Z,992.43
2019-02-02T18:18:52.519Z,992.47
2019-02-02T18:19:53.981Z,992.45
2019-02-02T18:20:55.421Z,992.47
2019-02-02T18:21:56.884Z,992.47
2019-02-02T18:22:58.303Z,992.49
2019-02-02T18:23:59.757Z,992.49
2019-02-02T18:25:01.240Z,992.49
2019-02-02T18:26:02.719Z,992.51
2019-02-02T18:27:04.164Z,992.52
2019-02-02T18:28:06.234Z,992.50
2019-02-02T18:29:07.023Z,992.46
2019-02-02T18:30:08.599Z,992.47
2019-02-02T18:31:10.087Z,992.47
2019-02-02T18:32:13.135Z,992.45
2019-02-02T18:33:12.951Z,992.45
2019-02-02T18:34:14.400Z,992.47
2019-02-02T18:35:15.918Z,992.50
2019-02-02T18:36:17.393Z,992.48
2019-02-02T18:37:18.891Z,992.49
2019-02-02T18:38:20.347Z,992.49
2019-02-02T18:39:21.843Z,992.50
2019-02-02T18:40:23.299Z,992.51
2019-02-02T18:41:24.814Z,992.51
2019-02-02T18:42:26.268Z,992.49
2019-02-02T18:43:28.699Z,992.48
2019-02-02T18:44:30.137Z,992.45
2019-02-02T18:45:31.602Z,992.50
2019-02-02T18:46:33.058Z,992.45
2019-02-02T18:47:35.235Z,992.43
2019-02-02T18:48:35.985Z,992.48
2019-02-02T18:49:38.158Z,992.48
2019-02-02T18:50:39.663Z,992.48
2019-02-02T18:51:41.160Z,992.46
2019-02-02T18:52:42.590Z,992.49
2019-02-02T18:53:44.772Z,992.55
2019-02-02T18:54:46.224Z,992.61
2019-02-02T18:55:49.196Z,992.61
2019-02-02T18:56:50.517Z,992.63
2019-02-02T18:57:51.965Z,992.73
2019-02-02T18:58:54.251Z,992.71
2019-02-02T18:59:55.811Z,992.69
2019-02-02T19:00:57.313Z,992.73
2019-02-02T19:01:58.798Z,992.69
2019-02-02T19:03:00.281Z,992.67
2019-02-02T19:04:01.820Z,992.74
2019-02-02T19:05:04.222Z,992.71
2019-02-02T19:06:05.508Z,992.73
2019-02-02T19:07:07.017Z,992.76
2019-02-02T19:08:09.509Z,992.81
2019-02-02T19:09:12.337Z,992.84
2019-02-02T19:10:13.807Z,992.86
2019-02-02T19:11:15.295Z,992.90
2019-02-02T19:12:17.409Z,992.91
2019-02-02T19:13:18.942Z,992.90
2019-02-02T19:14:20.801Z,992.97
2019-02-02T19:15:22.359Z,992.93
2019-02-02T19:16:24.570Z,992.99
2019-02-02T19:17:26.086Z,992.99
2019-02-02T19:18:28.250Z,993.00
2019-02-02T19:19:29.998Z,992.99
2019-02-02T19:20:31.593Z,993.05
2019-02-02T19:21:33.161Z,993.05
2019-02-02T19:22:34.666Z,993.10
2019-02-02T19:23:36.201Z,993.05
2019-02-02T19:24:37.742Z,993.04
2019-02-02T19:25:40.744Z,993.06
2019-02-02T19:26:42.239Z,993.07
2019-02-02T19:27:44.022Z,993.06
2019-02-02T19:28:45.573Z,993.12
2019-02-02T19:29:47.062Z,993.15
2019-02-02T19:30:48.592Z,993.13
2019-02-02T19:31:50.832Z,993.11
2019-02-02T19:32:52.407Z,993.13
2019-02-02T19:33:53.860Z,993.15
2019-02-02T19:34:56.492Z,993.15
2019-02-02T19:35:58.059Z,993.21
2019-02-02T19:37:01.388Z,993.25
2019-02-02T19:38:02.969Z,993.30
2019-02-02T19:39:06.266Z,993.32
2019-02-02T19:40:08.412Z,993.37
2019-02-02T19:41:11.809Z,993.39
2019-02-02T19:42:13.330Z,993.38
2019-02-02T19:43:14.896Z,993.44
2019-02-02T19:44:17.368Z,993.45
2019-02-02T19:45:20.751Z,993.48
2019-02-02T19:46:22.219Z,993.46
2019-02-02T19:47:25.415Z,993.44
2019-02-02T19:48:29.242Z,993.45
2019-02-02T19:49:31.737Z,993.46
2019-02-02T19:50:32.715Z,993.40
2019-02-02T19:51:35.901Z,993.36
2019-02-02T19:52:40.392Z,993.40
2019-02-02T19:53:40.824Z,993.36
2019-02-02T19:54:44.210Z,993.39
2019-02-02T19:55:46.387Z,993.43
2019-02-02T19:56:48.002Z,993.44
2019-02-02T19:57:50.407Z,993.42
2019-02-02T19:58:52.962Z,993.42
2019-02-02T19:59:54.603Z,993.46
2019-02-02T20:00:56.931Z,993.44
2019-02-02T20:01:59.331Z,993.49
2019-02-02T20:03:01.813Z,993.51
2019-02-02T20:04:04.948Z,993.48
2019-02-02T20:05:09.327Z,993.56
2019-02-02T20:06:11.410Z,993.54
2019-02-02T20:07:13.011Z,993.59
2019-02-02T20:08:16.003Z,993.57
2019-02-02T20:09:19.270Z,993.59
2019-02-02T20:10:21.690Z,993.66
2019-02-02T20:11:25.741Z,993.62
2019-02-02T20:12:27.321Z,993.65
2019-02-02T20:13:31.931Z,993.66
2019-02-02T20:14:34.943Z,993.71
2019-02-02T20:15:37.401Z,993.75
2019-02-02T20:16:40.528Z,993.83
2019-02-02T20:17:45.416Z,993.85
2019-02-02T20:18:46.689Z,993.85
2019-02-02T20:19:51.991Z,993.87
2019-02-02T20:20:54.955Z,993.89
2019-02-02T20:21:58.697Z,993.94
2019-02-02T20:23:00.310Z,994.00
2019-02-02T20:24:01.858Z,994.03
2019-02-02T20:25:05.134Z,994.02
2019-02-02T20:26:08.400Z,994.08
2019-02-02T20:27:09.979Z,994.09
2019-02-02T20:28:13.061Z,994.11
2019-02-02T20:29:14.827Z,994.17
2019-02-02T20:30:17.849Z,994.17
2019-02-02T20:31:21.347Z,994.22
2019-02-02T20:32:23.914Z,994.21
2019-02-02T20:33:26.009Z,994.19
2019-02-02T20:34:30.196Z,994.20
2019-02-02T20:35:40.813Z,994.14
2019-02-02T20:36:36.124Z,994.18
2019-02-02T20:37:40.109Z,994.11
2019-02-02T20:38:41.709Z,994.15
2019-02-02T20:39:44.340Z,994.22
2019-02-02T20:40:47.134Z,994.23
2019-02-02T20:41:49.240Z,994.29
2019-02-02T20:42:52.240Z,994.39
2019-02-02T20:43:54.058Z,994.41
2019-02-02T20:44:55.611Z,994.43
2019-02-02T20:45:57.797Z,994.46
2019-02-02T20:47:03.104Z,994.50
2019-02-02T20:48:03.896Z,994.51
2019-02-02T20:49:08.156Z,994.53
2019-02-02T20:50:10.849Z,994.54
2019-02-02T20:51:14.989Z,994.61
2019-02-02T20:52:16.741Z,994.61
2019-02-02T20:53:18.352Z,994.63
2019-02-02T20:54:21.460Z,994.64
2019-02-02T20:55:25.343Z,994.70
2019-02-02T20:56:28.242Z,994.77
2019-02-02T20:57:29.011Z,994.77
2019-02-02T20:58:32.026Z,994.81
2019-02-02T20:59:35.404Z,994.85
2019-02-02T21:00:36.993Z,994.93
2019-02-02T21:01:39.980Z,994.94
2019-02-02T21:02:43.859Z,995.04
2019-02-02T21:03:46.146Z,995.11
2019-02-02T21:04:49.609Z,995.19
2019-02-02T21:05:52.396Z,995.23
2019-02-02T21:06:54.047Z,995.21
2019-02-02T21:07:55.595Z,995.24
2019-02-02T21:08:58.872Z,995.33
2019-02-02T21:10:01.893Z,995.37
2019-02-02T21:11:04.313Z,995.44
2019-02-02T21:12:06.804Z,995.49
2019-02-02T21:13:09.078Z,995.52
2019-02-02T21:14:11.590Z,995.56
2019-02-02T21:15:14.748Z,995.59
2019-02-02T21:16:16.346Z,995.54
2019-02-02T21:17:17.955Z,995.62
2019-02-02T21:18:19.495Z,995.68
2019-02-02T21:19:21.841Z,995.73
2019-02-02T21:20:23.481Z,995.76
2019-02-02T21:21:25.058Z,995.78
2019-02-02T21:22:30.748Z,995.74
2019-02-02T21:23:32.438Z,995.76
2019-02-02T21:24:35.530Z,995.78
2019-02-02T21:25:37.819Z,995.82
2019-02-02T21:26:40.943Z,995.84
2019-02-02T21:27:42.453Z,995.86
2019-02-02T21:28:50.387Z,995.93
2019-02-02T21:29:47.004Z,995.90
2019-02-02T21:30:49.423Z,995.96
2019-02-02T21:31:51.842Z,995.99
2019-02-02T21:32:55.823Z,996.02
2019-02-02T21:33:57.271Z,996.06
2019-02-02T21:35:00.366Z,996.09
2019-02-02T21:36:04.040Z,996.06
2019-02-02T21:37:03.475Z,996.05
2019-02-02T21:38:04.985Z,996.07
2019-02-02T21:39:08.891Z,996.02
2019-02-02T21:40:10.460Z,996.06
2019-02-02T21:41:12.681Z,996.08
2019-02-02T21:42:15.581Z,996.11
2019-02-02T21:43:18.101Z,996.14
2019-02-02T21:44:19.600Z,996.20
2019-02-02T21:45:21.855Z,996.20
2019-02-02T21:46:24.251Z,996.26
2019-02-02T21:47:25.757Z,996.26
2019-02-02T21:48:27.308Z,996.30
2019-02-02T21:49:29.460Z,996.29
2019-02-02T21:50:30.974Z,996.32
2019-02-02T21:51:33.355Z,996.34
2019-02-02T21:52:35.606Z,996.29
2019-02-02T21:53:37.109Z,996.39
2019-02-02T21:54:38.595Z,996.41
2019-02-02T21:55:40.157Z,996.43
2019-02-02T21:56:42.559Z,996.51
2019-02-02T21:57:44.097Z,996.49
2019-02-02T21:58:45.615Z,996.54
2019-02-02T21:59:47.089Z,996.47
2019-02-02T22:00:48.590Z,996.44
2019-02-02T22:01:50.087Z,996.40
2019-02-02T22:02:52.249Z,996.37
2019-02-02T22:03:52.978Z,996.36
2019-02-02T22:04:54.514Z,996.29
2019-02-02T22:05:55.977Z,996.28
2019-02-02T22:06:57.518Z,996.29
2019-02-02T22:07:59.046Z,996.35
2019-02-02T22:09:00.598Z,996.43
2019-02-02T22:10:02.099Z,996.40
2019-02-02T22:11:04.291Z,996.45
2019-02-02T22:12:06.816Z,996.47
2019-02-02T22:13:09.251Z,996.50
2019-02-02T22:14:10.605Z,996.54
2019-02-02T22:15:12.842Z,996.53
2019-02-02T22:16:15.267Z,996.58
2019-02-02T22:17:18.244Z,996.58
2019-02-02T22:18:21.599Z,996.58
2019-02-02T22:19:20.634Z,996.61
2019-02-02T22:20:22.075Z,996.70
2019-02-02T22:21:23.573Z,996.69
2019-02-02T22:22:24.996Z,996.74
2019-02-02T22:23:26.453Z,996.74
2019-02-02T22:24:27.959Z,996.77
2019-02-02T22:25:29.419Z,996.74
2019-02-02T22:26:30.912Z,996.78
2019-02-02T22:27:32.387Z,996.77
2019-02-02T22:28:33.815Z,996.79
2019-02-02T22:29:35.883Z,996.79
2019-02-02T22:30:37.340Z,996.82
2019-02-02T22:31:38.786Z,996.81
2019-02-02T22:32:40.240Z,996.87
2019-02-02T22:33:41.695Z,996.90
2019-02-02T22:34:43.185Z,996.91
2019-02-02T22:35:44.664Z,996.95
2019-02-02T22:36:46.137Z,997.00
2019-02-02T22:37:47.573Z,997.00
2019-02-02T22:38:48.942Z,997.03
2019-02-02T22:39:50.379Z,997.06
2019-02-02T22:40:51.810Z,997.05
2019-02-02T22:41:53.270Z,997.09
2019-02-02T22:42:54.691Z,997.13
2019-02-02T22:43:59.955Z,997.17
2019-02-02T22:45:01.580Z,997.12
2019-02-02T22:46:02.973Z,997.13
2019-02-02T22:47:04.378Z,997.15
2019-02-02T22:48:05.821Z,997.17
2019-02-02T22:49:07.253Z,997.15
2019-02-02T22:50:08.594Z,997.19
2019-02-02T22:51:10.010Z,997.18
2019-02-02T22:52:11.457Z,997.19
2019-02-02T22:53:12.847Z,997.27
2019-02-02T22:54:15.164Z,997.27
2019-02-02T22:55:17.352Z,997.32
2019-02-02T22:56:18.758Z,997.28
2019-02-02T22:57:20.176Z,997.33
2019-02-02T22:58:21.622Z,997.34
2019-02-02T22:59:23.203Z,997.31
2019-02-02T23:00:24.652Z,997.34
2019-02-02T23:01:25.961Z,997.36
2019-02-02T23:02:27.363Z,997.33
2019-02-02T23:03:28.792Z,997.31
2019-02-02T23:04:30.216Z,997.32
2019-02-02T23:05:31.624Z,997.31
2019-02-02T23:06:39.215Z,997.31
2019-02-02T23:07:34.406Z,997.29
2019-02-02T23:08:35.884Z,997.36
2019-02-02T23:09:37.319Z,997.31
2019-02-02T23:10:38.819Z,997.42
2019-02-02T23:11:40.217Z,997.45
2019-02-02T23:12:41.614Z,997.49
2019-02-02T23:13:43.154Z,997.54
2019-02-02T23:14:44.571Z,997.58
2019-02-02T23:15:45.990Z,997.63
2019-02-02T23:16:47.578Z,997.63
2019-02-02T23:17:49.021Z,997.63
2019-02-02T23:18:50.428Z,997.66
2019-02-02T23:19:51.849Z,997.67
2019-02-02T23:20:54.157Z,997.73
2019-02-02T23:21:55.580Z,997.78
2019-02-02T23:22:57.014Z,997.80
2019-02-02T23:23:58.438Z,997.81
2019-02-02T23:24:59.982Z,997.84
2019-02-02T23:26:01.391Z,997.83
2019-02-02T23:27:02.811Z,997.79
2019-02-02T23:28:04.319Z,997.82
2019-02-02T23:29:05.751Z,997.89
2019-02-02T23:30:07.156Z,997.94
2019-02-02T23:31:08.553Z,997.91
2019-02-02T23:32:09.962Z,997.96
2019-02-02T23:33:11.428Z,997.95
2019-02-02T23:34:12.854Z,997.96
2019-02-02T23:35:14.265Z,997.99
2019-02-02T23:36:15.670Z,997.96
2019-02-02T23:37:17.070Z,998.02
2019-02-02T23:38:18.508Z,998.02
2019-02-02T23:39:19.920Z,998.07
2019-02-02T23:40:21.390Z,998.12
2019-02-02T23:41:22.740Z,998.13
2019-02-02T23:42:24.172Z,998.15
2019-02-02T23:43:25.602Z,998.21
2019-02-02T23:44:27.008Z,998.26
2019-02-02T23:45:28.439Z,998.24
2019-02-02T23:46:29.839Z,998.27
2019-02-02T23:47:31.261Z,998.25
2019-02-02T23:48:32.669Z,998.26
2019-02-02T23:49:34.070Z,998.21
2019-02-02T23:50:35.494Z,998.24
2019-02-02T23:51:36.870Z,998.26
2019-02-02T23:52:39.164Z,998.23
2019-02-02T23:53:40.617Z,998.25
2019-02-02T23:54:42.061Z,998.26
2019-02-02T23:55:43.466Z,998.26
2019-02-02T23:56:44.932Z,998.25
2019-02-02T23:57:46.309Z,998.29
2019-02-02T23:58:48.331Z,998.29
2019-02-02T23:59:49.737Z,998.30
