createdAt,value
2019-02-07T00:01:51.157Z,33.50
2019-02-07T00:04:21.122Z,32.67
2019-02-07T00:06:51.135Z,30.73
2019-02-07T00:09:21.081Z,31.97
2019-02-07T00:11:51.278Z,34.83
2019-02-07T00:14:21.141Z,29.87
2019-02-07T00:16:51.205Z,30.93
2019-02-07T00:19:21.322Z,30.93
2019-02-07T00:21:51.229Z,30.47
2019-02-07T00:24:21.030Z,29.83
2019-02-07T00:26:50.978Z,29.93
2019-02-07T00:29:20.919Z,28.30
2019-02-07T00:31:50.932Z,30.17
2019-02-07T00:34:20.883Z,30.47
2019-02-07T00:36:50.822Z,31.60
2019-02-07T00:39:21.108Z,28.63
2019-02-07T00:41:51.039Z,29.37
2019-02-07T00:44:20.973Z,27.23
2019-02-07T00:46:50.850Z,29.53
2019-02-07T00:49:20.786Z,28.70
2019-02-07T00:51:51.710Z,28.63
2019-02-07T00:54:21.651Z,25.33
2019-02-07T00:56:51.688Z,28.30
2019-02-07T00:59:21.702Z,25.17
2019-02-07T01:01:51.836Z,27.47
2019-02-07T01:04:21.770Z,26.27
2019-02-07T01:06:52.130Z,28.83
2019-02-07T01:09:22.070Z,27.37
2019-02-07T01:11:52.146Z,25.87
2019-02-07T01:14:22.103Z,27.17
2019-02-07T01:16:52.165Z,27.20
2019-02-07T01:19:22.115Z,26.80
2019-02-07T01:21:52.204Z,25.90
2019-02-07T01:24:22.173Z,27.87
2019-02-07T01:26:52.101Z,24.53
2019-02-07T01:29:21.975Z,27.23
2019-02-07T01:31:51.985Z,27.50
2019-02-07T01:34:22.005Z,26.23
2019-02-07T01:36:51.867Z,26.70
2019-02-07T01:39:21.970Z,27.33
2019-02-07T01:41:51.930Z,25.17
2019-02-07T01:44:21.896Z,25.97
2019-02-07T01:46:51.742Z,27.90
2019-02-07T01:49:21.878Z,23.73
2019-02-07T01:51:51.814Z,24.90
2019-02-07T01:54:21.688Z,27.87
2019-02-07T01:56:51.704Z,23.93
2019-02-07T01:59:21.713Z,23.70
2019-02-07T02:01:51.729Z,24.20
2019-02-07T02:04:21.955Z,24.73
2019-02-07T02:06:51.948Z,26.57
2019-02-07T02:09:21.962Z,26.20
2019-02-07T02:11:51.902Z,23.70
2019-02-07T02:14:21.914Z,25.73
2019-02-07T02:16:51.874Z,24.20
2019-02-07T02:19:21.810Z,26.10
2019-02-07T02:21:51.769Z,23.90
2019-02-07T02:24:21.634Z,24.57
2019-02-07T02:26:51.644Z,22.73
2019-02-07T02:29:21.665Z,24.07
2019-02-07T02:31:54.836Z,25.20
2019-02-07T02:34:25.694Z,24.30
2019-02-07T02:36:55.651Z,23.60
2019-02-07T02:39:25.556Z,22.80
2019-02-07T02:41:55.650Z,21.43
2019-02-07T02:44:25.533Z,21.43
2019-02-07T02:46:55.700Z,23.33
2019-02-07T02:49:25.630Z,23.50
2019-02-07T02:51:55.533Z,23.27
2019-02-07T02:54:46.983Z,25.20
2019-02-07T02:57:17.118Z,24.37
2019-02-07T02:59:46.987Z,22.53
2019-02-07T03:02:47.996Z,21.87
2019-02-07T03:05:27.448Z,21.80
2019-02-07T03:08:22.342Z,22.20
2019-02-07T03:11:11.251Z,24.33
2019-02-07T03:14:00.179Z,20.80
2019-02-07T03:17:07.018Z,24.20
2019-02-07T03:19:52.101Z,23.63
2019-02-07T03:22:39.444Z,21.47
2019-02-07T03:25:26.987Z,22.43
2019-02-07T03:28:25.151Z,21.03
2019-02-07T03:31:32.052Z,21.83
2019-02-07T03:34:22.306Z,22.07
2019-02-07T03:37:06.351Z,22.63
2019-02-07T03:39:55.828Z,22.33
2019-02-07T03:42:52.654Z,23.40
2019-02-07T03:45:41.920Z,21.87
2019-02-07T03:48:27.765Z,21.07
2019-02-07T03:51:19.513Z,22.70
2019-02-07T03:54:11.226Z,21.80
2019-02-07T03:56:58.505Z,20.83
2019-02-07T03:59:39.853Z,22.63
2019-02-07T04:02:28.803Z,21.30
2019-02-07T04:05:17.870Z,20.10
2019-02-07T04:08:09.553Z,22.83
2019-02-07T04:11:01.851Z,21.53
2019-02-07T04:13:50.834Z,23.60
2019-02-07T04:16:40.120Z,20.80
2019-02-07T04:19:37.976Z,20.80
2019-02-07T04:22:25.939Z,22.80
2019-02-07T04:25:13.325Z,21.07
2019-02-07T04:28:05.397Z,21.77
2019-02-07T04:30:57.322Z,21.27
2019-02-07T04:33:49.417Z,22.13
2019-02-07T04:36:37.042Z,20.40
2019-02-07T04:39:27.877Z,21.20
2019-02-07T04:42:25.801Z,21.57
2019-02-07T04:45:13.382Z,21.13
2019-02-07T04:48:02.358Z,20.50
2019-02-07T04:51:00.320Z,21.20
2019-02-07T04:53:47.902Z,20.03
2019-02-07T04:56:35.468Z,20.93
2019-02-07T04:59:16.082Z,20.70
2019-02-07T05:02:05.082Z,17.80
2019-02-07T05:05:07.460Z,20.60
2019-02-07T05:08:02.317Z,21.30
2019-02-07T05:10:54.045Z,18.67
2019-02-07T05:13:52.424Z,20.03
2019-02-07T05:16:43.758Z,19.47
2019-02-07T05:19:30.877Z,22.43
2019-02-07T05:22:23.710Z,20.33
2019-02-07T05:25:12.681Z,18.43
2019-02-07T05:27:59.882Z,21.33
2019-02-07T05:30:47.506Z,18.97
2019-02-07T05:33:35.530Z,20.23
2019-02-07T05:36:24.423Z,21.33
2019-02-07T05:39:19.223Z,19.57
2019-02-07T05:42:17.113Z,20.40
2019-02-07T05:45:14.477Z,19.97
2019-02-07T05:48:00.171Z,20.37
2019-02-07T05:50:49.138Z,20.77
2019-02-07T05:53:35.754Z,20.87
2019-02-07T05:56:20.098Z,18.77
2019-02-07T05:59:11.189Z,19.80
2019-02-07T06:02:06.272Z,19.53
2019-02-07T06:04:46.601Z,20.40
2019-02-07T06:07:34.162Z,19.70
2019-02-07T06:10:26.678Z,21.27
2019-02-07T06:13:07.751Z,19.63
2019-02-07T06:16:02.492Z,20.00
2019-02-07T06:18:50.492Z,20.77
2019-02-07T06:21:52.021Z,19.63
2019-02-07T06:24:39.395Z,18.80
2019-02-07T06:27:40.326Z,19.73
2019-02-07T06:30:43.088Z,19.07
2019-02-07T06:33:43.853Z,19.43
2019-02-07T06:36:35.774Z,19.13
2019-02-07T06:39:31.649Z,17.80
2019-02-07T06:42:19.645Z,20.83
2019-02-07T06:45:00.914Z,19.10
2019-02-07T06:48:08.297Z,18.80
2019-02-07T06:51:44.661Z,18.57
2019-02-07T06:54:45.544Z,18.70
2019-02-07T06:57:24.802Z,17.70
2019-02-07T07:00:13.794Z,19.37
2019-02-07T07:03:08.892Z,19.67
2019-02-07T07:06:00.946Z,19.33
2019-02-07T07:09:04.822Z,18.90
2019-02-07T07:11:52.029Z,18.13
2019-02-07T07:14:43.973Z,16.70
2019-02-07T07:17:35.944Z,16.20
2019-02-07T07:20:37.276Z,19.40
2019-02-07T07:23:41.151Z,17.47
2019-02-07T07:26:25.930Z,17.57
2019-02-07T07:29:14.826Z,17.60
2019-02-07T07:32:02.545Z,18.97
2019-02-07T07:34:57.502Z,18.17
2019-02-07T07:37:39.409Z,17.03
2019-02-07T07:40:47.700Z,18.27
2019-02-07T07:43:45.510Z,19.67
2019-02-07T07:46:46.305Z,17.10
2019-02-07T07:49:30.985Z,18.13
2019-02-07T07:52:18.424Z,18.10
2019-02-07T07:54:53.625Z,18.10
2019-02-07T07:57:39.503Z,17.60
2019-02-07T08:00:27.005Z,17.30
2019-02-07T08:03:25.042Z,18.73
2019-02-07T08:06:12.985Z,17.93
2019-02-07T08:08:58.638Z,16.27
2019-02-07T08:11:45.118Z,21.23
2019-02-07T08:14:32.484Z,18.33
2019-02-07T08:17:24.202Z,17.20
2019-02-07T08:20:11.497Z,15.03
2019-02-07T08:23:06.253Z,17.87
2019-02-07T08:25:58.147Z,47.83
2019-02-07T08:28:51.651Z,252.63
2019-02-07T08:31:58.767Z,500.97
2019-02-07T08:34:50.631Z,602.73
2019-02-07T08:37:48.500Z,579.10
2019-02-07T08:40:32.134Z,573.53
2019-02-07T08:43:21.534Z,518.47
2019-02-07T08:46:09.094Z,494.53
2019-02-07T08:49:03.736Z,474.30
2019-02-07T08:51:54.312Z,451.73
2019-02-07T08:54:45.963Z,437.67
2019-02-07T08:57:36.573Z,408.83
2019-02-07T09:00:43.563Z,392.83
2019-02-07T09:03:21.646Z,371.77
2019-02-07T09:06:08.970Z,361.73
2019-02-07T09:08:46.861Z,329.13
2019-02-07T09:11:41.948Z,341.37
2019-02-07T09:14:37.806Z,306.40
2019-02-07T09:17:32.872Z,300.30
2019-02-07T09:20:14.222Z,299.37
2019-02-07T09:23:01.937Z,279.30
2019-02-07T09:25:47.924Z,277.53
2019-02-07T09:28:35.254Z,264.97
2019-02-07T09:31:23.150Z,245.63
2019-02-07T09:34:20.935Z,254.10
2019-02-07T09:37:14.538Z,217.70
2019-02-07T09:40:03.517Z,240.20
2019-02-07T09:43:01.330Z,225.93
2019-02-07T09:45:48.665Z,212.53
2019-02-07T09:48:40.103Z,209.67
2019-02-07T09:51:18.238Z,218.47
2019-02-07T09:54:10.007Z,207.57
2019-02-07T09:57:03.010Z,201.43
2019-02-07T09:59:51.131Z,202.43
2019-02-07T10:02:46.036Z,187.80
2019-02-07T10:05:27.587Z,176.90
2019-02-07T10:08:15.170Z,174.07
2019-02-07T10:11:05.065Z,175.97
2019-02-07T10:13:52.387Z,176.70
2019-02-07T10:16:59.335Z,169.97
2019-02-07T10:19:40.778Z,156.50
2019-02-07T10:22:27.686Z,151.40
2019-02-07T10:25:11.238Z,154.57
2019-02-07T10:28:09.059Z,162.97
2019-02-07T10:31:01.118Z,150.87
2019-02-07T10:33:55.968Z,141.87
2019-02-07T10:36:47.722Z,140.23
2019-02-07T10:39:26.078Z,143.03
2019-02-07T10:42:09.424Z,149.73
2019-02-07T10:45:00.038Z,144.80
2019-02-07T10:48:21.662Z,140.87
2019-02-07T10:51:07.115Z,146.00
2019-02-07T10:53:56.185Z,130.07
2019-02-07T10:56:57.861Z,126.70
2019-02-07T10:59:40.877Z,119.80
2019-02-07T11:02:32.642Z,130.57
2019-02-07T11:05:20.253Z,119.77
2019-02-07T11:08:12.263Z,114.23
2019-02-07T11:11:16.533Z,114.47
2019-02-07T11:14:14.205Z,121.97
2019-02-07T11:16:59.094Z,116.07
2019-02-07T11:19:50.846Z,103.80
2019-02-07T11:22:54.808Z,105.50
2019-02-07T11:25:52.822Z,99.00
2019-02-07T11:28:41.726Z,106.30
2019-02-07T11:31:36.456Z,91.83
2019-02-07T11:34:23.963Z,101.07
2019-02-07T11:37:24.734Z,88.70
2019-02-07T11:40:16.689Z,89.53
2019-02-07T11:43:01.977Z,82.37
2019-02-07T11:45:49.502Z,81.27
2019-02-07T11:48:35.582Z,85.67
2019-02-07T11:51:36.710Z,89.60
2019-02-07T11:54:26.578Z,90.17
2019-02-07T12:00:35.845Z,79.30
2019-02-07T12:03:23.703Z,83.03
2019-02-07T12:06:11.321Z,81.97
2019-02-07T12:08:54.193Z,78.50
2019-02-07T12:11:55.354Z,78.07
2019-02-07T12:14:47.023Z,73.33
2019-02-07T12:17:31.446Z,62.57
2019-02-07T12:20:29.482Z,78.63
2019-02-07T12:23:21.142Z,71.33
2019-02-07T12:26:15.910Z,70.20
2019-02-07T12:29:11.213Z,67.27
2019-02-07T12:32:06.038Z,62.47
2019-02-07T12:35:00.957Z,59.63
2019-02-07T12:37:56.893Z,60.47
2019-02-07T12:40:53.478Z,60.67
2019-02-07T12:43:35.505Z,59.23
2019-02-07T12:46:23.158Z,66.03
2019-02-07T12:49:29.221Z,57.53
2019-02-07T12:52:11.224Z,61.00
2019-02-07T12:54:55.178Z,60.03
2019-02-07T12:57:49.863Z,57.03
2019-02-07T13:00:37.075Z,57.03
2019-02-07T13:03:44.073Z,56.57
2019-02-07T13:06:32.957Z,57.10
2019-02-07T13:09:20.585Z,49.57
2019-02-07T13:12:24.693Z,48.50
2019-02-07T13:15:13.617Z,48.07
2019-02-07T13:18:01.995Z,49.40
2019-02-07T13:20:44.161Z,46.70
2019-02-07T13:23:31.747Z,47.83
2019-02-07T13:26:17.184Z,43.93
2019-02-07T13:29:04.775Z,39.07
2019-02-07T13:32:05.951Z,43.63
2019-02-07T13:34:54.394Z,43.20
2019-02-07T13:37:36.502Z,44.27
2019-02-07T13:40:18.634Z,45.17
2019-02-07T13:43:10.405Z,44.70
2019-02-07T13:45:57.983Z,38.63
2019-02-07T13:48:40.278Z,37.63
2019-02-07T13:51:33.094Z,46.33
2019-02-07T13:54:19.760Z,40.53
2019-02-07T13:57:24.223Z,39.03
2019-02-07T14:00:23.485Z,40.93
2019-02-07T14:03:15.660Z,38.97
2019-02-07T14:06:07.757Z,35.97
2019-02-07T14:08:58.745Z,42.57
2019-02-07T14:11:47.669Z,33.10
2019-02-07T14:14:37.122Z,40.03
2019-02-07T14:17:44.216Z,36.43
2019-02-07T14:20:23.093Z,32.80
2019-02-07T14:23:29.816Z,36.90
2019-02-07T14:26:11.266Z,34.13
2019-02-07T14:29:00.193Z,35.00
2019-02-07T14:31:47.950Z,35.23
2019-02-07T14:34:42.070Z,33.37
2019-02-07T14:37:27.181Z,32.47
2019-02-07T14:40:22.180Z,29.83
2019-02-07T14:42:57.214Z,30.33
2019-02-07T14:45:56.251Z,34.17
2019-02-07T14:48:27.288Z,32.70
2019-02-07T14:50:57.227Z,30.60
2019-02-07T14:53:27.191Z,34.57
2019-02-07T14:55:57.119Z,30.30
2019-02-07T14:58:27.076Z,29.40
2019-02-07T15:00:57.036Z,32.13
2019-02-07T15:03:27.255Z,32.40
2019-02-07T15:05:57.129Z,34.77
2019-02-07T15:08:27.144Z,29.50
2019-02-07T15:10:57.107Z,31.17
2019-02-07T15:13:27.300Z,37.97
2019-02-07T15:15:57.511Z,34.77
2019-02-07T15:18:27.758Z,38.17
2019-02-07T15:20:58.923Z,32.20
2019-02-07T15:23:28.990Z,29.77
2019-02-07T15:25:59.026Z,30.03
2019-02-07T15:28:29.018Z,29.97
2019-02-07T15:30:59.051Z,28.30
2019-02-07T15:33:28.969Z,30.30
2019-02-07T15:35:58.931Z,27.47
2019-02-07T15:38:28.946Z,30.43
2019-02-07T15:40:58.970Z,29.47
2019-02-07T15:43:28.870Z,30.87
2019-02-07T15:45:59.136Z,29.17
2019-02-07T15:48:29.081Z,27.63
2019-02-07T15:50:59.015Z,30.20
2019-02-07T15:53:29.042Z,30.73
2019-02-07T15:55:59.042Z,29.27
2019-02-07T15:59:15.752Z,29.33
2019-02-07T16:01:53.469Z,25.60
2019-02-07T16:04:26.754Z,34.47
2019-02-07T16:06:56.629Z,37.20
2019-02-07T16:09:26.709Z,203.13
2019-02-07T16:11:56.565Z,150.47
2019-02-07T16:14:26.524Z,250.50
2019-02-07T16:16:56.572Z,254.30
2019-02-07T16:19:27.619Z,225.97
2019-02-07T16:21:57.523Z,253.97
2019-02-07T16:24:27.394Z,216.27
2019-02-07T16:26:57.334Z,173.90
2019-02-07T16:29:27.237Z,194.00
2019-02-07T16:31:57.382Z,179.07
2019-02-07T16:34:27.318Z,186.80
2019-02-07T16:36:57.274Z,176.70
2019-02-07T16:39:27.239Z,162.10
2019-02-07T16:42:06.264Z,172.07
2019-02-07T16:44:28.874Z,159.97
2019-02-07T16:46:58.986Z,149.40
2019-02-07T16:49:28.855Z,144.93
2019-02-07T16:51:58.825Z,144.03
2019-02-07T16:54:28.753Z,133.30
2019-02-07T16:56:58.723Z,140.67
2019-02-07T16:59:29.037Z,133.43
2019-02-07T17:01:59.049Z,128.97
2019-02-07T17:04:29.009Z,131.20
2019-02-07T17:06:58.998Z,132.30
2019-02-07T17:09:33.096Z,115.90
2019-02-07T17:12:03.058Z,123.33
2019-02-07T17:14:33.086Z,109.93
2019-02-07T17:17:05.451Z,107.30
2019-02-07T17:19:34.814Z,109.53
2019-02-07T17:22:04.837Z,105.30
2019-02-07T17:24:34.865Z,103.97
2019-02-07T17:27:05.174Z,95.77
2019-02-07T17:29:35.115Z,104.30
2019-02-07T17:32:05.130Z,92.40
2019-02-07T17:34:34.977Z,90.40
2019-02-07T17:37:04.909Z,89.33
2019-02-07T17:39:34.813Z,87.07
2019-02-07T17:42:05.014Z,82.97
2019-02-07T17:44:34.951Z,90.10
2019-02-07T17:47:04.958Z,81.70
2019-02-07T17:49:34.871Z,87.93
2019-02-07T17:52:04.830Z,79.10
2019-02-07T17:54:34.895Z,70.17
2019-02-07T17:57:05.035Z,71.43
2019-02-07T17:59:34.977Z,65.73
2019-02-07T18:02:24.097Z,65.63
2019-02-07T18:04:58.819Z,71.40
2019-02-07T18:07:28.754Z,70.63
2019-02-07T18:09:58.762Z,71.73
2019-02-07T18:12:28.702Z,70.73
2019-02-07T18:14:58.765Z,64.37
2019-02-07T18:17:28.626Z,67.00
2019-02-07T18:19:58.645Z,65.87
2019-02-07T18:22:28.662Z,65.33
2019-02-07T18:24:58.758Z,62.63
2019-02-07T18:27:28.857Z,64.57
2019-02-07T18:29:58.837Z,59.97
2019-02-07T18:32:29.772Z,56.93
2019-02-07T18:34:59.937Z,57.17
2019-02-07T18:37:29.975Z,58.83
2019-02-07T18:39:59.919Z,57.47
2019-02-07T18:42:29.889Z,57.80
2019-02-07T18:45:01.147Z,53.20
2019-02-07T18:47:31.549Z,58.00
2019-02-07T18:50:01.837Z,63.70
2019-02-07T18:52:33.722Z,51.13
2019-02-07T18:55:03.821Z,62.97
2019-02-07T18:57:33.687Z,57.97
2019-02-07T19:00:03.790Z,51.30
2019-02-07T19:02:33.841Z,53.73
2019-02-07T19:05:03.850Z,50.57
2019-02-07T19:07:41.800Z,48.33
2019-02-07T19:10:13.243Z,49.43
2019-02-07T19:12:43.167Z,49.03
2019-02-07T19:15:16.230Z,49.90
2019-02-07T19:17:46.176Z,50.30
2019-02-07T19:20:17.607Z,50.87
2019-02-07T19:22:47.539Z,44.00
2019-02-07T19:25:17.650Z,46.33
2019-02-07T19:27:47.671Z,47.77
2019-02-07T19:30:20.909Z,42.90
2019-02-07T19:32:50.877Z,42.03
2019-02-07T19:35:20.973Z,39.30
2019-02-07T19:37:51.247Z,39.23
2019-02-07T19:40:23.815Z,39.23
2019-02-07T19:42:53.738Z,45.57
2019-02-07T19:45:23.754Z,41.73
2019-02-07T19:47:53.797Z,41.63
2019-02-07T19:50:24.972Z,42.40
2019-02-07T19:52:54.859Z,39.23
2019-02-07T19:55:26.477Z,35.07
2019-02-07T19:57:58.492Z,39.20
2019-02-07T20:00:30.027Z,41.07
2019-02-07T20:03:00.088Z,38.63
2019-02-07T20:05:30.127Z,40.20
2019-02-07T20:08:00.228Z,39.17
2019-02-07T20:10:30.169Z,35.87
2019-02-07T20:13:00.477Z,34.77
2019-02-07T20:15:32.314Z,34.07
2019-02-07T20:18:02.355Z,35.30
2019-02-07T20:20:32.326Z,33.67
2019-02-07T20:23:02.351Z,31.50
2019-02-07T20:25:32.407Z,31.13
2019-02-07T20:28:02.628Z,35.60
2019-02-07T20:30:34.987Z,35.50
2019-02-07T20:33:05.646Z,34.10
2019-02-07T20:35:35.626Z,32.80
2019-02-07T20:38:06.843Z,31.27
2019-02-07T20:40:36.854Z,31.60
2019-02-07T20:43:07.276Z,32.67
2019-02-07T20:45:37.237Z,33.07
2019-02-07T20:48:08.423Z,33.63
2019-02-07T20:50:38.412Z,33.53
2019-02-07T20:53:10.545Z,32.90
2019-02-07T20:55:40.628Z,29.90
2019-02-07T20:58:10.670Z,33.53
2019-02-07T21:00:40.756Z,30.83
2019-02-07T21:03:10.720Z,29.00
2019-02-07T21:05:41.723Z,29.53
2019-02-07T21:08:11.613Z,31.30
2019-02-07T21:10:41.653Z,29.33
2019-02-07T21:13:12.923Z,29.43
2019-02-07T21:15:42.970Z,30.73
2019-02-07T21:18:13.969Z,29.83
2019-02-07T21:20:43.935Z,30.07
2019-02-07T21:23:13.986Z,28.17
2019-02-07T21:25:46.374Z,28.00
2019-02-07T21:28:16.335Z,28.20
2019-02-07T21:30:46.385Z,27.17
2019-02-07T21:33:16.446Z,28.30
2019-02-07T21:35:46.460Z,26.33
2019-02-07T21:38:16.498Z,28.03
2019-02-07T21:40:46.552Z,25.97
2019-02-07T21:43:16.818Z,26.23
2019-02-07T21:45:47.091Z,26.80
2019-02-07T21:48:18.001Z,25.70
2019-02-07T21:50:47.970Z,28.40
2019-02-07T21:53:18.043Z,28.07
2019-02-07T21:55:48.061Z,28.30
2019-02-07T21:58:18.389Z,30.00
2019-02-07T22:00:48.270Z,30.13
2019-02-07T22:03:18.298Z,30.03
2019-02-07T22:05:48.265Z,29.13
2019-02-07T22:08:18.438Z,24.50
2019-02-07T22:10:48.511Z,31.37
2019-02-07T22:13:18.555Z,27.87
2019-02-07T22:15:48.489Z,26.67
2019-02-07T22:18:18.436Z,28.03
2019-02-07T22:20:48.458Z,28.83
2019-02-07T22:23:18.510Z,27.00
2019-02-07T22:25:48.504Z,24.80
2019-02-07T22:28:18.437Z,29.73
2019-02-07T22:30:48.441Z,22.47
2019-02-07T22:33:18.378Z,28.63
2019-02-07T22:35:48.258Z,27.87
2019-02-07T22:38:18.209Z,27.77
2019-02-07T22:40:48.470Z,26.17
2019-02-07T22:43:18.504Z,26.30
2019-02-07T22:45:48.385Z,29.40
2019-02-07T22:48:18.355Z,27.27
2019-02-07T22:50:48.302Z,26.90
2019-02-07T22:53:18.345Z,28.30
2019-02-07T22:55:48.586Z,27.47
2019-02-07T22:58:18.389Z,26.10
2019-02-07T23:01:27.198Z,27.17
2019-02-07T23:03:59.287Z,27.70
2019-02-07T23:06:29.172Z,28.53
2019-02-07T23:08:59.981Z,30.80
2019-02-07T23:11:29.916Z,26.73
2019-02-07T23:13:59.841Z,25.93
2019-02-07T23:16:30.173Z,25.10
2019-02-07T23:19:00.105Z,25.80
2019-02-07T23:21:30.176Z,23.23
2019-02-07T23:24:00.210Z,23.90
2019-02-07T23:26:30.283Z,22.90
2019-02-07T23:29:00.301Z,27.80
2019-02-07T23:31:30.558Z,24.47
2019-02-07T23:34:00.568Z,25.60
2019-02-07T23:36:30.614Z,24.83
2019-02-07T23:39:00.549Z,26.43
2019-02-07T23:41:30.516Z,26.17
2019-02-07T23:44:00.450Z,26.37
2019-02-07T23:46:30.471Z,24.13
2019-02-07T23:49:01.472Z,25.20
2019-02-07T23:51:31.408Z,25.30
2019-02-07T23:54:01.298Z,27.80
2019-02-07T23:56:31.246Z,25.07
2019-02-07T23:59:01.216Z,26.43
