createdAt,value
2018-08-13T00:00:24.124Z,97687.64
2018-08-13T00:02:53.609Z,97687.86
2018-08-13T00:05:23.138Z,97685.22
2018-08-13T00:07:53.349Z,97678.06
2018-08-13T00:10:22.774Z,97667.17
2018-08-13T00:12:52.167Z,97664.20
2018-08-13T00:15:21.692Z,97665.52
2018-08-13T00:17:51.056Z,97660.97
2018-08-13T00:20:21.804Z,97661.11
2018-08-13T00:22:52.242Z,97656.12
2018-08-13T00:25:21.761Z,97657.32
2018-08-13T00:27:52.342Z,97656.55
2018-08-13T00:30:21.909Z,97656.68
2018-08-13T00:32:51.464Z,97647.38
2018-08-13T00:35:20.925Z,97643.76
2018-08-13T00:37:50.415Z,97640.31
2018-08-13T00:40:19.820Z,97639.97
2018-08-13T00:42:49.272Z,97639.41
2018-08-13T00:45:18.775Z,97628.39
2018-08-13T00:47:48.210Z,97634.94
2018-08-13T00:50:17.648Z,97630.48
2018-08-13T00:52:47.051Z,97632.81
2018-08-13T00:55:16.578Z,97629.20
2018-08-13T00:57:46.023Z,97628.31
2018-08-13T01:00:20.079Z,97624.35
2018-08-13T01:02:50.030Z,97616.39
2018-08-13T01:05:20.650Z,97610.78
2018-08-13T01:07:50.164Z,97612.48
2018-08-13T01:10:22.049Z,97598.58
2018-08-13T01:12:52.766Z,97593.34
2018-08-13T01:15:22.212Z,97593.30
2018-08-13T01:17:51.844Z,97591.86
2018-08-13T01:20:22.641Z,97586.88
2018-08-13T01:22:52.040Z,97595.42
2018-08-13T01:25:21.706Z,97582.58
2018-08-13T01:27:51.186Z,97579.36
2018-08-13T01:30:21.193Z,97582.97
2018-08-13T01:32:50.657Z,97579.78
2018-08-13T01:35:20.056Z,97575.83
2018-08-13T01:37:49.486Z,97564.55
2018-08-13T01:40:18.868Z,97564.30
2018-08-13T01:42:48.314Z,97558.09
2018-08-13T01:45:17.723Z,97558.72
2018-08-13T01:47:47.205Z,97551.88
2018-08-13T01:50:16.618Z,97551.41
2018-08-13T01:52:46.054Z,97550.95
2018-08-13T01:55:15.550Z,97545.97
2018-08-13T01:57:45.013Z,97555.19
2018-08-13T02:00:16.747Z,97544.36
2018-08-13T02:02:46.181Z,97540.63
2018-08-13T02:05:15.633Z,97540.70
2018-08-13T02:07:45.136Z,97541.55
2018-08-13T02:10:14.794Z,97537.47
2018-08-13T02:12:44.234Z,97527.11
2018-08-13T02:15:13.651Z,97520.72
2018-08-13T02:17:43.068Z,97522.93
2018-08-13T02:20:12.504Z,97533.13
2018-08-13T02:22:42.017Z,97527.05
2018-08-13T02:25:11.499Z,97527.34
2018-08-13T02:27:40.990Z,97523.69
2018-08-13T02:30:11.850Z,97520.49
2018-08-13T02:32:41.397Z,97517.86
2018-08-13T02:35:10.836Z,97512.97
2018-08-13T02:37:40.552Z,97505.58
2018-08-13T02:40:10.739Z,97498.02
2018-08-13T02:42:40.206Z,97500.37
2018-08-13T02:45:10.914Z,97504.56
2018-08-13T02:47:40.404Z,97507.42
2018-08-13T02:50:12.750Z,97514.69
2018-08-13T02:52:42.292Z,97523.69
2018-08-13T02:55:12.448Z,97533.00
2018-08-13T02:57:41.916Z,97544.77
2018-08-13T03:00:12.495Z,97548.82
2018-08-13T03:02:41.957Z,97554.68
2018-08-13T03:05:12.945Z,97543.94
2018-08-13T03:07:42.748Z,97538.92
2018-08-13T03:10:13.328Z,97535.02
2018-08-13T03:12:43.150Z,97529.31
2018-08-13T03:15:14.819Z,97532.88
2018-08-13T03:17:44.865Z,97529.19
2018-08-13T03:20:14.337Z,97521.58
2018-08-13T03:22:43.771Z,97517.06
2018-08-13T03:25:13.132Z,97513.20
2018-08-13T03:27:42.598Z,97518.77
2018-08-13T03:30:14.194Z,97503.17
2018-08-13T03:32:44.116Z,97482.26
2018-08-13T03:35:13.579Z,97474.42
2018-08-13T03:37:43.929Z,97481.86
2018-08-13T03:40:14.105Z,97477.28
2018-08-13T03:42:43.538Z,97481.75
2018-08-13T03:45:13.193Z,97465.75
2018-08-13T03:47:42.679Z,97462.27
2018-08-13T03:50:12.883Z,97465.42
2018-08-13T03:52:43.709Z,97463.30
2018-08-13T03:55:13.158Z,97458.50
2018-08-13T03:57:43.084Z,97455.45
2018-08-13T04:00:15.358Z,97463.06
2018-08-13T04:02:44.876Z,97460.34
2018-08-13T04:05:15.944Z,97443.60
2018-08-13T04:07:45.454Z,97439.31
2018-08-13T04:10:14.950Z,97426.43
2018-08-13T04:12:44.875Z,97420.78
2018-08-13T04:15:15.326Z,97409.27
2018-08-13T04:17:45.520Z,97420.83
2018-08-13T04:20:15.705Z,97416.07
2018-08-13T04:22:45.428Z,97411.18
2018-08-13T04:25:14.902Z,97421.92
2018-08-13T04:27:44.478Z,97412.70
2018-08-13T04:30:16.110Z,97420.06
2018-08-13T04:32:46.510Z,97433.53
2018-08-13T04:35:15.993Z,97446.83
2018-08-13T04:37:46.438Z,97456.31
2018-08-13T04:40:17.103Z,97455.41
2018-08-13T04:42:47.475Z,97480.56
2018-08-13T04:45:16.931Z,97484.39
2018-08-13T04:47:53.925Z,97504.45
2018-08-13T04:50:23.506Z,97516.47
2018-08-13T04:52:53.089Z,97489.95
2018-08-13T04:55:22.578Z,97471.52
2018-08-13T04:57:52.148Z,97486.05
2018-08-13T05:00:22.454Z,97514.47
2018-08-13T05:02:51.913Z,97494.55
2018-08-13T05:05:21.341Z,97524.03
2018-08-13T05:07:50.785Z,97517.49
2018-08-13T05:10:20.304Z,97518.63
2018-08-13T05:12:49.763Z,97530.83
2018-08-13T05:15:19.190Z,97562.79
2018-08-13T05:17:48.650Z,97581.06
2018-08-13T05:20:18.138Z,97581.58
2018-08-13T05:22:47.573Z,97568.83
2018-08-13T05:25:17.070Z,97565.44
2018-08-13T05:27:46.469Z,97556.05
2018-08-13T05:30:15.940Z,97564.92
2018-08-13T05:32:45.483Z,97567.52
2018-08-13T05:35:15.044Z,97568.37
2018-08-13T05:37:44.536Z,97578.20
2018-08-13T05:40:14.470Z,97591.03
2018-08-13T05:42:43.955Z,97640.99
2018-08-13T05:45:13.446Z,97651.58
2018-08-13T05:47:42.895Z,97646.66
2018-08-13T05:50:12.472Z,97640.00
2018-08-13T05:52:41.982Z,97641.15
2018-08-13T05:55:11.406Z,97650.33
2018-08-13T05:57:40.811Z,97648.41
2018-08-13T06:00:14.026Z,97647.23
2018-08-13T06:02:43.932Z,97646.67
2018-08-13T06:05:14.072Z,97644.80
2018-08-13T06:07:43.660Z,97648.55
2018-08-13T06:10:13.711Z,97659.03
2018-08-13T06:12:43.737Z,97661.89
2018-08-13T06:15:14.063Z,97666.56
2018-08-13T06:17:43.504Z,97665.33
2018-08-13T06:20:13.648Z,97669.33
2018-08-13T06:22:44.071Z,97666.70
2018-08-13T06:25:14.633Z,97668.31
2018-08-13T06:27:44.124Z,97673.88
2018-08-13T06:30:15.769Z,97659.38
2018-08-13T06:32:45.384Z,97636.87
2018-08-13T06:35:15.195Z,97638.36
2018-08-13T06:37:45.009Z,97636.92
2018-08-13T06:40:14.801Z,97630.38
2018-08-13T06:42:44.594Z,97622.30
2018-08-13T06:45:14.103Z,97621.80
2018-08-13T06:47:43.527Z,97615.71
2018-08-13T06:50:13.947Z,97613.63
2018-08-13T06:52:43.675Z,97609.22
2018-08-13T06:55:13.133Z,97602.63
2018-08-13T06:57:42.638Z,97600.84
2018-08-13T07:00:14.294Z,97605.67
2018-08-13T07:02:43.739Z,97609.16
2018-08-13T07:05:13.199Z,97606.06
2018-08-13T07:07:42.758Z,97600.14
2018-08-13T07:10:13.510Z,97604.77
2018-08-13T07:12:44.358Z,97590.86
2018-08-13T07:15:15.281Z,97584.85
2018-08-13T07:17:46.421Z,97570.63
2018-08-13T07:20:17.899Z,97570.97
2018-08-13T07:22:47.319Z,97572.03
2018-08-13T07:25:17.438Z,97584.16
2018-08-13T07:27:47.560Z,97591.53
2018-08-13T07:30:17.502Z,97595.60
2018-08-13T07:32:47.045Z,97605.22
2018-08-13T07:35:16.505Z,97593.20
2018-08-13T07:37:46.128Z,97589.64
2018-08-13T07:40:17.062Z,97591.33
2018-08-13T07:42:47.280Z,97589.05
2018-08-13T07:45:16.747Z,97574.61
2018-08-13T07:47:46.216Z,97572.88
2018-08-13T07:50:16.485Z,97565.54
2018-08-13T07:52:45.929Z,97567.48
2018-08-13T07:55:15.453Z,97574.92
2018-08-13T07:57:44.925Z,97591.61
2018-08-13T08:00:18.213Z,97592.70
2018-08-13T08:02:48.209Z,97597.80
2018-08-13T08:05:18.187Z,97589.91
2018-08-13T08:07:47.722Z,97585.98
2018-08-13T08:10:17.995Z,97587.20
2018-08-13T08:12:47.520Z,97585.44
2018-08-13T08:15:19.527Z,97596.11
2018-08-13T08:17:49.056Z,97594.02
2018-08-13T08:20:18.540Z,97589.38
2018-08-13T08:22:48.708Z,97601.36
2018-08-13T08:25:21.189Z,97601.42
2018-08-13T08:27:50.624Z,97607.31
2018-08-13T08:30:21.102Z,97606.58
2018-08-13T08:32:50.601Z,97611.12
2018-08-13T08:35:20.141Z,97615.14
2018-08-13T08:37:49.585Z,97614.26
2018-08-13T08:40:20.907Z,97615.41
2018-08-13T08:42:51.073Z,97606.30
2018-08-13T08:45:24.125Z,97612.24
2018-08-13T08:47:54.489Z,97605.73
2018-08-13T08:50:23.960Z,97604.02
2018-08-13T08:52:53.399Z,97609.94
2018-08-13T08:55:22.903Z,97611.86
2018-08-13T08:57:52.412Z,97607.68
2018-08-13T09:00:24.774Z,97602.72
2018-08-13T09:02:54.329Z,97603.55
2018-08-13T09:05:24.412Z,97603.83
2018-08-13T09:07:54.022Z,97613.97
2018-08-13T09:10:23.493Z,97611.91
2018-08-13T09:12:52.980Z,97613.30
2018-08-13T09:15:23.160Z,97613.38
2018-08-13T09:18:09.424Z,97616.62
2018-08-13T09:20:55.732Z,97616.14
2018-08-13T09:23:42.437Z,97614.61
2018-08-13T09:26:28.617Z,97616.81
2018-08-13T09:29:14.735Z,97622.11
2018-08-13T09:32:32.004Z,97617.34
2018-08-13T09:35:20.872Z,97617.34
2018-08-13T09:37:50.349Z,97621.83
2018-08-13T09:40:19.923Z,97620.00
2018-08-13T09:42:49.458Z,97623.73
2018-08-13T09:45:18.977Z,97627.42
2018-08-13T09:47:48.470Z,97633.75
2018-08-13T09:50:18.813Z,97634.55
2018-08-13T09:52:48.931Z,97639.84
2018-08-13T09:55:18.838Z,97637.41
2018-08-13T09:57:49.109Z,97640.08
2018-08-13T10:00:25.648Z,97641.69
2018-08-13T10:02:55.127Z,97637.72
2018-08-13T10:05:24.616Z,97634.27
2018-08-13T10:07:54.057Z,97634.33
2018-08-13T10:10:23.502Z,97634.06
2018-08-13T10:12:52.956Z,97635.94
2018-08-13T10:15:22.438Z,97633.56
2018-08-13T10:17:51.969Z,97636.80
2018-08-13T10:20:22.015Z,97641.36
2018-08-13T10:22:51.449Z,97635.92
2018-08-13T10:25:30.032Z,97625.93
2018-08-13T10:28:00.290Z,97618.56
2018-08-13T10:30:29.772Z,97625.56
2018-08-13T10:32:59.232Z,97627.20
2018-08-13T10:35:28.723Z,97628.11
2018-08-13T10:37:58.851Z,97626.04
2018-08-13T10:40:28.336Z,97621.05
2018-08-13T10:42:57.777Z,97622.42
2018-08-13T10:45:27.347Z,97613.70
2018-08-13T10:47:56.811Z,97615.09
2018-08-13T10:50:26.308Z,97601.83
2018-08-13T10:52:55.787Z,97610.64
2018-08-13T10:55:25.971Z,97606.63
2018-08-13T10:57:55.477Z,97603.78
2018-08-13T11:00:24.943Z,97602.21
2018-08-13T11:02:54.585Z,97599.31
2018-08-13T11:05:24.035Z,97595.09
2018-08-13T11:07:53.770Z,97592.19
2018-08-13T11:10:23.271Z,97593.30
2018-08-13T11:12:52.741Z,97593.30
2018-08-13T11:15:24.731Z,97601.55
2018-08-13T11:17:54.225Z,97592.78
2018-08-13T11:20:23.685Z,97595.96
2018-08-13T11:22:53.124Z,97593.58
2018-08-13T11:25:22.685Z,97598.89
2018-08-13T11:27:52.217Z,97588.30
2018-08-13T11:30:21.789Z,97581.14
2018-08-13T11:32:51.243Z,97584.87
2018-08-13T11:35:20.744Z,97579.03
2018-08-13T11:37:50.465Z,97584.90
2018-08-13T11:40:20.064Z,97583.56
2018-08-13T11:42:50.005Z,97579.05
2018-08-13T11:45:19.479Z,97576.14
2018-08-13T11:47:48.902Z,97562.85
2018-08-13T11:50:19.636Z,97565.78
2018-08-13T11:52:50.540Z,97575.63
2018-08-13T11:55:20.469Z,97570.86
2018-08-13T11:57:50.670Z,97570.33
2018-08-13T12:00:20.724Z,97569.52
2018-08-13T12:02:50.099Z,97570.34
2018-08-13T12:05:19.601Z,97567.67
2018-08-13T12:07:49.109Z,97565.03
2018-08-13T12:10:18.560Z,97559.95
2018-08-13T12:12:48.016Z,97548.02
2018-08-13T12:15:17.523Z,97554.66
2018-08-13T12:17:47.074Z,97551.20
2018-08-13T12:20:19.118Z,97544.31
2018-08-13T12:22:48.863Z,97537.12
2018-08-13T12:25:27.363Z,97536.04
2018-08-13T12:27:58.019Z,97529.69
2018-08-13T12:30:27.617Z,97537.38
2018-08-13T12:32:57.319Z,97545.91
2018-08-13T12:35:27.768Z,97531.80
2018-08-13T12:37:57.274Z,97533.64
2018-08-13T12:40:26.781Z,97520.62
2018-08-13T12:42:56.237Z,97515.84
2018-08-13T12:45:25.896Z,97515.30
2018-08-13T12:47:55.535Z,97512.40
2018-08-13T12:50:24.953Z,97505.73
2018-08-13T12:52:54.483Z,97506.27
2018-08-13T12:55:24.043Z,97505.99
2018-08-13T12:57:54.174Z,97504.87
2018-08-13T13:00:24.372Z,97510.97
2018-08-13T13:02:53.824Z,97502.41
2018-08-13T13:05:23.286Z,97507.73
2018-08-13T13:07:52.682Z,97506.89
2018-08-13T13:10:22.183Z,97502.66
2018-08-13T13:12:51.603Z,97513.55
2018-08-13T13:15:21.515Z,97507.15
2018-08-13T13:17:51.228Z,97506.89
2018-08-13T13:20:23.274Z,97509.30
2018-08-13T13:22:52.962Z,97496.27
2018-08-13T13:25:22.468Z,97493.59
2018-08-13T13:27:51.878Z,97503.15
2018-08-13T13:30:21.285Z,97503.93
2018-08-13T13:32:50.788Z,97504.20
2018-08-13T13:35:20.187Z,97505.49
2018-08-13T13:37:49.629Z,97515.11
2018-08-13T13:40:19.228Z,97515.90
2018-08-13T13:42:48.649Z,97506.80
2018-08-13T13:45:18.664Z,97509.12
2018-08-13T13:47:48.274Z,97506.95
2018-08-13T13:50:19.061Z,97506.61
2018-08-13T13:52:48.577Z,97500.70
2018-08-13T13:55:18.187Z,97491.84
2018-08-13T13:57:47.659Z,97497.92
2018-08-13T14:00:19.657Z,97494.16
2018-08-13T14:02:50.980Z,97499.49
2018-08-13T14:05:21.072Z,97496.27
2018-08-13T14:07:50.513Z,97498.61
2018-08-13T14:10:21.973Z,97496.45
2018-08-13T14:12:51.458Z,97497.16
2018-08-13T14:15:22.540Z,97499.06
2018-08-13T14:17:52.397Z,97492.59
2018-08-13T14:20:22.149Z,97498.03
2018-08-13T14:22:51.591Z,97484.59
2018-08-13T14:25:21.133Z,97488.21
2018-08-13T14:27:50.597Z,97485.46
2018-08-13T14:30:23.656Z,97486.34
2018-08-13T14:32:53.295Z,97488.24
2018-08-13T14:35:23.984Z,97485.98
2018-08-13T14:37:53.547Z,97477.84
2018-08-13T14:40:23.028Z,97481.50
2018-08-13T14:42:52.519Z,97479.01
2018-08-13T14:45:22.135Z,97479.38
2018-08-13T14:47:52.447Z,97483.52
2018-08-13T14:50:22.036Z,97474.07
2018-08-13T14:52:51.494Z,97486.69
2018-08-13T14:55:22.705Z,97484.64
2018-08-13T14:57:52.146Z,97487.85
2018-08-13T15:00:30.609Z,97483.84
2018-08-13T15:03:00.020Z,97478.50
2018-08-13T15:05:29.535Z,97476.95
2018-08-13T15:07:59.050Z,97461.98
2018-08-13T15:10:28.630Z,97466.31
2018-08-13T15:12:58.290Z,97477.31
2018-08-13T15:15:27.631Z,97472.09
2018-08-13T15:17:57.079Z,97470.55
2018-08-13T15:20:29.383Z,97468.23
2018-08-13T15:22:58.923Z,97477.23
2018-08-13T15:25:29.211Z,97475.41
2018-08-13T15:27:59.623Z,97473.64
2018-08-13T15:30:29.056Z,97474.22
2018-08-13T15:32:58.593Z,97494.17
2018-08-13T15:35:28.040Z,97482.89
2018-08-13T15:37:57.463Z,97484.23
2018-08-13T15:40:26.956Z,97471.67
2018-08-13T15:42:56.474Z,97480.43
2018-08-13T15:45:25.975Z,97485.82
2018-08-13T15:47:55.528Z,97481.59
2018-08-13T15:50:25.085Z,97484.59
2018-08-13T15:52:54.567Z,97479.61
2018-08-13T15:55:23.945Z,97476.66
2018-08-13T15:57:54.403Z,97482.23
2018-08-13T16:00:25.614Z,97481.42
2018-08-13T16:02:55.274Z,97481.91
2018-08-13T16:05:24.771Z,97483.88
2018-08-13T16:07:54.484Z,97486.33
2018-08-13T16:10:24.003Z,97485.73
2018-08-13T16:12:55.235Z,97483.63
2018-08-13T16:15:25.479Z,97472.85
2018-08-13T16:17:54.895Z,97470.41
2018-08-13T16:20:24.307Z,97472.81
2018-08-13T16:22:53.788Z,97465.33
2018-08-13T16:25:23.262Z,97471.42
2018-08-13T16:27:52.827Z,97474.95
2018-08-13T16:30:27.117Z,97477.40
2018-08-13T16:32:56.589Z,97471.57
2018-08-13T16:35:26.358Z,97475.53
2018-08-13T16:37:56.118Z,97486.92
2018-08-13T16:40:25.620Z,97483.54
2018-08-13T16:42:55.081Z,97481.00
2018-08-13T16:45:24.838Z,97484.02
2018-08-13T16:47:54.317Z,97492.38
2018-08-13T16:50:32.516Z,97490.80
2018-08-13T16:53:02.571Z,97485.50
2018-08-13T16:55:32.953Z,97484.78
2018-08-13T16:58:03.123Z,97486.95
2018-08-13T17:00:34.111Z,97489.95
2018-08-13T17:03:03.584Z,97496.17
2018-08-13T17:05:34.691Z,97504.17
2018-08-13T17:08:04.508Z,97505.13
2018-08-13T17:10:33.920Z,97513.89
2018-08-13T17:13:03.489Z,97509.45
2018-08-13T17:15:33.565Z,97515.39
2018-08-13T17:18:04.969Z,97515.96
2018-08-13T17:20:38.260Z,97529.02
2018-08-13T17:23:07.902Z,97530.13
2018-08-13T17:25:37.456Z,97531.84
2018-08-13T17:28:07.283Z,97536.69
2018-08-13T17:30:36.743Z,97539.13
2018-08-13T17:33:07.329Z,97540.72
2018-08-13T17:35:37.107Z,97546.08
2018-08-13T17:38:09.656Z,97556.75
2018-08-13T17:40:39.230Z,97558.64
2018-08-13T17:43:10.521Z,97562.11
2018-08-13T17:45:39.869Z,97564.80
2018-08-13T17:48:10.563Z,97562.14
2018-08-13T17:50:41.224Z,97574.61
2018-08-13T17:53:11.502Z,97578.05
2018-08-13T17:55:41.040Z,97569.27
2018-08-13T17:58:10.579Z,97576.98
2018-08-13T18:00:40.052Z,97576.72
2018-08-13T18:03:09.539Z,97574.56
2018-08-13T18:05:39.067Z,97583.07
2018-08-13T18:08:08.783Z,97593.98
2018-08-13T18:10:38.820Z,97594.78
2018-08-13T18:13:09.418Z,97589.73
2018-08-13T18:15:38.956Z,97589.47
2018-08-13T18:18:08.489Z,97588.92
2018-08-13T18:20:37.965Z,97588.91
2018-08-13T18:23:09.199Z,97590.77
2018-08-13T18:25:38.754Z,97586.25
2018-08-13T18:28:08.319Z,97592.61
2018-08-13T18:30:38.363Z,97593.40
2018-08-13T18:33:08.319Z,97589.38
2018-08-13T18:35:37.789Z,97592.81
2018-08-13T18:38:07.332Z,97596.52
2018-08-13T18:40:36.865Z,97595.72
2018-08-13T18:43:06.288Z,97597.84
2018-08-13T18:45:35.781Z,97596.23
2018-08-13T18:48:05.270Z,97607.39
2018-08-13T18:50:34.848Z,97607.04
2018-08-13T18:53:04.407Z,97611.02
2018-08-13T18:55:33.891Z,97610.45
2018-08-13T18:58:03.440Z,97623.45
2018-08-13T19:00:33.904Z,97619.94
2018-08-13T19:03:03.682Z,97625.20
2018-08-13T19:05:34.943Z,97626.75
2018-08-13T19:08:04.503Z,97625.13
2018-08-13T19:10:34.056Z,97628.83
2018-08-13T19:13:03.541Z,97637.55
2018-08-13T19:15:33.080Z,97636.42
2018-08-13T19:18:02.552Z,97641.38
2018-08-13T19:20:32.111Z,97639.42
2018-08-13T19:23:01.519Z,97637.51
2018-08-13T19:25:31.065Z,97648.92
2018-08-13T19:28:00.550Z,97640.88
2018-08-13T19:30:30.005Z,97647.44
2018-08-13T19:32:59.522Z,97654.22
2018-08-13T19:35:29.032Z,97655.75
2018-08-13T19:37:58.530Z,97658.81
2018-08-13T19:40:28.085Z,97659.80
2018-08-13T19:42:57.569Z,97669.09
2018-08-13T19:45:27.099Z,97672.23
2018-08-13T19:47:56.631Z,97675.84
2018-08-13T19:50:26.232Z,97670.81
2018-08-13T19:52:55.694Z,97682.42
2018-08-13T19:55:25.130Z,97684.25
2018-08-13T19:57:54.652Z,97683.42
2018-08-13T20:00:27.255Z,97692.52
2018-08-13T20:02:56.839Z,97690.06
2018-08-13T20:05:27.420Z,97695.78
2018-08-13T20:07:57.118Z,97700.80
2018-08-13T20:10:26.595Z,97701.30
2018-08-13T20:12:56.120Z,97697.98
2018-08-13T20:15:25.602Z,97706.12
2018-08-13T20:17:55.156Z,97701.31
2018-08-13T20:20:24.643Z,97696.28
2018-08-13T20:22:54.156Z,97706.63
2018-08-13T20:25:27.229Z,97708.25
2018-08-13T20:27:56.763Z,97714.23
2018-08-13T20:30:26.235Z,97710.73
2018-08-13T20:32:55.739Z,97707.69
2018-08-13T20:35:25.328Z,97706.11
2018-08-13T20:37:54.785Z,97709.22
2018-08-13T20:40:24.248Z,97710.97
2018-08-13T20:42:53.689Z,97713.09
2018-08-13T20:45:23.851Z,97713.04
2018-08-13T20:47:53.367Z,97713.41
2018-08-13T20:50:24.718Z,97717.15
2018-08-13T20:52:55.557Z,97715.64
2018-08-13T20:55:29.782Z,97726.67
2018-08-13T20:57:59.274Z,97733.45
2018-08-13T21:00:30.337Z,97724.97
2018-08-13T21:03:01.148Z,97733.20
2018-08-13T21:05:30.615Z,97725.64
2018-08-13T21:08:00.923Z,97726.58
2018-08-13T21:10:30.390Z,97731.13
2018-08-13T21:12:59.913Z,97732.16
2018-08-13T21:15:29.447Z,97732.09
2018-08-13T21:17:58.854Z,97741.60
2018-08-13T21:20:29.772Z,97743.66
2018-08-13T21:22:59.260Z,97741.05
2018-08-13T21:25:29.431Z,97741.31
2018-08-13T21:27:58.776Z,97743.81
2018-08-13T21:30:28.243Z,97746.14
2018-08-13T21:32:58.465Z,97744.16
2018-08-13T21:35:28.936Z,97746.28
2018-08-13T21:37:58.437Z,97743.75
2018-08-13T21:40:27.899Z,97741.00
2018-08-13T21:42:57.447Z,97743.75
2018-08-13T21:45:26.823Z,97745.77
2018-08-13T21:47:56.336Z,97739.45
2018-08-13T21:50:25.845Z,97738.61
2018-08-13T21:52:55.223Z,97744.41
2018-08-13T21:55:24.713Z,97744.08
2018-08-13T21:57:54.273Z,97741.50
2018-08-13T22:00:30.279Z,97742.82
2018-08-13T22:03:01.891Z,97742.56
2018-08-13T22:05:32.437Z,97738.05
2018-08-13T22:08:01.900Z,97741.91
2018-08-13T22:10:31.327Z,97741.36
2018-08-13T22:13:00.783Z,97748.89
2018-08-13T22:15:31.214Z,97747.38
2018-08-13T22:18:05.034Z,97751.34
2018-08-13T22:20:36.092Z,97752.08
2018-08-13T22:23:07.124Z,97758.61
2018-08-13T22:25:40.357Z,97771.41
2018-08-13T22:28:11.263Z,97770.89
2018-08-13T22:30:40.810Z,97770.22
2018-08-13T22:33:11.250Z,97777.38
2018-08-13T22:35:41.359Z,97773.11
2018-08-13T22:38:11.927Z,97780.19
2018-08-13T22:40:41.903Z,97779.09
2018-08-13T22:43:11.438Z,97789.91
2018-08-13T22:45:41.143Z,97791.78
2018-08-13T22:48:10.574Z,97801.49
2018-08-13T22:50:40.046Z,97799.07
2018-08-13T22:53:09.543Z,97809.67
2018-08-13T22:55:39.085Z,97808.78
2018-08-13T22:58:08.656Z,97821.81
2018-08-13T23:00:38.162Z,97829.22
2018-08-13T23:03:08.089Z,97831.86
2018-08-13T23:05:37.600Z,97834.97
2018-08-13T23:08:07.512Z,97838.88
2018-08-13T23:10:36.995Z,97836.97
2018-08-13T23:13:15.513Z,97844.55
2018-08-13T23:15:45.003Z,97852.34
2018-08-13T23:18:14.550Z,97856.05
2018-08-13T23:20:43.998Z,97860.39
2018-08-13T23:23:13.454Z,97855.65
2018-08-13T23:25:42.897Z,97857.83
2018-08-13T23:28:12.719Z,97853.70
2018-08-13T23:30:42.192Z,97856.59
2018-08-13T23:33:11.609Z,97856.25
2018-08-13T23:35:41.075Z,97863.62
2018-08-13T23:38:10.528Z,97859.10
2018-08-13T23:40:39.966Z,97862.25
2018-08-13T23:43:09.446Z,97865.66
2018-08-13T23:45:38.858Z,97868.29
2018-08-13T23:48:08.364Z,97860.38
2018-08-13T23:50:37.809Z,97859.61
2018-08-13T23:53:07.254Z,97858.64
2018-08-13T23:55:38.432Z,97854.69
2018-08-13T23:58:12.636Z,97847.06
