createdAt,value
2018-07-24T00:02:22.025Z,28.60
2018-07-24T00:04:50.003Z,29.32
2018-07-24T00:07:17.924Z,27.55
2018-07-24T00:09:45.754Z,28.35
2018-07-24T00:12:14.053Z,27.67
2018-07-24T00:14:41.992Z,27.87
2018-07-24T00:17:09.999Z,28.90
2018-07-24T00:19:37.987Z,29.07
2018-07-24T00:22:05.904Z,29.77
2018-07-24T00:24:33.964Z,30.30
2018-07-24T00:27:01.972Z,30.77
2018-07-24T00:29:29.924Z,31.20
2018-07-24T00:31:57.858Z,31.17
2018-07-24T00:34:25.807Z,32.30
2018-07-24T00:36:53.519Z,32.42
2018-07-24T00:39:21.468Z,32.20
2018-07-24T00:41:49.394Z,32.83
2018-07-24T00:44:17.295Z,32.48
2018-07-24T00:46:45.284Z,31.00
2018-07-24T00:49:13.244Z,30.92
2018-07-24T00:51:41.250Z,33.25
2018-07-24T00:54:09.184Z,30.17
2018-07-24T00:56:37.132Z,29.10
2018-07-24T00:59:05.049Z,31.30
2018-07-24T01:01:32.992Z,30.97
2018-07-24T01:04:01.050Z,30.10
2018-07-24T01:06:28.803Z,31.48
2018-07-24T01:08:56.594Z,32.90
2018-07-24T01:11:24.566Z,31.07
2018-07-24T01:13:52.487Z,31.00
2018-07-24T01:16:20.414Z,30.80
2018-07-24T01:18:48.356Z,31.10
2018-07-24T01:21:16.297Z,33.53
2018-07-24T01:23:44.300Z,33.90
2018-07-24T01:26:12.066Z,33.98
2018-07-24T01:28:39.818Z,33.23
2018-07-24T01:31:07.757Z,32.28
2018-07-24T01:33:35.791Z,30.80
2018-07-24T01:36:03.685Z,27.67
2018-07-24T01:38:31.637Z,29.18
2018-07-24T01:40:59.639Z,32.15
2018-07-24T01:43:27.536Z,33.30
2018-07-24T01:45:55.484Z,35.60
2018-07-24T01:48:23.377Z,33.55
2018-07-24T01:50:51.307Z,34.10
2018-07-24T01:53:19.216Z,32.50
2018-07-24T01:55:47.192Z,31.23
2018-07-24T01:58:15.178Z,33.78
2018-07-24T02:00:43.120Z,30.63
2018-07-24T02:03:11.105Z,30.60
2018-07-24T02:05:39.056Z,28.32
2018-07-24T02:08:06.989Z,23.70
2018-07-24T02:10:34.948Z,24.40
2018-07-24T02:13:03.095Z,29.45
2018-07-24T02:15:30.839Z,33.37
2018-07-24T02:17:58.800Z,34.55
2018-07-24T02:20:26.729Z,32.67
2018-07-24T02:22:54.670Z,32.25
2018-07-24T02:25:22.400Z,34.03
2018-07-24T02:27:50.354Z,38.80
2018-07-24T02:30:18.322Z,36.45
2018-07-24T02:32:46.193Z,40.40
2018-07-24T02:35:14.241Z,34.80
2018-07-24T02:37:45.636Z,35.98
2018-07-24T02:40:13.628Z,33.88
2018-07-24T02:42:41.605Z,32.83
2018-07-24T02:45:09.381Z,31.17
2018-07-24T02:47:37.144Z,30.77
2018-07-24T02:50:04.942Z,32.40
2018-07-24T02:52:33.213Z,33.02
2018-07-24T02:55:01.149Z,32.23
2018-07-24T02:57:30.438Z,32.95
2018-07-24T02:59:58.359Z,35.13
2018-07-24T03:02:26.281Z,33.23
2018-07-24T03:04:54.204Z,36.30
2018-07-24T03:07:22.184Z,35.78
2018-07-24T03:09:50.158Z,31.50
2018-07-24T03:12:18.120Z,31.80
2018-07-24T03:14:46.137Z,32.98
2018-07-24T03:17:14.073Z,32.67
2018-07-24T03:19:42.021Z,31.90
2018-07-24T03:22:10.093Z,32.42
2018-07-24T03:24:38.180Z,29.17
2018-07-24T03:27:06.336Z,30.20
2018-07-24T03:29:34.557Z,29.72
2018-07-24T03:32:02.612Z,29.60
2018-07-24T03:34:30.660Z,32.08
2018-07-24T03:36:58.859Z,32.03
2018-07-24T03:39:26.897Z,32.83
2018-07-24T03:41:55.031Z,34.90
2018-07-24T03:44:23.053Z,35.60
2018-07-24T03:46:51.242Z,33.15
2018-07-24T03:49:19.411Z,32.55
2018-07-24T03:51:47.585Z,31.90
2018-07-24T03:54:15.769Z,32.93
2018-07-24T03:56:43.812Z,38.35
2018-07-24T03:59:11.714Z,41.45
2018-07-24T04:01:39.756Z,41.92
2018-07-24T04:04:07.969Z,46.42
2018-07-24T04:06:35.939Z,39.20
2018-07-24T04:09:05.773Z,41.75
2018-07-24T04:11:33.738Z,38.95
2018-07-24T04:14:01.717Z,37.33
2018-07-24T04:16:29.735Z,31.65
2018-07-24T04:18:57.844Z,29.67
2018-07-24T04:21:25.883Z,27.75
2018-07-24T04:23:54.120Z,27.42
2018-07-24T04:26:22.223Z,25.62
2018-07-24T04:28:50.119Z,26.93
2018-07-24T04:31:17.993Z,25.57
2018-07-24T04:33:45.928Z,25.25
2018-07-24T04:36:13.707Z,25.60
2018-07-24T04:38:41.624Z,25.85
2018-07-24T04:41:09.576Z,25.12
2018-07-24T04:43:37.529Z,23.27
2018-07-24T04:46:05.584Z,22.48
2018-07-24T04:48:33.594Z,21.50
2018-07-24T04:51:01.678Z,21.40
2018-07-24T04:53:29.660Z,22.35
2018-07-24T04:55:57.632Z,21.85
2018-07-24T04:58:25.565Z,24.05
2018-07-24T05:00:53.758Z,22.58
2018-07-24T05:03:21.812Z,22.82
2018-07-24T05:05:49.672Z,22.48
2018-07-24T05:08:17.660Z,23.02
2018-07-24T05:10:45.695Z,21.97
2018-07-24T05:13:13.529Z,22.02
2018-07-24T05:15:41.498Z,22.42
2018-07-24T05:18:09.636Z,21.30
2018-07-24T05:20:37.666Z,21.40
2018-07-24T05:23:05.617Z,20.60
2018-07-24T05:25:33.544Z,21.17
2018-07-24T05:28:01.477Z,21.82
2018-07-24T05:30:29.432Z,21.27
2018-07-24T05:32:57.340Z,21.02
2018-07-24T05:35:25.301Z,20.17
2018-07-24T05:37:53.087Z,20.68
2018-07-24T05:40:21.027Z,20.40
2018-07-24T05:42:48.804Z,20.72
2018-07-24T05:45:16.552Z,20.52
2018-07-24T05:47:44.555Z,19.60
2018-07-24T05:50:12.499Z,20.25
2018-07-24T05:52:40.251Z,20.27
2018-07-24T05:55:08.237Z,20.50
2018-07-24T05:57:36.155Z,21.65
2018-07-24T06:00:05.115Z,20.68
2018-07-24T06:02:33.085Z,21.23
2018-07-24T06:05:01.008Z,21.52
2018-07-24T06:07:28.943Z,20.30
2018-07-24T06:09:56.900Z,21.60
2018-07-24T06:12:24.813Z,21.48
2018-07-24T06:14:52.787Z,23.50
2018-07-24T06:17:20.724Z,21.60
2018-07-24T06:19:48.671Z,21.90
2018-07-24T06:22:16.677Z,21.87
2018-07-24T06:24:44.604Z,21.85
2018-07-24T06:27:12.374Z,21.70
2018-07-24T06:29:40.101Z,20.60
2018-07-24T06:32:08.115Z,21.23
2018-07-24T06:34:35.892Z,20.30
2018-07-24T06:37:03.898Z,20.70
2018-07-24T06:39:31.938Z,20.77
2018-07-24T06:41:59.888Z,20.95
2018-07-24T06:44:27.634Z,20.95
2018-07-24T06:46:55.377Z,21.70
2018-07-24T06:49:23.299Z,19.15
2018-07-24T06:51:51.252Z,20.37
2018-07-24T06:54:19.004Z,20.95
2018-07-24T06:56:46.896Z,20.37
2018-07-24T06:59:14.625Z,21.62
2018-07-24T07:01:42.584Z,20.90
2018-07-24T07:04:10.511Z,20.57
2018-07-24T07:06:38.494Z,20.55
2018-07-24T07:09:07.908Z,20.00
2018-07-24T07:11:35.907Z,20.00
2018-07-24T07:14:04.907Z,19.40
2018-07-24T07:16:33.007Z,19.85
2018-07-24T07:19:00.939Z,19.52
2018-07-24T07:21:28.897Z,20.12
2018-07-24T07:23:56.866Z,19.90
2018-07-24T07:26:24.835Z,20.23
2018-07-24T07:28:52.753Z,21.00
2018-07-24T07:31:20.692Z,18.83
2018-07-24T07:33:48.633Z,19.82
2018-07-24T07:36:17.085Z,18.95
2018-07-24T07:38:44.841Z,20.10
2018-07-24T07:41:12.818Z,19.70
2018-07-24T07:43:40.579Z,19.87
2018-07-24T07:46:08.568Z,20.30
2018-07-24T07:48:36.321Z,20.32
2018-07-24T07:51:04.264Z,19.45
2018-07-24T07:53:32.202Z,19.27
2018-07-24T07:56:00.188Z,18.65
2018-07-24T07:58:28.136Z,18.80
2018-07-24T08:03:39.402Z,18.90
2018-07-24T08:06:07.774Z,18.27
2018-07-24T08:08:35.980Z,18.40
2018-07-24T08:11:04.282Z,18.10
2018-07-24T08:13:32.330Z,16.95
2018-07-24T08:16:00.659Z,16.97
2018-07-24T08:18:28.802Z,15.75
2018-07-24T08:20:56.889Z,15.72
2018-07-24T08:23:24.935Z,17.20
2018-07-24T08:25:53.039Z,15.80
2018-07-24T08:28:21.073Z,15.55
2018-07-24T08:30:49.177Z,15.78
2018-07-24T08:33:17.372Z,15.72
2018-07-24T08:35:45.421Z,15.87
2018-07-24T08:38:13.614Z,14.90
2018-07-24T08:40:41.853Z,15.40
2018-07-24T08:43:10.047Z,15.50
2018-07-24T08:45:38.116Z,15.30
2018-07-24T08:48:06.315Z,15.03
2018-07-24T08:50:34.469Z,14.17
2018-07-24T08:53:02.710Z,13.20
2018-07-24T08:55:31.096Z,13.32
2018-07-24T08:57:58.806Z,13.80
2018-07-24T09:00:26.726Z,13.35
2018-07-24T09:02:54.715Z,14.58
2018-07-24T09:05:22.829Z,15.38
2018-07-24T09:07:50.991Z,14.38
2018-07-24T09:10:19.083Z,12.88
2018-07-24T09:12:47.111Z,12.80
2018-07-24T09:15:15.204Z,13.50
2018-07-24T09:17:43.214Z,13.20
2018-07-24T09:20:11.258Z,12.88
2018-07-24T09:22:39.395Z,13.17
2018-07-24T09:25:07.387Z,11.73
2018-07-24T09:27:35.445Z,12.67
2018-07-24T09:30:03.748Z,12.33
2018-07-24T09:32:31.901Z,11.50
2018-07-24T09:35:00.022Z,12.53
2018-07-24T09:37:28.160Z,13.30
2018-07-24T09:39:56.405Z,11.80
2018-07-24T09:42:24.397Z,12.00
2018-07-24T09:44:52.597Z,12.10
2018-07-24T09:47:20.670Z,12.65
2018-07-24T09:49:48.811Z,11.95
2018-07-24T09:52:16.924Z,12.05
2018-07-24T09:54:44.889Z,12.07
2018-07-24T09:57:13.175Z,12.20
2018-07-24T09:59:41.252Z,12.50
2018-07-24T10:02:09.313Z,11.70
2018-07-24T10:04:37.464Z,12.00
2018-07-24T10:07:05.574Z,12.28
2018-07-24T10:09:33.725Z,12.18
2018-07-24T10:12:01.930Z,13.53
2018-07-24T10:14:30.072Z,12.35
2018-07-24T10:16:58.522Z,13.08
2018-07-24T10:19:26.708Z,12.30
2018-07-24T10:21:54.732Z,12.27
2018-07-24T10:24:22.846Z,12.00
2018-07-24T10:26:50.943Z,11.63
2018-07-24T10:29:19.043Z,11.60
2018-07-24T10:31:47.188Z,12.10
2018-07-24T10:34:15.296Z,12.15
2018-07-24T10:36:43.441Z,12.28
2018-07-24T10:39:12.323Z,12.60
2018-07-24T10:41:40.507Z,12.70
2018-07-24T10:44:08.819Z,10.93
2018-07-24T10:46:37.426Z,11.28
2018-07-24T10:49:06.092Z,11.60
2018-07-24T10:51:34.174Z,11.65
2018-07-24T10:54:02.316Z,11.00
2018-07-24T10:56:30.977Z,12.10
2018-07-24T10:58:58.984Z,11.33
2018-07-24T11:01:27.174Z,11.27
2018-07-24T11:03:55.528Z,12.37
2018-07-24T11:06:23.735Z,12.05
2018-07-24T11:08:51.898Z,12.43
2018-07-24T11:11:20.005Z,12.33
2018-07-24T11:13:47.917Z,12.05
2018-07-24T11:16:16.173Z,11.12
2018-07-24T11:18:44.396Z,10.50
2018-07-24T11:21:12.560Z,12.00
2018-07-24T11:23:40.749Z,11.12
2018-07-24T11:26:08.896Z,11.45
2018-07-24T11:28:37.201Z,10.95
2018-07-24T11:31:05.270Z,10.93
2018-07-24T11:33:33.425Z,10.98
2018-07-24T11:36:01.870Z,10.98
2018-07-24T11:38:30.031Z,11.20
2018-07-24T11:40:58.298Z,10.50
2018-07-24T11:43:26.566Z,10.70
2018-07-24T11:45:54.612Z,10.40
2018-07-24T11:48:22.712Z,10.00
2018-07-24T11:50:50.765Z,9.58
2018-07-24T11:53:19.080Z,10.23
2018-07-24T11:55:47.251Z,10.15
2018-07-24T11:58:15.349Z,9.58
2018-07-24T12:00:43.666Z,10.53
2018-07-24T12:03:11.884Z,10.10
2018-07-24T12:05:40.018Z,9.43
2018-07-24T12:08:08.114Z,9.60
2018-07-24T12:10:36.173Z,10.00
2018-07-24T12:13:04.326Z,9.40
2018-07-24T12:15:32.594Z,9.55
2018-07-24T12:18:00.378Z,9.35
2018-07-24T12:20:28.589Z,8.63
2018-07-24T12:22:56.647Z,9.80
2018-07-24T12:25:24.834Z,9.40
2018-07-24T12:27:52.970Z,9.05
2018-07-24T12:30:20.980Z,8.90
2018-07-24T12:32:49.172Z,8.25
2018-07-24T12:35:17.225Z,7.92
2018-07-24T12:37:45.400Z,8.20
2018-07-24T12:40:13.801Z,8.20
2018-07-24T12:42:41.825Z,8.03
2018-07-24T12:45:09.926Z,8.50
2018-07-24T12:47:38.002Z,8.73
2018-07-24T12:50:06.605Z,8.93
2018-07-24T12:52:34.822Z,8.65
2018-07-24T12:55:03.040Z,8.55
2018-07-24T12:57:31.278Z,8.53
2018-07-24T12:59:59.256Z,8.47
2018-07-24T13:02:27.455Z,8.60
2018-07-24T13:04:55.537Z,8.23
2018-07-24T13:07:23.618Z,8.90
2018-07-24T13:09:51.851Z,7.70
2018-07-24T13:12:19.867Z,8.58
2018-07-24T13:14:48.109Z,8.73
2018-07-24T13:17:16.429Z,8.55
2018-07-24T13:19:44.350Z,8.05
2018-07-24T13:22:12.513Z,7.75
2018-07-24T13:24:40.838Z,8.60
2018-07-24T13:27:08.904Z,8.85
2018-07-24T13:29:36.980Z,8.40
2018-07-24T13:32:05.093Z,9.05
2018-07-24T13:34:33.309Z,8.23
2018-07-24T13:37:01.503Z,8.45
2018-07-24T13:39:29.566Z,8.30
2018-07-24T13:41:57.729Z,8.53
2018-07-24T13:44:25.938Z,8.20
2018-07-24T13:46:53.998Z,8.28
2018-07-24T13:49:22.187Z,8.58
2018-07-24T13:51:50.256Z,8.68
2018-07-24T13:54:18.463Z,8.35
2018-07-24T13:56:46.599Z,8.40
2018-07-24T13:59:14.704Z,8.53
2018-07-24T14:01:42.832Z,9.03
2018-07-24T14:04:11.332Z,8.90
2018-07-24T14:06:39.968Z,8.60
2018-07-24T14:09:09.972Z,8.50
2018-07-24T14:11:38.417Z,8.93
2018-07-24T14:14:06.665Z,8.53
2018-07-24T14:16:34.624Z,8.50
2018-07-24T14:19:02.549Z,8.50
2018-07-24T14:21:31.044Z,9.30
2018-07-24T14:23:59.098Z,9.20
2018-07-24T14:26:27.150Z,9.27
2018-07-24T14:28:55.362Z,9.53
2018-07-24T14:31:23.591Z,9.50
2018-07-24T14:33:51.922Z,9.40
2018-07-24T14:36:19.940Z,9.13
2018-07-24T14:38:48.176Z,9.10
2018-07-24T14:41:16.232Z,8.60
2018-07-24T14:43:44.272Z,9.00
2018-07-24T14:46:12.359Z,9.05
2018-07-24T14:48:40.517Z,9.10
2018-07-24T14:51:08.413Z,9.30
2018-07-24T14:53:36.473Z,9.48
2018-07-24T14:56:04.861Z,8.98
2018-07-24T14:58:33.018Z,8.90
2018-07-24T15:01:01.116Z,9.10
2018-07-24T15:03:29.297Z,9.50
2018-07-24T15:05:57.367Z,9.70
2018-07-24T15:08:25.416Z,9.50
2018-07-24T15:10:53.518Z,9.23
2018-07-24T15:13:21.564Z,9.38
2018-07-24T15:15:49.964Z,8.88
2018-07-24T15:18:18.091Z,8.10
2018-07-24T15:20:46.142Z,9.50
2018-07-24T15:23:14.263Z,9.50
2018-07-24T15:25:42.540Z,9.08
2018-07-24T15:28:10.653Z,9.98
2018-07-24T15:30:38.781Z,9.05
2018-07-24T15:33:06.888Z,9.08
2018-07-24T15:35:35.047Z,9.83
2018-07-24T15:38:03.248Z,9.75
2018-07-24T15:40:31.304Z,10.43
2018-07-24T15:42:59.366Z,9.60
2018-07-24T15:45:27.565Z,9.20
2018-07-24T15:47:55.717Z,9.58
2018-07-24T15:50:23.818Z,8.80
2018-07-24T15:52:51.956Z,10.10
2018-07-24T15:55:20.154Z,8.88
2018-07-24T15:57:48.302Z,9.70
2018-07-24T16:00:16.309Z,9.20
2018-07-24T16:02:44.398Z,8.20
2018-07-24T16:05:12.507Z,8.90
2018-07-24T16:07:40.328Z,8.90
2018-07-24T16:10:08.585Z,8.68
2018-07-24T16:12:36.880Z,8.00
2018-07-24T16:15:05.945Z,8.43
2018-07-24T16:17:34.185Z,8.80
2018-07-24T16:20:02.341Z,8.45
2018-07-24T16:25:22.127Z,8.35
2018-07-24T16:27:50.168Z,8.90
2018-07-24T16:30:18.264Z,8.78
2018-07-24T16:32:46.433Z,9.20
2018-07-24T16:35:14.616Z,8.53
2018-07-24T16:37:42.702Z,9.33
2018-07-24T16:40:10.764Z,9.30
2018-07-24T16:42:38.836Z,8.95
2018-07-24T16:45:07.177Z,9.63
2018-07-24T16:47:34.989Z,8.90
2018-07-24T16:50:03.076Z,9.20
2018-07-24T16:52:31.110Z,9.10
2018-07-24T16:54:59.289Z,8.50
2018-07-24T16:57:27.363Z,8.35
2018-07-24T16:59:55.556Z,8.90
2018-07-24T17:02:23.629Z,9.10
2018-07-24T17:04:51.893Z,9.50
2018-07-24T17:07:20.092Z,9.20
2018-07-24T17:09:48.269Z,9.30
2018-07-24T17:12:16.342Z,9.60
2018-07-24T17:14:44.533Z,9.93
2018-07-24T17:17:12.600Z,9.68
2018-07-24T17:19:40.752Z,9.03
2018-07-24T17:22:08.845Z,8.43
2018-07-24T17:24:37.117Z,8.68
2018-07-24T17:27:05.164Z,7.83
2018-07-24T17:29:33.258Z,8.40
2018-07-24T17:32:01.305Z,9.08
2018-07-24T17:34:29.408Z,9.00
2018-07-24T17:36:57.549Z,8.60
2018-07-24T17:39:25.635Z,9.70
2018-07-24T17:41:53.765Z,9.15
2018-07-24T17:44:22.082Z,8.95
2018-07-24T17:46:50.291Z,8.65
2018-07-24T17:49:18.447Z,9.10
2018-07-24T17:51:46.507Z,8.70
2018-07-24T17:54:14.701Z,8.45
2018-07-24T17:56:42.748Z,9.13
2018-07-24T17:59:11.055Z,8.57
2018-07-24T18:01:39.228Z,8.93
2018-07-24T18:04:07.275Z,9.25
2018-07-24T18:06:35.481Z,9.13
2018-07-24T18:09:05.979Z,8.35
2018-07-24T18:11:34.333Z,9.45
2018-07-24T18:14:02.572Z,9.33
2018-07-24T18:16:30.618Z,9.90
2018-07-24T18:18:58.920Z,9.55
2018-07-24T18:21:27.252Z,9.00
2018-07-24T18:23:55.381Z,9.43
2018-07-24T18:26:23.605Z,10.10
2018-07-24T18:28:51.486Z,9.65
2018-07-24T18:31:19.683Z,10.75
2018-07-24T18:33:47.942Z,9.93
2018-07-24T18:36:16.064Z,10.25
2018-07-24T18:38:44.409Z,9.83
2018-07-24T18:41:12.492Z,11.33
2018-07-24T18:43:40.673Z,12.05
2018-07-24T18:46:08.859Z,11.12
2018-07-24T18:48:37.029Z,10.95
2018-07-24T18:51:05.195Z,11.80
2018-07-24T18:53:33.373Z,14.63
2018-07-24T18:56:01.504Z,14.20
2018-07-24T18:58:29.410Z,14.13
2018-07-24T19:00:57.676Z,15.08
2018-07-24T19:03:25.779Z,16.07
2018-07-24T19:05:53.828Z,16.12
2018-07-24T19:08:22.095Z,14.23
2018-07-24T19:10:50.165Z,14.95
2018-07-24T19:13:18.276Z,14.78
2018-07-24T19:15:46.328Z,15.30
2018-07-24T19:18:14.401Z,15.68
2018-07-24T19:20:42.729Z,15.88
2018-07-24T19:23:10.760Z,15.90
2018-07-24T19:25:38.843Z,16.37
2018-07-24T19:28:06.909Z,17.12
2018-07-24T19:30:34.964Z,14.35
2018-07-24T19:33:03.366Z,15.00
2018-07-24T19:35:31.509Z,14.10
2018-07-24T19:37:59.431Z,15.40
2018-07-24T19:40:27.687Z,15.25
2018-07-24T19:42:55.842Z,15.63
2018-07-24T19:45:24.053Z,15.90
2018-07-24T19:47:52.309Z,18.27
2018-07-24T19:50:20.484Z,16.45
2018-07-24T19:52:48.552Z,17.42
2018-07-24T19:55:16.619Z,17.02
2018-07-24T19:57:44.809Z,16.42
2018-07-24T20:00:12.984Z,16.85
2018-07-24T20:02:41.060Z,16.90
2018-07-24T20:05:09.159Z,16.80
2018-07-24T20:07:37.212Z,16.48
2018-07-24T20:10:05.599Z,16.75
2018-07-24T20:12:33.623Z,16.95
2018-07-24T20:15:01.395Z,16.35
2018-07-24T20:17:29.699Z,16.50
2018-07-24T20:19:57.864Z,17.73
2018-07-24T20:22:26.068Z,18.30
2018-07-24T20:24:54.342Z,18.90
2018-07-24T20:27:22.593Z,17.25
2018-07-24T20:29:50.991Z,19.80
2018-07-24T20:32:19.063Z,19.50
2018-07-24T20:34:47.135Z,19.02
2018-07-24T20:37:15.204Z,20.20
2018-07-24T20:39:43.483Z,19.30
2018-07-24T20:42:11.664Z,18.82
2018-07-24T20:44:39.736Z,19.32
2018-07-24T20:47:07.796Z,19.32
2018-07-24T20:49:36.098Z,20.30
2018-07-24T20:52:04.346Z,20.52
2018-07-24T20:54:32.568Z,19.82
2018-07-24T20:57:00.769Z,21.40
2018-07-24T20:59:28.760Z,20.40
2018-07-24T21:01:56.558Z,21.40
2018-07-24T21:04:24.643Z,20.72
2018-07-24T21:06:53.029Z,18.40
2018-07-24T21:09:21.197Z,18.93
2018-07-24T21:11:49.379Z,17.92
2018-07-24T21:14:17.437Z,18.45
2018-07-24T21:16:45.594Z,19.10
2018-07-24T21:19:13.816Z,19.75
2018-07-24T21:21:44.061Z,18.42
2018-07-24T21:24:12.604Z,19.90
2018-07-24T21:26:40.809Z,20.20
2018-07-24T21:29:08.752Z,20.85
2018-07-24T21:31:37.025Z,20.20
2018-07-24T21:34:05.427Z,20.32
2018-07-24T21:36:33.687Z,20.97
2018-07-24T21:39:01.881Z,21.00
2018-07-24T21:41:30.045Z,21.50
2018-07-24T21:43:58.212Z,20.92
2018-07-24T21:46:26.294Z,22.03
2018-07-24T21:48:54.558Z,20.97
2018-07-24T21:51:22.851Z,21.97
2018-07-24T21:53:50.881Z,21.77
2018-07-24T21:56:18.969Z,22.10
2018-07-24T21:58:47.152Z,22.50
2018-07-24T22:01:15.344Z,21.37
2018-07-24T22:03:43.467Z,21.15
2018-07-24T22:06:11.494Z,20.10
2018-07-24T22:08:39.583Z,21.82
2018-07-24T22:11:07.817Z,20.62
2018-07-24T22:13:36.241Z,22.00
2018-07-24T22:16:04.374Z,22.77
2018-07-24T22:18:32.462Z,22.37
2018-07-24T22:21:00.520Z,22.02
2018-07-24T22:23:28.643Z,23.75
2018-07-24T22:25:56.862Z,23.80
2018-07-24T22:28:25.133Z,23.10
2018-07-24T22:30:53.236Z,22.27
2018-07-24T22:33:21.516Z,21.40
2018-07-24T22:35:49.778Z,21.80
2018-07-24T22:38:17.883Z,21.77
2018-07-24T22:40:46.116Z,21.25
2018-07-24T22:43:14.331Z,21.00
2018-07-24T22:45:42.574Z,21.25
2018-07-24T22:48:10.665Z,21.80
2018-07-24T22:50:38.842Z,24.43
2018-07-24T22:53:06.937Z,21.70
2018-07-24T22:55:35.099Z,21.52
2018-07-24T22:58:03.384Z,22.20
2018-07-24T23:00:31.445Z,22.80
2018-07-24T23:02:59.501Z,22.98
2018-07-24T23:05:27.785Z,24.00
2018-07-24T23:07:55.837Z,22.85
2018-07-24T23:10:29.402Z,22.95
2018-07-24T23:12:57.419Z,22.62
2018-07-24T23:15:25.732Z,22.02
2018-07-24T23:17:53.898Z,22.25
2018-07-24T23:20:21.933Z,21.02
2018-07-24T23:22:49.843Z,19.77
2018-07-24T23:25:17.995Z,20.60
2018-07-24T23:27:46.081Z,20.37
2018-07-24T23:30:14.232Z,23.15
2018-07-24T23:32:42.445Z,23.05
2018-07-24T23:35:10.583Z,21.27
2018-07-24T23:37:38.801Z,20.68
2018-07-24T23:40:07.069Z,22.82
2018-07-24T23:42:35.440Z,23.30
2018-07-24T23:45:03.729Z,23.87
2018-07-24T23:47:31.797Z,24.35
2018-07-24T23:49:59.974Z,23.60
2018-07-24T23:52:28.038Z,23.60
2018-07-24T23:54:56.408Z,24.90
2018-07-24T23:57:24.492Z,25.30
2018-07-24T23:59:52.784Z,28.05
