createdAt,value
2019-01-27T00:01:18.027Z,99.90
2019-01-27T00:03:48.271Z,99.90
2019-01-27T00:06:18.403Z,99.90
2019-01-27T00:08:48.541Z,99.90
2019-01-27T00:11:18.708Z,99.90
2019-01-27T00:13:49.365Z,99.90
2019-01-27T00:16:19.493Z,99.90
2019-01-27T00:18:49.922Z,99.90
2019-01-27T00:21:20.330Z,99.90
2019-01-27T00:23:50.518Z,99.90
2019-01-27T00:26:20.704Z,99.90
2019-01-27T00:28:50.914Z,99.90
2019-01-27T00:31:21.153Z,99.90
2019-01-27T00:33:51.343Z,99.90
2019-01-27T00:36:21.486Z,99.90
2019-01-27T00:38:51.819Z,99.90
2019-01-27T00:41:21.987Z,99.90
2019-01-27T00:43:52.153Z,99.90
2019-01-27T00:46:22.384Z,99.90
2019-01-27T00:48:52.765Z,99.90
2019-01-27T00:51:22.921Z,99.90
2019-01-27T00:53:53.296Z,99.90
2019-01-27T00:56:23.454Z,99.90
2019-01-27T00:58:53.596Z,99.90
2019-01-27T01:01:23.754Z,99.90
2019-01-27T01:03:54.047Z,99.90
2019-01-27T01:06:24.452Z,99.90
2019-01-27T01:08:54.626Z,99.90
2019-01-27T01:11:24.800Z,99.90
2019-01-27T01:13:55.004Z,99.90
2019-01-27T01:16:25.135Z,99.90
2019-01-27T01:18:55.333Z,99.90
2019-01-27T01:21:25.565Z,99.90
2019-01-27T01:23:55.718Z,99.90
2019-01-27T01:26:25.930Z,99.90
2019-01-27T01:28:56.082Z,99.90
2019-01-27T01:31:26.342Z,99.90
2019-01-27T01:33:56.573Z,99.90
2019-01-27T01:36:26.738Z,99.90
2019-01-27T01:38:56.880Z,99.90
2019-01-27T01:41:27.133Z,99.90
2019-01-27T01:43:57.301Z,99.90
2019-01-27T01:46:27.434Z,99.90
2019-01-27T01:48:57.609Z,99.90
2019-01-27T01:51:27.751Z,99.90
2019-01-27T01:53:57.919Z,99.90
2019-01-27T01:56:28.071Z,99.90
2019-01-27T01:58:58.302Z,99.90
2019-01-27T02:01:28.434Z,99.90
2019-01-27T02:03:58.587Z,99.90
2019-01-27T02:06:28.984Z,99.90
2019-01-27T02:08:59.299Z,99.90
2019-01-27T02:11:29.463Z,99.90
2019-01-27T02:13:59.754Z,99.90
2019-01-27T02:16:29.901Z,99.90
2019-01-27T02:19:00.059Z,99.90
2019-01-27T02:21:30.536Z,99.90
2019-01-27T02:24:00.802Z,99.90
2019-01-27T02:26:31.007Z,99.90
2019-01-27T02:29:01.219Z,99.90
2019-01-27T02:31:31.394Z,99.90
2019-01-27T02:34:01.535Z,99.90
2019-01-27T02:36:31.694Z,99.90
2019-01-27T02:39:01.834Z,99.90
2019-01-27T02:41:31.996Z,99.90
2019-01-27T02:44:02.460Z,99.90
2019-01-27T02:46:32.606Z,99.90
2019-01-27T02:49:02.911Z,99.90
2019-01-27T02:51:33.096Z,99.90
2019-01-27T02:54:03.256Z,99.90
2019-01-27T02:56:33.396Z,99.90
2019-01-27T02:59:03.537Z,99.90
2019-01-27T03:01:33.668Z,99.90
2019-01-27T03:04:03.886Z,99.90
2019-01-27T03:06:35.658Z,99.90
2019-01-27T03:09:10.347Z,99.90
2019-01-27T03:11:49.487Z,99.90
2019-01-27T03:14:19.727Z,99.90
2019-01-27T03:16:51.428Z,99.90
2019-01-27T03:19:21.727Z,99.90
2019-01-27T03:21:51.865Z,99.90
2019-01-27T03:24:22.013Z,99.90
2019-01-27T03:26:52.174Z,99.90
2019-01-27T03:29:22.341Z,99.90
2019-01-27T03:31:52.455Z,99.90
2019-01-27T03:34:22.828Z,99.90
2019-01-27T03:36:53.907Z,99.90
2019-01-27T03:39:24.034Z,99.90
2019-01-27T03:41:54.170Z,99.90
2019-01-27T03:44:24.365Z,99.90
2019-01-27T03:46:54.503Z,99.90
2019-01-27T03:49:24.632Z,99.90
2019-01-27T03:51:54.810Z,99.90
2019-01-27T03:54:24.960Z,99.90
2019-01-27T03:56:55.098Z,99.90
2019-01-27T03:59:25.259Z,99.90
2019-01-27T04:01:55.545Z,99.90
2019-01-27T04:04:25.697Z,99.90
2019-01-27T04:06:55.847Z,99.90
2019-01-27T04:09:25.991Z,99.90
2019-01-27T04:11:56.167Z,99.90
2019-01-27T04:14:26.344Z,99.90
2019-01-27T04:16:56.514Z,99.90
2019-01-27T04:19:26.668Z,99.90
2019-01-27T04:21:56.917Z,99.90
2019-01-27T04:24:27.133Z,99.90
2019-01-27T04:26:57.338Z,99.90
2019-01-27T04:29:27.491Z,99.90
2019-01-27T04:31:57.896Z,99.90
2019-01-27T04:34:28.071Z,99.90
2019-01-27T04:36:58.204Z,99.90
2019-01-27T04:39:28.395Z,99.90
2019-01-27T04:41:58.540Z,99.90
2019-01-27T04:44:28.704Z,99.90
2019-01-27T04:46:59.828Z,99.90
2019-01-27T04:49:29.956Z,99.90
2019-01-27T04:52:00.093Z,99.90
2019-01-27T04:54:30.295Z,99.90
2019-01-27T04:57:00.498Z,99.90
2019-01-27T04:59:30.775Z,99.90
2019-01-27T05:02:00.862Z,99.90
2019-01-27T05:04:31.763Z,99.90
2019-01-27T05:07:01.917Z,99.90
2019-01-27T05:09:32.068Z,99.90
2019-01-27T05:12:03.573Z,99.90
2019-01-27T05:14:33.717Z,99.90
2019-01-27T05:17:04.557Z,99.90
2019-01-27T05:19:34.708Z,99.90
2019-01-27T05:22:05.011Z,99.90
2019-01-27T05:24:35.131Z,99.90
2019-01-27T05:27:05.284Z,99.90
2019-01-27T05:29:35.425Z,99.90
2019-01-27T05:32:05.656Z,99.90
2019-01-27T05:34:35.775Z,99.90
2019-01-27T05:37:05.927Z,99.90
2019-01-27T05:39:36.087Z,99.90
2019-01-27T05:42:06.234Z,99.90
2019-01-27T05:44:36.368Z,99.90
2019-01-27T05:47:06.549Z,99.90
2019-01-27T05:49:36.670Z,99.90
2019-01-27T05:52:06.887Z,99.90
2019-01-27T05:55:31.961Z,99.90
2019-01-27T05:58:02.186Z,99.90
2019-01-27T06:00:33.969Z,99.90
2019-01-27T06:03:59.063Z,99.90
2019-01-27T06:06:29.202Z,99.90
2019-01-27T06:08:59.751Z,99.90
2019-01-27T06:11:29.906Z,99.90
2019-01-27T06:14:00.109Z,99.90
2019-01-27T06:16:30.358Z,99.90
2019-01-27T06:19:00.493Z,99.90
2019-01-27T06:21:30.644Z,99.90
2019-01-27T06:24:00.785Z,99.90
2019-01-27T06:26:30.942Z,99.90
2019-01-27T06:29:01.076Z,99.90
2019-01-27T06:31:31.270Z,99.90
2019-01-27T06:34:01.818Z,99.90
2019-01-27T06:36:31.973Z,99.90
2019-01-27T06:39:02.091Z,99.90
2019-01-27T06:41:32.301Z,99.90
2019-01-27T06:44:02.441Z,99.90
2019-01-27T06:46:32.621Z,99.90
2019-01-27T06:49:03.147Z,99.90
2019-01-27T06:51:33.306Z,99.90
2019-01-27T06:54:03.466Z,99.90
2019-01-27T06:56:33.643Z,99.90
2019-01-27T06:59:05.429Z,99.90
2019-01-27T07:01:40.125Z,99.90
2019-01-27T07:04:15.688Z,99.90
2019-01-27T07:06:50.155Z,99.90
2019-01-27T07:09:21.953Z,99.90
2019-01-27T07:12:09.033Z,99.90
2019-01-27T07:14:40.832Z,99.90
2019-01-27T07:17:15.034Z,99.90
2019-01-27T07:19:46.833Z,99.90
2019-01-27T07:22:30.869Z,99.90
2019-01-27T07:25:02.671Z,99.90
2019-01-27T07:27:38.150Z,99.90
2019-01-27T07:30:30.207Z,99.90
2019-01-27T07:33:13.821Z,99.90
2019-01-27T07:35:48.553Z,99.90
2019-01-27T07:38:23.078Z,99.90
2019-01-27T07:40:54.827Z,99.90
2019-01-27T07:43:41.927Z,99.90
2019-01-27T07:46:16.753Z,99.90
2019-01-27T07:48:51.288Z,99.90
2019-01-27T07:51:31.833Z,99.90
2019-01-27T07:54:03.645Z,99.90
2019-01-27T07:56:38.632Z,99.90
2019-01-27T07:59:15.928Z,99.90
2019-01-27T08:01:47.750Z,99.90
2019-01-27T08:04:28.096Z,99.90
2019-01-27T08:07:15.843Z,99.90
2019-01-27T08:09:50.191Z,99.90
2019-01-27T08:12:33.567Z,99.90
2019-01-27T08:15:18.527Z,99.90
2019-01-27T08:17:56.395Z,99.90
2019-01-27T08:20:26.373Z,99.90
2019-01-27T08:23:01.185Z,99.90
2019-01-27T08:25:36.086Z,99.90
2019-01-27T08:28:17.562Z,99.90
2019-01-27T08:31:05.537Z,99.90
2019-01-27T08:33:40.836Z,99.90
2019-01-27T08:36:15.530Z,99.90
2019-01-27T08:38:55.939Z,99.90
2019-01-27T08:41:27.676Z,99.90
2019-01-27T08:44:02.390Z,99.90
2019-01-27T08:46:34.166Z,99.90
2019-01-27T08:49:04.336Z,99.90
2019-01-27T08:51:34.473Z,99.90
2019-01-27T08:54:04.890Z,99.90
2019-01-27T08:56:35.031Z,99.90
2019-01-27T08:59:06.257Z,99.90
2019-01-27T09:01:50.148Z,99.90
2019-01-27T09:04:21.952Z,99.90
2019-01-27T09:07:12.121Z,99.90
2019-01-27T09:09:43.915Z,99.90
2019-01-27T09:12:25.784Z,99.90
2019-01-27T09:14:59.952Z,99.90
2019-01-27T09:17:35.388Z,99.90
2019-01-27T09:20:17.505Z,99.90
2019-01-27T09:22:49.369Z,99.90
2019-01-27T09:25:19.293Z,99.90
2019-01-27T09:27:51.085Z,99.90
2019-01-27T09:30:26.024Z,99.90
2019-01-27T09:33:06.932Z,99.90
2019-01-27T09:35:47.580Z,99.90
2019-01-27T09:38:28.594Z,99.90
2019-01-27T09:41:16.445Z,99.90
2019-01-27T09:43:54.180Z,99.90
2019-01-27T09:46:26.826Z,99.90
2019-01-27T09:48:58.623Z,99.90
2019-01-27T09:51:33.312Z,99.90
2019-01-27T09:54:11.441Z,99.90
2019-01-27T09:56:43.267Z,99.90
2019-01-27T09:59:15.736Z,99.90
2019-01-27T10:01:50.650Z,99.90
2019-01-27T10:04:22.555Z,99.90
2019-01-27T10:07:09.437Z,99.90
2019-01-27T10:09:39.346Z,99.90
2019-01-27T10:12:26.271Z,99.90
2019-01-27T10:14:58.044Z,99.90
2019-01-27T10:17:32.730Z,99.90
2019-01-27T10:20:22.818Z,99.90
2019-01-27T10:23:03.580Z,99.90
2019-01-27T10:25:42.871Z,99.90
2019-01-27T10:28:17.500Z,99.90
2019-01-27T10:30:55.344Z,99.90
2019-01-27T10:33:33.149Z,99.90
2019-01-27T10:36:05.257Z,99.90
2019-01-27T10:38:45.965Z,99.90
2019-01-27T10:41:23.523Z,99.90
2019-01-27T10:43:55.296Z,98.90
2019-01-27T10:46:27.076Z,99.30
2019-01-27T10:49:04.637Z,98.20
2019-01-27T10:51:36.472Z,99.80
2019-01-27T10:54:08.506Z,97.70
2019-01-27T10:56:43.313Z,97.80
2019-01-27T11:03:25.422Z,98.60
2019-01-27T11:06:03.352Z,98.80
2019-01-27T11:08:35.169Z,99.50
2019-01-27T11:11:21.063Z,99.70
2019-01-27T11:13:58.592Z,99.30
2019-01-27T11:16:36.334Z,99.40
2019-01-27T11:19:08.121Z,99.90
2019-01-27T11:21:58.110Z,99.00
2019-01-27T11:24:44.975Z,99.10
2019-01-27T11:27:17.794Z,97.90
2019-01-27T11:29:49.575Z,99.20
2019-01-27T11:32:25.046Z,99.90
2019-01-27T11:34:56.838Z,99.60
2019-01-27T11:37:47.212Z,99.50
2019-01-27T11:40:21.725Z,97.70
2019-01-27T11:42:53.500Z,97.20
2019-01-27T11:45:25.364Z,99.20
2019-01-27T11:48:15.586Z,99.20
2019-01-27T11:50:47.477Z,99.30
2019-01-27T11:53:17.604Z,99.30
2019-01-27T11:55:47.745Z,99.00
2019-01-27T11:58:17.947Z,99.00
2019-01-27T12:00:49.744Z,97.70
2019-01-27T12:03:19.877Z,95.10
2019-01-27T12:05:50.065Z,94.00
2019-01-27T12:08:20.237Z,94.30
2019-01-27T12:10:53.280Z,93.10
2019-01-27T12:13:23.481Z,93.90
2019-01-27T12:15:53.644Z,95.20
2019-01-27T12:18:23.880Z,94.90
2019-01-27T12:20:54.029Z,93.70
2019-01-27T12:23:24.256Z,91.00
2019-01-27T12:25:54.440Z,90.60
2019-01-27T12:28:24.641Z,90.20
2019-01-27T12:30:54.874Z,89.60
2019-01-27T12:33:25.020Z,89.00
2019-01-27T12:35:55.176Z,89.40
2019-01-27T12:38:25.335Z,92.80
2019-01-27T12:40:55.465Z,95.00
2019-01-27T12:43:25.625Z,96.40
2019-01-27T12:45:55.746Z,98.50
2019-01-27T12:48:25.934Z,99.90
2019-01-27T12:50:56.288Z,99.90
2019-01-27T12:53:26.423Z,99.90
2019-01-27T12:55:56.576Z,99.90
2019-01-27T12:58:26.737Z,99.90
2019-01-27T13:00:57.328Z,99.90
2019-01-27T13:03:27.456Z,99.90
2019-01-27T13:05:57.627Z,99.90
2019-01-27T13:08:27.786Z,99.90
2019-01-27T13:10:58.122Z,99.90
2019-01-27T13:13:28.251Z,99.90
2019-01-27T13:15:58.444Z,99.90
2019-01-27T13:18:28.636Z,99.90
2019-01-27T13:20:58.797Z,99.90
2019-01-27T13:23:29.099Z,99.90
2019-01-27T13:25:59.351Z,99.90
2019-01-27T13:28:29.550Z,99.90
2019-01-27T13:30:59.706Z,99.90
2019-01-27T13:33:29.914Z,99.90
2019-01-27T13:36:00.075Z,99.90
2019-01-27T13:38:30.235Z,99.90
2019-01-27T13:41:00.646Z,99.90
2019-01-27T13:43:30.781Z,99.90
2019-01-27T13:46:00.991Z,99.90
2019-01-27T13:48:31.151Z,99.90
2019-01-27T13:51:01.349Z,99.90
2019-01-27T13:53:31.491Z,99.90
2019-01-27T13:56:01.651Z,99.90
2019-01-27T13:58:31.820Z,99.90
2019-01-27T14:01:01.980Z,99.90
2019-01-27T14:03:32.137Z,99.90
2019-01-27T14:06:02.281Z,99.90
2019-01-27T14:08:32.449Z,99.90
2019-01-27T14:11:02.593Z,99.90
2019-01-27T14:13:32.747Z,99.90
2019-01-27T14:16:02.978Z,99.90
2019-01-27T14:18:33.463Z,99.90
2019-01-27T14:21:04.174Z,99.90
2019-01-27T14:23:34.322Z,99.90
2019-01-27T14:26:04.464Z,99.90
2019-01-27T14:28:34.604Z,99.90
2019-01-27T14:31:05.811Z,99.90
2019-01-27T14:33:35.979Z,99.90
2019-01-27T14:36:07.649Z,99.90
2019-01-27T14:38:37.857Z,99.90
2019-01-27T14:41:08.077Z,99.90
2019-01-27T14:43:38.199Z,99.90
2019-01-27T14:46:08.618Z,99.90
2019-01-27T14:48:38.758Z,99.90
2019-01-27T14:51:08.909Z,99.90
2019-01-27T14:53:39.056Z,99.90
2019-01-27T14:56:09.267Z,99.90
2019-01-27T14:58:39.545Z,99.90
2019-01-27T15:01:09.702Z,99.90
2019-01-27T15:03:39.977Z,99.90
2019-01-27T15:06:10.113Z,99.90
2019-01-27T15:08:40.252Z,99.90
2019-01-27T15:11:10.708Z,99.90
2019-01-27T15:13:40.865Z,99.90
2019-01-27T15:16:11.012Z,99.90
2019-01-27T15:18:41.143Z,99.90
2019-01-27T15:21:11.331Z,99.90
2019-01-27T15:23:42.572Z,99.90
2019-01-27T15:26:12.730Z,99.90
2019-01-27T15:28:42.918Z,99.90
2019-01-27T15:31:13.069Z,99.90
2019-01-27T15:33:45.943Z,99.90
2019-01-27T15:36:17.196Z,99.90
2019-01-27T15:38:47.418Z,98.60
2019-01-27T15:41:17.713Z,99.10
2019-01-27T15:43:48.737Z,99.10
2019-01-27T15:46:19.197Z,98.40
2019-01-27T15:48:49.478Z,97.60
2019-01-27T15:51:19.646Z,95.10
2019-01-27T15:53:49.838Z,95.40
2019-01-27T15:56:19.967Z,96.30
2019-01-27T15:58:50.152Z,96.70
2019-01-27T16:01:20.420Z,97.20
2019-01-27T16:03:50.597Z,96.90
2019-01-27T16:06:20.693Z,97.40
2019-01-27T16:08:50.863Z,99.10
2019-01-27T16:11:21.072Z,99.90
2019-01-27T16:13:51.237Z,99.90
2019-01-27T16:16:21.410Z,99.90
2019-01-27T16:18:58.672Z,99.90
2019-01-27T16:21:23.403Z,99.90
2019-01-27T16:23:54.186Z,99.90
2019-01-27T16:26:24.313Z,99.90
2019-01-27T16:28:54.514Z,99.90
2019-01-27T16:31:26.321Z,99.90
2019-01-27T16:34:03.756Z,99.90
2019-01-27T16:36:33.955Z,99.90
2019-01-27T16:39:06.532Z,99.90
2019-01-27T16:41:36.686Z,99.90
2019-01-27T16:44:07.064Z,99.90
2019-01-27T16:46:37.214Z,99.90
2019-01-27T16:49:07.635Z,99.90
2019-01-27T16:51:37.873Z,99.90
2019-01-27T16:54:08.070Z,99.90
2019-01-27T16:56:38.259Z,99.90
2019-01-27T16:59:08.389Z,99.90
2019-01-27T17:01:38.559Z,99.90
2019-01-27T17:04:08.786Z,99.90
2019-01-27T17:06:38.987Z,99.90
2019-01-27T17:09:10.164Z,99.90
2019-01-27T17:11:40.406Z,99.90
2019-01-27T17:14:10.668Z,99.90
2019-01-27T17:16:40.823Z,99.90
2019-01-27T17:19:10.959Z,99.90
2019-01-27T17:21:41.119Z,99.90
2019-01-27T17:24:11.297Z,99.90
2019-01-27T17:26:41.448Z,99.90
2019-01-27T17:29:11.638Z,99.90
2019-01-27T17:31:44.868Z,99.90
2019-01-27T17:34:15.323Z,99.90
2019-01-27T17:36:45.543Z,99.90
2019-01-27T17:39:15.721Z,99.90
2019-01-27T17:41:45.929Z,99.90
2019-01-27T17:44:16.097Z,99.90
2019-01-27T17:46:46.282Z,99.90
2019-01-27T17:49:16.556Z,99.90
2019-01-27T17:51:46.734Z,99.90
2019-01-27T17:54:16.870Z,99.90
2019-01-27T17:56:48.671Z,99.90
2019-01-27T17:59:23.443Z,99.90
2019-01-27T18:01:55.372Z,99.90
2019-01-27T18:04:30.063Z,99.90
2019-01-27T18:07:07.775Z,99.90
2019-01-27T18:09:54.664Z,99.90
2019-01-27T18:12:26.503Z,99.90
2019-01-27T18:14:56.638Z,99.90
2019-01-27T18:17:26.791Z,99.90
2019-01-27T18:19:57.039Z,99.90
2019-01-27T18:22:27.243Z,99.90
2019-01-27T18:24:57.394Z,99.90
2019-01-27T18:27:27.548Z,99.90
2019-01-27T18:29:57.699Z,99.90
2019-01-27T18:32:27.953Z,99.90
2019-01-27T18:34:58.154Z,99.90
2019-01-27T18:37:28.341Z,99.90
2019-01-27T18:39:58.472Z,99.90
2019-01-27T18:42:28.627Z,99.90
2019-01-27T18:44:58.791Z,99.90
2019-01-27T18:47:29.057Z,99.90
2019-01-27T18:49:59.366Z,99.90
2019-01-27T18:52:31.397Z,99.90
2019-01-27T18:55:06.009Z,99.90
2019-01-27T18:57:38.452Z,99.90
2019-01-27T19:00:17.305Z,99.90
2019-01-27T19:03:00.924Z,99.90
2019-01-27T19:05:32.701Z,99.90
2019-01-27T19:08:06.932Z,99.90
2019-01-27T19:10:44.451Z,99.90
2019-01-27T19:13:16.264Z,99.90
2019-01-27T19:15:54.061Z,99.90
2019-01-27T19:18:41.928Z,99.90
2019-01-27T19:21:13.697Z,99.90
2019-01-27T19:23:55.558Z,99.90
2019-01-27T19:26:43.704Z,99.90
2019-01-27T19:29:27.801Z,99.90
2019-01-27T19:31:59.592Z,99.90
2019-01-27T19:34:43.464Z,99.90
2019-01-27T19:37:33.718Z,99.90
2019-01-27T19:40:15.959Z,99.90
2019-01-27T19:42:47.816Z,99.90
2019-01-27T19:45:22.286Z,99.90
2019-01-27T19:47:54.084Z,99.90
2019-01-27T19:50:37.571Z,99.90
2019-01-27T19:53:24.744Z,99.90
2019-01-27T19:55:56.533Z,99.90
2019-01-27T19:58:28.491Z,99.90
2019-01-27T20:01:02.849Z,99.90
2019-01-27T20:03:34.652Z,99.90
2019-01-27T20:06:13.083Z,99.90
2019-01-27T20:09:00.274Z,99.90
2019-01-27T20:11:43.752Z,99.90
2019-01-27T20:14:26.317Z,99.90
2019-01-27T20:17:14.838Z,99.90
2019-01-27T20:19:55.935Z,99.90
2019-01-27T20:22:44.035Z,99.90
2019-01-27T20:25:16.194Z,99.90
2019-01-27T20:27:57.127Z,99.90
2019-01-27T20:30:31.731Z,99.90
2019-01-27T20:33:21.605Z,99.90
2019-01-27T20:35:56.210Z,99.90
2019-01-27T20:38:37.007Z,99.90
2019-01-27T20:41:06.930Z,99.90
2019-01-27T20:43:38.737Z,99.90
2019-01-27T20:46:13.372Z,99.90
2019-01-27T20:48:45.158Z,99.90
2019-01-27T20:51:21.009Z,99.90
2019-01-27T20:53:58.542Z,99.90
2019-01-27T20:56:33.342Z,99.90
2019-01-27T20:59:05.207Z,99.90
2019-01-27T21:01:53.122Z,99.90
2019-01-27T21:04:27.627Z,99.90
2019-01-27T21:07:17.981Z,99.90
2019-01-27T21:09:49.778Z,99.90
2019-01-27T21:12:21.616Z,99.90
2019-01-27T21:15:05.241Z,99.90
2019-01-27T21:17:53.235Z,99.90
2019-01-27T21:20:23.390Z,99.90
2019-01-27T21:22:53.617Z,99.90
2019-01-27T21:25:23.737Z,99.90
2019-01-27T21:27:55.010Z,99.90
2019-01-27T21:30:25.464Z,99.90
2019-01-27T21:32:55.852Z,99.90
2019-01-27T21:35:26.110Z,99.90
2019-01-27T21:37:56.273Z,99.90
2019-01-27T21:40:26.421Z,99.90
2019-01-27T21:42:56.571Z,99.90
2019-01-27T21:45:26.744Z,99.90
2019-01-27T21:47:56.903Z,99.90
2019-01-27T21:50:27.068Z,99.90
2019-01-27T21:52:57.205Z,99.90
2019-01-27T21:55:27.376Z,99.90
2019-01-27T21:57:58.577Z,99.90
2019-01-27T22:00:28.719Z,99.90
2019-01-27T22:02:58.943Z,99.90
2019-01-27T22:05:29.041Z,99.90
2019-01-27T22:07:59.271Z,99.90
2019-01-27T22:10:29.458Z,99.90
2019-01-27T22:12:59.641Z,99.90
2019-01-27T22:15:29.774Z,99.90
2019-01-27T22:17:59.976Z,99.90
2019-01-27T22:20:30.134Z,99.90
2019-01-27T22:23:00.275Z,99.90
2019-01-27T22:25:30.449Z,99.90
2019-01-27T22:28:00.607Z,99.90
2019-01-27T22:30:30.768Z,99.90
2019-01-27T22:33:00.893Z,99.90
2019-01-27T22:35:31.065Z,99.90
2019-01-27T22:38:01.209Z,99.90
2019-01-27T22:40:31.413Z,99.90
2019-01-27T22:43:01.573Z,99.90
2019-01-27T22:45:31.736Z,99.90
2019-01-27T22:48:01.893Z,99.90
2019-01-27T22:50:32.027Z,99.90
2019-01-27T22:53:02.177Z,99.90
2019-01-27T22:55:32.333Z,99.90
2019-01-27T22:58:02.619Z,99.90
2019-01-27T23:00:54.170Z,99.90
2019-01-27T23:03:24.667Z,99.90
2019-01-27T23:05:54.877Z,99.90
2019-01-27T23:08:25.017Z,99.90
2019-01-27T23:10:55.199Z,99.90
2019-01-27T23:13:25.326Z,99.90
2019-01-27T23:15:55.482Z,99.90
2019-01-27T23:18:25.758Z,99.90
2019-01-27T23:20:56.268Z,99.90
2019-01-27T23:23:26.423Z,99.90
2019-01-27T23:25:56.575Z,99.90
2019-01-27T23:28:26.731Z,99.90
2019-01-27T23:30:56.859Z,99.90
2019-01-27T23:33:27.013Z,99.90
2019-01-27T23:36:00.017Z,99.90
2019-01-27T23:38:30.160Z,99.90
2019-01-27T23:41:00.316Z,99.90
2019-01-27T23:43:30.524Z,99.90
2019-01-27T23:46:00.730Z,99.90
2019-01-27T23:48:30.933Z,99.90
2019-01-27T23:51:01.109Z,99.90
2019-01-27T23:53:31.289Z,99.90
2019-01-27T23:56:01.482Z,99.90
2019-01-27T23:58:31.630Z,99.90
