createdAt,value
2023-05-05T00:01:02.427Z,100151.75
2023-05-05T00:03:30.195Z,100160.53
2023-05-05T00:05:58.250Z,100160.53
2023-05-05T00:08:25.582Z,100163.97
2023-05-05T00:10:53.758Z,100165.81
2023-05-05T00:13:22.054Z,100173.81
2023-05-05T00:15:50.987Z,100181.75
2023-05-05T00:18:19.349Z,100183.56
2023-05-05T00:20:47.628Z,100181.84
2023-05-05T00:23:16.592Z,100174.75
2023-05-05T00:25:43.943Z,100166.78
2023-05-05T00:28:11.686Z,100165.03
2023-05-05T00:30:40.708Z,100154.59
2023-05-05T00:33:08.463Z,100162.53
2023-05-05T00:35:36.105Z,100158.34
2023-05-05T00:38:06.444Z,100167.03
2023-05-05T00:40:33.946Z,100156.47
2023-05-05T00:43:01.352Z,100163.75
2023-05-05T00:45:28.794Z,100166.28
2023-05-05T00:47:59.095Z,100161.00
2023-05-05T00:50:31.370Z,100162.84
2023-05-05T00:53:02.648Z,100160.19
2023-05-05T00:55:35.171Z,100160.25
2023-05-05T00:58:06.070Z,100156.97
2023-05-05T01:00:33.562Z,100156.13
2023-05-05T01:03:01.728Z,100148.34
2023-05-05T01:05:41.880Z,100143.94
2023-05-05T01:08:33.244Z,100144.25
2023-05-05T01:11:11.043Z,100151.59
2023-05-05T01:13:47.133Z,100158.50
2023-05-05T01:17:05.705Z,100149.81
2023-05-05T01:20:13.994Z,100159.34
2023-05-05T01:22:48.778Z,100166.13
2023-05-05T01:25:31.209Z,100168.81
2023-05-05T01:28:28.830Z,100160.88
2023-05-05T01:31:18.714Z,100169.72
2023-05-05T01:33:53.463Z,100162.53
2023-05-05T01:36:44.684Z,100159.53
2023-05-05T01:39:16.881Z,100156.31
2023-05-05T01:41:48.389Z,100161.47
2023-05-05T01:44:19.287Z,100158.72
2023-05-05T01:46:49.156Z,100151.44
2023-05-05T01:49:17.168Z,100151.66
2023-05-05T01:51:47.142Z,100145.81
2023-05-05T01:54:17.043Z,100160.31
2023-05-05T01:56:46.618Z,100157.34
2023-05-05T01:59:14.364Z,100165.81
2023-05-05T02:01:44.965Z,100163.78
2023-05-05T02:04:14.656Z,100164.47
2023-05-05T02:06:45.416Z,100165.84
2023-05-05T02:09:14.336Z,100178.69
2023-05-05T02:11:42.359Z,100186.56
2023-05-05T02:14:10.782Z,100181.09
2023-05-05T02:16:41.383Z,100173.03
2023-05-05T02:19:09.784Z,100165.09
2023-05-05T02:21:38.022Z,100167.13
2023-05-05T02:24:07.975Z,100164.72
2023-05-05T02:26:40.219Z,100163.75
2023-05-05T02:29:13.496Z,100160.50
2023-05-05T02:31:48.251Z,100161.72
2023-05-05T02:34:29.359Z,100168.03
2023-05-05T02:37:03.548Z,100163.38
2023-05-05T02:39:46.285Z,100161.47
2023-05-05T02:42:22.210Z,100159.84
2023-05-05T02:44:54.415Z,100155.44
2023-05-05T02:47:23.739Z,100153.44
2023-05-05T02:49:52.573Z,100163.22
2023-05-05T02:52:20.333Z,100167.81
2023-05-05T02:54:48.371Z,100165.69
2023-05-05T02:57:26.469Z,100162.66
2023-05-05T03:00:25.327Z,100164.16
2023-05-05T03:03:25.228Z,100156.63
2023-05-05T03:06:16.807Z,100157.16
2023-05-05T03:09:08.452Z,100158.84
2023-05-05T03:11:50.498Z,100166.34
2023-05-05T03:14:21.401Z,100163.53
2023-05-05T03:16:50.623Z,100166.25
2023-05-05T03:19:20.418Z,100176.50
2023-05-05T03:21:53.026Z,100169.31
2023-05-05T03:24:21.846Z,100171.59
2023-05-05T03:27:00.763Z,100169.13
2023-05-05T03:29:33.969Z,100172.53
2023-05-05T03:32:01.898Z,100164.16
2023-05-05T03:34:30.336Z,100155.56
2023-05-05T03:36:59.939Z,100157.59
2023-05-05T03:39:27.255Z,100153.19
2023-05-05T03:41:55.278Z,100161.13
2023-05-05T03:44:24.073Z,100151.81
2023-05-05T03:46:51.404Z,100152.81
2023-05-05T03:49:18.938Z,100164.84
2023-05-05T03:51:48.827Z,100160.50
2023-05-05T03:54:17.156Z,100159.88
2023-05-05T03:56:45.023Z,100165.38
2023-05-05T03:59:12.474Z,100167.84
2023-05-05T04:01:40.134Z,100168.69
2023-05-05T04:04:07.753Z,100170.34
2023-05-05T04:06:35.473Z,100168.59
2023-05-05T04:09:05.268Z,100176.56
2023-05-05T04:11:32.991Z,100173.94
2023-05-05T04:14:01.484Z,100171.75
2023-05-05T04:16:31.354Z,100179.53
2023-05-05T04:18:59.774Z,100185.16
2023-05-05T04:21:28.402Z,100183.06
2023-05-05T04:23:56.244Z,100184.19
2023-05-05T04:26:23.768Z,100176.94
2023-05-05T04:28:52.408Z,100185.84
2023-05-05T04:31:21.211Z,100184.69
2023-05-05T04:33:48.822Z,100185.75
2023-05-05T04:36:19.477Z,100187.31
2023-05-05T04:38:48.366Z,100179.03
2023-05-05T04:41:16.033Z,100179.47
2023-05-05T04:43:45.253Z,100183.66
2023-05-05T04:46:13.724Z,100174.56
2023-05-05T04:48:41.414Z,100171.44
2023-05-05T04:51:08.945Z,100176.22
2023-05-05T04:53:37.439Z,100178.00
2023-05-05T04:56:05.100Z,100179.97
2023-05-05T04:58:33.079Z,100171.50
2023-05-05T05:01:01.039Z,100164.88
2023-05-05T05:03:28.908Z,100171.00
2023-05-05T05:05:56.816Z,100169.78
2023-05-05T05:08:24.429Z,100171.63
2023-05-05T05:10:52.663Z,100185.00
2023-05-05T05:13:20.281Z,100181.94
2023-05-05T05:15:48.165Z,100195.56
2023-05-05T05:18:15.782Z,100199.13
2023-05-05T05:20:43.587Z,100191.59
2023-05-05T05:23:14.647Z,100196.78
2023-05-05T05:25:45.071Z,100190.69
2023-05-05T05:28:14.201Z,100196.00
2023-05-05T05:30:50.273Z,100191.91
2023-05-05T05:33:17.936Z,100194.16
2023-05-05T05:35:46.128Z,100197.56
2023-05-05T05:38:14.517Z,100200.72
2023-05-05T05:40:42.620Z,100208.94
2023-05-05T05:43:10.598Z,100216.97
2023-05-05T05:45:42.521Z,100206.25
2023-05-05T05:48:11.043Z,100210.97
2023-05-05T05:50:38.707Z,100199.22
2023-05-05T05:53:06.697Z,100186.50
2023-05-05T05:55:34.625Z,100198.13
2023-05-05T05:58:02.973Z,100203.06
2023-05-05T06:00:31.419Z,100200.63
2023-05-05T06:03:06.668Z,100201.97
2023-05-05T06:05:37.228Z,100199.66
2023-05-05T06:08:05.437Z,100210.16
2023-05-05T06:10:37.056Z,100208.19
2023-05-05T06:13:10.181Z,100200.97
2023-05-05T06:15:42.048Z,100204.53
2023-05-05T06:18:11.071Z,100198.44
2023-05-05T06:20:38.942Z,100203.94
2023-05-05T06:23:07.510Z,100191.00
2023-05-05T06:25:38.818Z,100199.22
2023-05-05T06:28:06.489Z,100204.31
2023-05-05T06:30:34.840Z,100205.72
2023-05-05T06:33:02.467Z,100190.94
2023-05-05T06:35:30.755Z,100195.84
2023-05-05T06:37:59.089Z,100198.50
2023-05-05T06:40:26.621Z,100194.09
2023-05-05T06:42:54.656Z,100203.44
2023-05-05T06:45:27.355Z,100198.19
2023-05-05T06:47:55.284Z,100201.44
2023-05-05T06:50:23.203Z,100185.31
2023-05-05T06:52:50.709Z,100184.50
2023-05-05T06:55:18.507Z,100187.00
2023-05-05T06:57:46.715Z,100188.16
2023-05-05T07:00:15.548Z,100189.00
2023-05-05T07:02:43.512Z,100185.88
2023-05-05T07:05:14.821Z,100182.06
2023-05-05T07:08:02.544Z,100176.13
2023-05-05T07:10:30.334Z,100182.69
2023-05-05T07:12:58.266Z,100187.50
2023-05-05T07:15:29.254Z,100195.38
2023-05-05T07:17:58.231Z,100195.44
2023-05-05T07:20:25.899Z,100180.41
2023-05-05T07:22:54.071Z,100181.97
2023-05-05T07:25:22.226Z,100173.63
2023-05-05T07:27:50.345Z,100170.56
2023-05-05T07:30:20.174Z,100165.53
2023-05-05T07:32:48.513Z,100162.28
2023-05-05T07:35:16.262Z,100164.56
2023-05-05T07:37:46.212Z,100159.44
2023-05-05T07:40:14.022Z,100160.81
2023-05-05T07:42:41.874Z,100162.69
2023-05-05T07:45:10.158Z,100162.28
2023-05-05T07:47:37.925Z,100161.16
2023-05-05T07:50:06.627Z,100161.25
2023-05-05T07:52:45.298Z,100173.59
2023-05-05T07:55:17.885Z,100163.03
2023-05-05T07:57:45.626Z,100160.13
2023-05-05T08:00:13.804Z,100156.63
2023-05-05T08:02:41.892Z,100162.81
2023-05-05T08:05:10.400Z,100160.19
2023-05-05T08:07:41.772Z,100153.13
2023-05-05T08:10:12.437Z,100158.75
2023-05-05T08:12:40.925Z,100158.09
2023-05-05T08:15:09.803Z,100151.59
2023-05-05T08:17:49.422Z,100156.09
2023-05-05T08:20:21.838Z,100156.22
2023-05-05T08:22:50.771Z,100147.72
2023-05-05T08:25:19.330Z,100151.50
2023-05-05T08:27:47.917Z,100148.03
2023-05-05T08:30:17.950Z,100154.81
2023-05-05T08:32:46.082Z,100150.03
2023-05-05T08:35:14.526Z,100146.22
2023-05-05T08:37:42.757Z,100155.59
2023-05-05T08:40:14.843Z,100147.78
2023-05-05T08:42:46.667Z,100158.88
2023-05-05T08:45:14.234Z,100150.31
2023-05-05T08:47:43.757Z,100161.34
2023-05-05T08:50:12.651Z,100159.09
2023-05-05T08:52:49.830Z,100164.66
2023-05-05T08:55:26.948Z,100157.28
2023-05-05T08:57:59.022Z,100164.41
2023-05-05T09:00:28.184Z,100161.00
2023-05-05T09:03:00.549Z,100158.75
2023-05-05T09:05:28.148Z,100146.03
2023-05-05T09:07:56.027Z,100155.00
2023-05-05T09:10:29.729Z,100153.56
2023-05-05T09:12:57.702Z,100160.59
2023-05-05T09:15:28.668Z,100145.06
2023-05-05T09:18:00.199Z,100151.63
2023-05-05T09:20:35.713Z,100146.94
2023-05-05T09:23:21.135Z,100143.44
2023-05-05T09:26:04.395Z,100143.13
2023-05-05T09:28:33.209Z,100146.50
2023-05-05T09:31:16.369Z,100152.47
2023-05-05T09:33:45.251Z,100149.91
2023-05-05T09:36:12.938Z,100145.56
2023-05-05T09:38:40.873Z,100148.44
2023-05-05T09:41:08.527Z,100147.44
2023-05-05T09:43:52.766Z,100141.06
2023-05-05T09:46:20.930Z,100146.09
2023-05-05T09:48:48.464Z,100147.16
2023-05-05T09:51:16.240Z,100128.63
2023-05-05T09:53:44.620Z,100131.22
2023-05-05T09:56:12.432Z,100128.16
2023-05-05T09:58:40.058Z,100122.34
2023-05-05T10:01:23.192Z,100119.56
2023-05-05T10:03:53.743Z,100117.13
2023-05-05T10:06:39.335Z,100105.50
2023-05-05T10:09:06.908Z,100113.56
2023-05-05T10:11:36.398Z,100119.81
2023-05-05T10:14:06.980Z,100104.16
2023-05-05T10:16:36.601Z,100110.06
2023-05-05T10:19:04.868Z,100105.06
2023-05-05T10:21:34.854Z,100091.34
2023-05-05T10:24:34.604Z,100100.19
2023-05-05T10:27:03.758Z,100097.59
2023-05-05T10:29:44.570Z,100094.50
2023-05-05T10:35:23.554Z,100097.53
2023-05-05T10:37:51.754Z,100097.06
2023-05-05T10:40:23.120Z,100097.69
2023-05-05T10:42:52.368Z,100089.16
2023-05-05T10:45:19.960Z,100084.31
2023-05-05T10:47:48.386Z,100089.16
2023-05-05T10:50:31.452Z,100087.84
2023-05-05T10:53:29.148Z,100083.31
2023-05-05T10:56:28.950Z,100082.06
2023-05-05T10:59:00.216Z,100087.66
2023-05-05T11:01:29.210Z,100079.34
2023-05-05T11:04:20.587Z,100072.78
2023-05-05T11:07:12.680Z,100072.56
2023-05-05T11:09:59.803Z,100076.69
2023-05-05T11:12:28.205Z,100072.56
2023-05-05T11:15:26.730Z,100074.41
2023-05-05T11:17:56.208Z,100055.84
2023-05-05T11:20:52.803Z,100060.38
2023-05-05T11:23:20.663Z,100063.00
2023-05-05T11:25:48.875Z,100047.25
2023-05-05T11:28:25.932Z,100040.88
2023-05-05T11:30:57.246Z,100037.88
2023-05-05T11:33:40.092Z,100038.75
2023-05-05T11:36:12.770Z,100038.66
2023-05-05T11:39:25.461Z,100029.25
2023-05-05T11:42:30.945Z,100028.53
2023-05-05T11:44:58.896Z,100030.25
2023-05-05T11:47:27.938Z,100025.69
2023-05-05T11:49:56.091Z,100030.81
2023-05-05T11:52:26.074Z,100023.94
2023-05-05T11:54:53.827Z,100017.72
2023-05-05T11:57:29.195Z,100017.81
2023-05-05T12:00:06.632Z,100022.41
2023-05-05T12:02:34.819Z,100019.75
2023-05-05T12:05:12.209Z,100010.06
2023-05-05T12:07:40.470Z,100009.84
2023-05-05T12:10:08.718Z,100003.44
2023-05-05T12:12:41.545Z,100004.25
2023-05-05T12:15:10.357Z,100001.78
2023-05-05T12:17:45.129Z,99999.72
2023-05-05T12:20:13.552Z,99994.97
2023-05-05T12:22:41.684Z,99997.28
2023-05-05T12:25:09.888Z,99996.88
2023-05-05T12:27:37.754Z,99992.22
2023-05-05T12:30:18.443Z,99989.38
2023-05-05T12:32:46.632Z,99994.84
2023-05-05T12:35:14.930Z,99996.50
2023-05-05T12:37:45.479Z,100002.16
2023-05-05T12:40:47.872Z,99984.72
2023-05-05T12:43:32.750Z,99981.31
2023-05-05T12:46:12.295Z,99981.00
2023-05-05T12:48:46.421Z,99993.50
2023-05-05T12:51:23.691Z,99989.69
2023-05-05T12:54:20.294Z,99995.47
2023-05-05T12:56:49.249Z,99986.72
2023-05-05T12:59:23.004Z,99986.22
2023-05-05T13:01:52.615Z,99988.41
2023-05-05T13:04:22.451Z,99984.97
2023-05-05T13:07:07.946Z,99991.09
2023-05-05T13:09:35.852Z,99982.94
2023-05-05T13:12:04.169Z,99995.06
2023-05-05T13:14:37.567Z,99986.50
2023-05-05T13:17:05.591Z,99998.28
2023-05-05T13:19:35.727Z,99997.75
2023-05-05T13:22:03.539Z,99997.38
2023-05-05T13:24:46.544Z,99991.56
2023-05-05T13:27:14.747Z,99995.97
2023-05-05T13:29:42.793Z,100001.94
2023-05-05T13:32:10.735Z,99994.97
2023-05-05T13:34:39.430Z,99989.75
2023-05-05T13:37:07.200Z,99989.94
2023-05-05T13:39:34.944Z,99990.28
2023-05-05T13:42:02.795Z,99992.50
2023-05-05T13:44:30.840Z,99990.72
2023-05-05T13:46:58.594Z,99992.72
2023-05-05T13:49:26.302Z,99980.50
2023-05-05T13:51:55.404Z,99979.69
2023-05-05T13:54:23.279Z,99981.03
2023-05-05T13:56:50.934Z,99973.50
2023-05-05T13:59:18.558Z,99988.59
2023-05-05T14:01:46.829Z,99980.88
2023-05-05T14:04:14.761Z,99977.63
2023-05-05T14:06:44.974Z,99979.16
2023-05-05T14:09:13.795Z,99980.09
2023-05-05T14:11:42.050Z,99973.66
2023-05-05T14:14:09.838Z,99975.69
2023-05-05T14:16:37.293Z,99981.94
2023-05-05T14:19:04.961Z,99966.69
2023-05-05T14:21:33.087Z,99976.81
2023-05-05T14:24:01.085Z,99972.41
2023-05-05T14:26:28.447Z,99962.31
2023-05-05T14:28:56.380Z,99972.44
2023-05-05T14:31:24.008Z,99965.19
2023-05-05T14:33:51.982Z,99957.28
2023-05-05T14:36:20.100Z,99962.53
2023-05-05T14:38:47.725Z,99962.31
2023-05-05T14:41:16.479Z,99960.56
2023-05-05T14:43:44.623Z,99958.06
2023-05-05T14:46:12.346Z,99968.78
2023-05-05T14:48:40.133Z,99966.91
2023-05-05T14:51:07.613Z,99965.00
2023-05-05T14:53:35.597Z,99965.44
2023-05-05T14:56:03.235Z,99970.22
2023-05-05T14:58:31.296Z,99964.88
2023-05-05T15:00:59.203Z,99972.41
2023-05-05T15:03:27.300Z,99969.56
2023-05-05T15:05:54.793Z,99974.09
2023-05-05T15:08:22.293Z,99972.50
2023-05-05T15:10:50.033Z,99964.28
2023-05-05T15:13:19.069Z,99974.03
2023-05-05T15:15:46.897Z,99980.72
2023-05-05T15:18:14.927Z,99978.41
2023-05-05T15:20:42.512Z,99973.78
2023-05-05T15:23:10.406Z,99981.25
2023-05-05T15:25:38.172Z,99978.41
2023-05-05T15:28:06.005Z,99970.06
2023-05-05T15:30:33.846Z,99982.50
2023-05-05T15:33:01.774Z,99975.41
2023-05-05T15:35:29.072Z,99972.78
2023-05-05T15:37:56.694Z,99977.28
2023-05-05T15:40:24.519Z,99979.41
2023-05-05T15:42:52.070Z,99981.25
2023-05-05T15:45:19.939Z,99979.50
2023-05-05T15:47:48.170Z,99985.31
2023-05-05T15:50:16.205Z,99985.88
2023-05-05T15:52:43.729Z,99993.56
2023-05-05T15:55:12.121Z,99991.94
2023-05-05T15:57:40.624Z,99995.06
2023-05-05T16:00:09.169Z,99987.94
2023-05-05T16:02:37.759Z,99996.06
2023-05-05T16:05:08.597Z,99999.22
2023-05-05T16:07:36.152Z,99995.53
2023-05-05T16:10:04.225Z,100004.31
2023-05-05T16:12:32.097Z,100004.66
2023-05-05T16:14:59.724Z,100005.91
2023-05-05T16:17:27.500Z,100017.47
2023-05-05T16:19:55.212Z,100019.53
2023-05-05T16:22:22.706Z,100014.28
2023-05-05T16:24:50.399Z,100016.94
2023-05-05T16:27:18.095Z,100021.09
2023-05-05T16:29:46.091Z,100015.38
2023-05-05T16:32:13.485Z,100020.13
2023-05-05T16:34:41.148Z,100022.56
2023-05-05T16:37:08.783Z,100023.03
2023-05-05T16:39:40.452Z,100024.28
2023-05-05T16:42:08.258Z,100027.25
2023-05-05T16:44:36.184Z,100032.47
2023-05-05T16:47:04.498Z,100033.97
2023-05-05T16:49:32.546Z,100037.25
2023-05-05T16:51:59.955Z,100040.47
2023-05-05T16:54:27.179Z,100041.88
2023-05-05T16:56:55.342Z,100039.69
2023-05-05T16:59:22.642Z,100044.44
2023-05-05T17:01:50.581Z,100045.56
2023-05-05T17:04:18.022Z,100042.13
2023-05-05T17:06:45.471Z,100049.28
2023-05-05T17:09:12.865Z,100047.66
2023-05-05T17:11:40.768Z,100048.63
2023-05-05T17:14:08.407Z,100054.91
2023-05-05T17:16:36.178Z,100046.81
2023-05-05T17:19:03.648Z,100050.06
2023-05-05T17:21:31.402Z,100054.19
2023-05-05T17:23:58.907Z,100061.22
2023-05-05T17:26:26.741Z,100059.06
2023-05-05T17:28:54.627Z,100060.72
2023-05-05T17:31:22.117Z,100068.34
2023-05-05T17:33:50.124Z,100067.16
2023-05-05T17:36:17.955Z,100065.31
2023-05-05T17:38:45.736Z,100065.06
2023-05-05T17:41:13.309Z,100070.09
2023-05-05T17:43:41.347Z,100069.19
2023-05-05T17:46:08.828Z,100074.34
2023-05-05T17:48:36.697Z,100068.91
2023-05-05T17:51:04.310Z,100078.47
2023-05-05T17:53:32.050Z,100078.44
2023-05-05T17:55:59.636Z,100074.97
2023-05-05T17:58:27.574Z,100083.59
2023-05-05T18:00:55.012Z,100083.09
2023-05-05T18:03:22.248Z,100079.91
2023-05-05T18:05:49.957Z,100084.69
2023-05-05T18:08:17.765Z,100087.59
2023-05-05T18:10:45.635Z,100094.16
2023-05-05T18:13:13.494Z,100098.09
2023-05-05T18:15:41.541Z,100107.28
2023-05-05T18:18:08.863Z,100113.78
2023-05-05T18:20:36.883Z,100113.16
2023-05-05T18:23:04.289Z,100117.59
2023-05-05T18:25:31.625Z,100123.81
2023-05-05T18:27:59.618Z,100121.91
2023-05-05T18:30:27.293Z,100112.19
2023-05-05T18:32:54.874Z,100121.22
2023-05-05T18:35:22.943Z,100122.81
2023-05-05T18:37:51.061Z,100120.88
2023-05-05T18:40:18.808Z,100118.13
2023-05-05T18:42:46.070Z,100117.97
2023-05-05T18:45:13.564Z,100120.50
2023-05-05T18:47:41.666Z,100123.91
2023-05-05T18:50:10.259Z,100117.66
2023-05-05T18:52:37.764Z,100107.03
2023-05-05T18:55:05.736Z,100106.13
2023-05-05T18:57:33.258Z,100119.25
2023-05-05T19:00:01.536Z,100108.47
2023-05-05T19:02:29.237Z,100106.53
2023-05-05T19:04:56.894Z,100114.47
2023-05-05T19:07:34.438Z,100115.38
2023-05-05T19:10:05.193Z,100112.00
2023-05-05T19:12:32.750Z,100119.00
2023-05-05T19:14:59.956Z,100119.09
2023-05-05T19:17:28.103Z,100122.00
2023-05-05T19:19:55.980Z,100118.66
2023-05-05T19:22:24.218Z,100120.47
2023-05-05T19:24:51.806Z,100123.16
2023-05-05T19:27:19.153Z,100132.19
2023-05-05T19:29:49.360Z,100126.16
2023-05-05T19:32:17.190Z,100128.16
2023-05-05T19:34:44.452Z,100128.47
2023-05-05T19:37:12.393Z,100130.16
2023-05-05T19:39:40.148Z,100137.28
2023-05-05T19:42:07.573Z,100134.75
2023-05-05T19:44:35.142Z,100134.03
2023-05-05T19:47:02.672Z,100135.88
2023-05-05T19:49:30.263Z,100136.81
2023-05-05T19:51:59.312Z,100143.13
2023-05-05T19:54:27.728Z,100140.47
2023-05-05T19:56:57.178Z,100140.63
2023-05-05T19:59:25.157Z,100145.06
2023-05-05T20:01:52.292Z,100142.50
2023-05-05T20:04:19.852Z,100148.97
2023-05-05T20:06:47.143Z,100141.03
2023-05-05T20:09:14.330Z,100150.75
2023-05-05T20:11:41.562Z,100151.78
2023-05-05T20:14:08.907Z,100154.25
2023-05-05T20:16:36.597Z,100157.88
2023-05-05T20:19:05.443Z,100157.25
2023-05-05T20:21:35.062Z,100156.41
2023-05-05T20:24:02.570Z,100162.78
2023-05-05T20:26:29.861Z,100157.50
2023-05-05T20:28:57.293Z,100161.97
2023-05-05T20:31:24.741Z,100171.03
2023-05-05T20:33:52.549Z,100164.97
2023-05-05T20:36:20.398Z,100173.81
2023-05-05T20:38:48.282Z,100180.06
2023-05-05T20:41:15.921Z,100177.63
2023-05-05T20:43:43.735Z,100182.91
2023-05-05T20:46:13.926Z,100178.59
2023-05-05T20:48:43.009Z,100178.59
2023-05-05T20:51:10.620Z,100171.09
2023-05-05T20:53:38.272Z,100179.81
2023-05-05T20:56:08.090Z,100180.78
2023-05-05T20:58:36.495Z,100187.94
2023-05-05T21:01:03.866Z,100193.16
2023-05-05T21:03:31.639Z,100194.16
2023-05-05T21:05:59.031Z,100187.25
2023-05-05T21:08:27.182Z,100189.91
2023-05-05T21:10:54.555Z,100191.00
2023-05-05T21:13:22.949Z,100192.06
2023-05-05T21:15:50.585Z,100195.84
2023-05-05T21:18:18.021Z,100197.78
2023-05-05T21:20:45.659Z,100199.56
2023-05-05T21:23:13.201Z,100202.53
2023-05-05T21:25:40.848Z,100201.75
2023-05-05T21:28:08.492Z,100207.88
2023-05-05T21:30:36.198Z,100209.66
2023-05-05T21:33:03.697Z,100211.63
2023-05-05T21:35:32.144Z,100215.31
2023-05-05T21:37:59.814Z,100215.38
2023-05-05T21:40:27.225Z,100215.50
2023-05-05T21:42:54.831Z,100221.66
2023-05-05T21:45:22.724Z,100223.59
2023-05-05T21:47:50.233Z,100218.56
2023-05-05T21:50:20.732Z,100217.72
2023-05-05T21:52:48.168Z,100225.91
2023-05-05T21:55:15.892Z,100225.97
2023-05-05T21:57:44.728Z,100220.00
2023-05-05T22:00:17.056Z,100228.09
2023-05-05T22:02:45.894Z,100224.69
2023-05-05T22:05:13.595Z,100235.31
2023-05-05T22:07:41.039Z,100234.59
2023-05-05T22:12:36.454Z,100235.78
2023-05-05T22:15:04.214Z,100226.22
2023-05-05T22:17:31.629Z,100224.56
2023-05-05T22:19:59.200Z,100233.44
2023-05-05T22:22:26.833Z,100239.69
2023-05-05T22:24:54.415Z,100231.94
2023-05-05T22:27:21.608Z,100238.25
2023-05-05T22:29:49.028Z,100225.25
2023-05-05T22:32:17.164Z,100238.44
2023-05-05T22:34:44.535Z,100229.81
2023-05-05T22:37:11.935Z,100225.47
2023-05-05T22:39:39.115Z,100235.19
2023-05-05T22:42:06.768Z,100231.69
2023-05-05T22:44:34.398Z,100241.34
2023-05-05T22:47:01.810Z,100245.75
2023-05-05T22:49:29.496Z,100237.94
2023-05-05T22:51:57.709Z,100234.47
2023-05-05T22:54:25.045Z,100231.03
2023-05-05T22:56:52.668Z,100236.31
2023-05-05T22:59:20.180Z,100242.47
2023-05-05T23:01:47.523Z,100250.34
2023-05-05T23:04:15.154Z,100241.53
2023-05-05T23:06:42.621Z,100238.88
2023-05-05T23:09:09.895Z,100234.31
2023-05-05T23:11:37.671Z,100230.69
2023-05-05T23:14:04.943Z,100237.50
2023-05-05T23:16:32.188Z,100235.63
2023-05-05T23:18:59.727Z,100240.66
2023-05-05T23:21:32.079Z,100245.66
2023-05-05T23:24:01.537Z,100246.38
2023-05-05T23:26:28.787Z,100243.53
2023-05-05T23:28:55.950Z,100245.16
2023-05-05T23:31:23.441Z,100246.78
2023-05-05T23:33:50.810Z,100248.47
2023-05-05T23:36:18.279Z,100251.84
2023-05-05T23:38:46.532Z,100253.63
2023-05-05T23:41:13.879Z,100257.00
2023-05-05T23:43:41.760Z,100268.38
2023-05-05T23:46:09.520Z,100261.34
2023-05-05T23:48:37.306Z,100262.50
2023-05-05T23:51:04.729Z,100267.44
2023-05-05T23:53:32.318Z,100265.75
2023-05-05T23:55:59.944Z,100268.25
2023-05-05T23:58:29.685Z,100266.50
