createdAt,value
2023-09-06T00:01:32.079Z,78.58
2023-09-06T00:06:31.047Z,76.09
2023-09-06T00:11:29.922Z,78.08
2023-09-06T00:16:29.128Z,77.67
2023-09-06T00:21:27.808Z,78.75
2023-09-06T00:26:26.739Z,77.98
2023-09-06T00:31:25.833Z,77.58
2023-09-06T00:36:24.690Z,77.64
2023-09-06T00:41:23.634Z,77.75
2023-09-06T00:46:22.654Z,77.50
2023-09-06T00:51:21.454Z,77.30
2023-09-06T00:56:20.461Z,77.91
2023-09-06T01:01:19.408Z,78.11
2023-09-06T01:06:18.347Z,76.53
2023-09-06T01:11:17.336Z,77.40
2023-09-06T01:16:16.312Z,76.87
2023-09-06T01:21:15.147Z,75.45
2023-09-06T01:26:14.099Z,77.31
2023-09-06T01:31:13.135Z,78.87
2023-09-06T01:36:12.046Z,79.88
2023-09-06T01:41:10.998Z,77.65
2023-09-06T01:46:10.066Z,78.36
2023-09-06T01:51:08.889Z,78.53
2023-09-06T01:56:07.859Z,77.21
2023-09-06T02:01:06.853Z,77.21
2023-09-06T02:06:05.930Z,77.31
2023-09-06T02:11:04.671Z,78.26
2023-09-06T02:16:03.727Z,78.46
2023-09-06T02:21:02.521Z,78.97
2023-09-06T02:26:01.505Z,78.56
2023-09-06T02:31:00.506Z,77.65
2023-09-06T02:35:59.386Z,76.57
2023-09-06T02:40:58.323Z,77.76
2023-09-06T02:45:57.248Z,78.37
2023-09-06T02:50:56.283Z,78.06
2023-09-06T02:55:55.279Z,78.23
2023-09-06T03:00:54.175Z,78.67
2023-09-06T03:05:53.121Z,78.27
2023-09-06T03:10:52.009Z,80.58
2023-09-06T03:15:50.992Z,81.59
2023-09-06T03:20:50.040Z,81.79
2023-09-06T03:25:48.879Z,81.79
2023-09-06T03:30:47.934Z,80.58
2023-09-06T03:35:47.007Z,79.02
2023-09-06T03:40:45.721Z,78.27
2023-09-06T03:45:44.662Z,78.47
2023-09-06T03:50:43.702Z,76.88
2023-09-06T03:55:42.573Z,78.38
2023-09-06T04:00:41.543Z,78.38
2023-09-06T04:05:40.478Z,78.04
2023-09-06T04:10:39.534Z,79.25
2023-09-06T04:15:38.469Z,78.64
2023-09-06T04:20:37.341Z,78.34
2023-09-06T04:25:36.234Z,78.95
2023-09-06T04:30:35.211Z,77.26
2023-09-06T04:35:34.161Z,79.23
2023-09-06T04:40:33.126Z,80.79
2023-09-06T04:45:32.392Z,80.96
2023-09-06T04:50:31.128Z,80.41
2023-09-06T04:55:30.059Z,80.82
2023-09-06T05:00:29.213Z,81.02
2023-09-06T05:05:29.369Z,80.00
2023-09-06T05:10:26.871Z,80.11
2023-09-06T05:15:25.846Z,80.88
2023-09-06T05:20:24.682Z,81.49
2023-09-06T05:25:23.632Z,81.59
2023-09-06T05:30:22.552Z,82.31
2023-09-06T05:35:21.498Z,82.37
2023-09-06T05:40:20.482Z,82.57
2023-09-06T05:45:19.590Z,82.84
2023-09-06T05:50:18.450Z,83.04
2023-09-06T05:55:17.316Z,83.81
2023-09-06T06:00:16.486Z,85.74
2023-09-06T06:05:15.362Z,85.70
2023-09-06T06:10:14.315Z,85.66
2023-09-06T06:15:13.325Z,86.22
2023-09-06T06:20:12.731Z,85.93
2023-09-06T06:25:11.262Z,86.08
2023-09-06T06:30:09.986Z,85.27
2023-09-06T06:35:08.933Z,85.03
2023-09-06T06:40:07.924Z,84.53
2023-09-06T06:45:06.759Z,83.88
2023-09-06T06:50:05.942Z,85.16
2023-09-06T06:55:04.696Z,85.46
2023-09-06T07:00:03.646Z,84.00
2023-09-06T07:05:02.659Z,84.17
2023-09-06T07:10:01.581Z,84.27
2023-09-06T07:15:00.686Z,84.83
2023-09-06T07:19:59.407Z,85.19
2023-09-06T07:24:58.298Z,83.88
2023-09-06T07:29:57.324Z,86.27
2023-09-06T07:34:56.240Z,84.91
2023-09-06T07:39:55.153Z,84.01
2023-09-06T07:44:54.157Z,84.37
2023-09-06T07:49:53.151Z,85.24
2023-09-06T07:54:51.975Z,84.83
2023-09-06T07:59:50.969Z,83.99
2023-09-06T08:04:49.879Z,83.84
2023-09-06T08:09:48.897Z,84.51
2023-09-06T08:14:47.886Z,84.61
2023-09-06T08:19:46.709Z,81.56
2023-09-06T08:24:45.674Z,81.41
2023-09-06T08:29:44.762Z,81.82
2023-09-06T08:34:43.621Z,79.77
2023-09-06T08:39:42.643Z,78.77
2023-09-06T08:44:41.571Z,79.19
2023-09-06T08:49:40.425Z,77.25
2023-09-06T08:54:39.393Z,75.41
2023-09-06T08:59:38.403Z,74.60
2023-09-06T09:04:37.559Z,71.66
2023-09-06T09:09:36.255Z,72.16
2023-09-06T09:14:35.234Z,72.63
2023-09-06T09:19:34.115Z,70.89
2023-09-06T09:24:33.127Z,69.19
2023-09-06T09:29:32.062Z,69.09
2023-09-06T09:34:31.045Z,68.46
2023-09-06T09:39:29.953Z,67.82
2023-09-06T09:44:28.897Z,66.89
