createdAt,value
2023-03-03T00:00:14.175Z,2.90
2023-03-03T00:03:22.220Z,2.90
2023-03-03T00:06:29.798Z,2.90
2023-03-03T00:09:35.993Z,2.90
2023-03-03T00:12:48.869Z,2.90
2023-03-03T00:15:56.108Z,2.90
2023-03-03T00:19:00.710Z,2.90
2023-03-03T00:22:20.417Z,2.90
2023-03-03T00:25:31.265Z,2.90
2023-03-03T00:28:47.672Z,2.90
2023-03-03T00:31:51.981Z,2.90
2023-03-03T00:35:19.235Z,2.90
2023-03-03T00:38:25.687Z,2.90
2023-03-03T00:41:31.702Z,2.90
2023-03-03T00:44:43.131Z,2.90
2023-03-03T00:47:49.636Z,2.90
2023-03-03T00:50:54.785Z,2.90
2023-03-03T00:54:03.010Z,2.90
2023-03-03T00:57:07.002Z,2.90
2023-03-03T01:00:15.061Z,2.90
2023-03-03T01:03:21.112Z,2.90
2023-03-03T01:06:27.620Z,3.00
2023-03-03T01:09:33.931Z,3.00
2023-03-03T01:12:40.434Z,3.00
2023-03-03T01:15:45.322Z,3.00
2023-03-03T01:18:53.085Z,3.00
2023-03-03T01:21:57.101Z,3.00
2023-03-03T01:25:05.303Z,3.00
2023-03-03T01:28:09.203Z,3.10
2023-03-03T01:31:15.492Z,3.10
2023-03-03T01:34:19.721Z,3.10
2023-03-03T01:37:26.612Z,3.10
2023-03-03T01:40:33.974Z,3.10
2023-03-03T01:43:47.236Z,3.10
2023-03-03T01:46:58.483Z,3.10
2023-03-03T01:50:08.130Z,3.20
2023-03-03T01:53:19.876Z,3.20
2023-03-03T01:56:28.797Z,3.20
2023-03-03T01:59:36.134Z,3.20
2023-03-03T02:02:43.948Z,3.20
2023-03-03T02:05:57.142Z,3.30
2023-03-03T02:09:09.189Z,3.30
2023-03-03T02:12:19.821Z,3.30
2023-03-03T02:15:28.516Z,3.30
2023-03-03T02:18:32.606Z,3.30
2023-03-03T02:21:38.895Z,3.30
2023-03-03T02:24:46.898Z,3.30
2023-03-03T02:27:56.588Z,3.30
2023-03-03T02:31:02.189Z,3.30
2023-03-03T02:34:08.330Z,3.30
2023-03-03T02:37:12.368Z,3.30
2023-03-03T02:40:22.199Z,3.30
2023-03-03T02:43:31.524Z,3.40
2023-03-03T02:46:39.933Z,3.40
2023-03-03T02:49:44.651Z,3.40
2023-03-03T02:52:50.847Z,3.40
2023-03-03T02:55:55.164Z,3.40
2023-03-03T02:59:03.665Z,3.40
2023-03-03T03:02:11.837Z,3.40
2023-03-03T03:05:18.098Z,3.50
2023-03-03T03:08:22.426Z,3.40
2023-03-03T03:11:28.516Z,3.50
2023-03-03T03:14:35.183Z,3.50
2023-03-03T03:17:41.698Z,3.50
2023-03-03T03:20:48.377Z,3.50
2023-03-03T03:23:55.073Z,3.50
2023-03-03T03:26:59.796Z,3.50
2023-03-03T03:30:10.957Z,3.50
2023-03-03T03:33:16.193Z,3.50
2023-03-03T03:36:22.550Z,3.50
2023-03-03T03:39:26.698Z,3.50
2023-03-03T03:42:34.189Z,3.50
2023-03-03T03:45:40.479Z,3.50
2023-03-03T03:48:47.805Z,3.50
2023-03-03T03:51:53.887Z,3.50
2023-03-03T03:55:03.483Z,3.50
2023-03-03T03:58:07.773Z,3.50
2023-03-03T04:01:16.162Z,3.50
2023-03-03T04:04:24.483Z,3.50
2023-03-03T04:07:31.099Z,3.60
2023-03-03T04:10:36.940Z,3.60
2023-03-03T04:13:43.939Z,3.60
2023-03-03T04:16:51.098Z,3.60
2023-03-03T04:19:57.026Z,3.60
2023-03-03T04:23:02.049Z,3.60
2023-03-03T04:26:10.939Z,3.60
2023-03-03T04:29:15.980Z,3.60
2023-03-03T04:32:25.187Z,3.60
2023-03-03T04:35:29.344Z,3.60
2023-03-03T04:38:35.916Z,3.60
2023-03-03T04:41:40.213Z,3.60
2023-03-03T04:44:46.578Z,3.60
2023-03-03T04:47:53.230Z,3.60
2023-03-03T04:51:00.040Z,3.60
2023-03-03T04:54:04.789Z,3.60
2023-03-03T04:57:10.788Z,3.60
2023-03-03T05:00:18.207Z,3.60
2023-03-03T05:03:26.543Z,3.60
2023-03-03T05:06:30.714Z,3.60
2023-03-03T05:09:36.966Z,3.60
2023-03-03T05:12:40.951Z,3.60
2023-03-03T05:15:51.697Z,3.60
2023-03-03T05:18:57.687Z,3.60
2023-03-03T05:22:03.947Z,3.60
2023-03-03T05:25:10.524Z,3.70
2023-03-03T05:28:17.475Z,3.70
2023-03-03T05:31:21.739Z,3.70
2023-03-03T05:34:29.826Z,3.70
2023-03-03T05:37:33.716Z,3.70
2023-03-03T05:40:40.818Z,3.70
2023-03-03T05:43:45.061Z,3.70
2023-03-03T05:46:51.291Z,3.70
2023-03-03T05:49:57.380Z,3.70
2023-03-03T05:53:03.781Z,3.70
2023-03-03T05:56:08.645Z,3.70
2023-03-03T05:59:14.622Z,3.70
2023-03-03T06:02:18.820Z,3.70
2023-03-03T06:05:26.853Z,3.70
2023-03-03T06:08:32.139Z,3.70
2023-03-03T06:11:39.188Z,3.80
2023-03-03T06:14:43.271Z,3.80
2023-03-03T06:17:49.657Z,3.80
2023-03-03T06:20:56.788Z,3.80
2023-03-03T06:24:02.878Z,3.70
2023-03-03T06:27:07.192Z,3.70
2023-03-03T06:30:14.356Z,3.70
2023-03-03T06:33:18.188Z,3.70
2023-03-03T06:36:26.863Z,3.70
2023-03-03T06:39:30.773Z,3.70
2023-03-03T06:42:36.704Z,3.70
2023-03-03T06:45:40.657Z,3.70
2023-03-03T06:48:46.652Z,3.70
2023-03-03T06:51:52.641Z,3.70
2023-03-03T06:55:00.880Z,3.70
2023-03-03T06:58:11.388Z,3.70
2023-03-03T07:01:19.132Z,3.70
2023-03-03T07:04:30.309Z,3.60
2023-03-03T07:07:38.499Z,3.60
2023-03-03T07:10:42.654Z,3.70
2023-03-03T07:13:51.202Z,3.60
2023-03-03T07:17:01.001Z,3.60
2023-03-03T07:20:20.760Z,3.60
2023-03-03T07:23:31.658Z,3.70
2023-03-03T07:26:37.704Z,3.70
2023-03-03T07:29:42.575Z,3.70
2023-03-03T07:32:48.998Z,3.80
2023-03-03T07:35:55.340Z,3.80
2023-03-03T07:39:06.756Z,3.80
2023-03-03T07:42:22.177Z,3.80
2023-03-03T07:45:39.358Z,3.90
2023-03-03T07:48:44.631Z,3.80
2023-03-03T07:51:56.829Z,3.90
2023-03-03T07:55:20.870Z,3.90
2023-03-03T07:58:37.629Z,3.90
2023-03-03T08:01:43.511Z,3.90
2023-03-03T08:04:52.088Z,4.00
2023-03-03T08:07:57.313Z,4.00
2023-03-03T08:11:09.111Z,4.00
2023-03-03T08:14:16.754Z,4.00
2023-03-03T08:17:24.416Z,4.00
2023-03-03T08:20:53.311Z,4.00
2023-03-03T08:23:59.875Z,4.10
2023-03-03T08:27:05.804Z,4.10
2023-03-03T08:30:13.260Z,4.10
2023-03-03T08:33:17.693Z,4.20
2023-03-03T08:36:23.590Z,4.20
2023-03-03T08:39:27.587Z,4.30
2023-03-03T08:42:37.309Z,4.20
2023-03-03T08:45:41.425Z,4.40
2023-03-03T08:48:47.573Z,4.40
2023-03-03T08:51:54.041Z,4.50
2023-03-03T08:55:00.012Z,4.50
2023-03-03T08:58:06.073Z,4.60
2023-03-03T09:01:12.002Z,4.70
2023-03-03T09:04:16.014Z,4.70
2023-03-03T09:07:22.237Z,4.80
2023-03-03T09:10:28.911Z,4.80
2023-03-03T09:13:36.813Z,4.90
2023-03-03T09:16:43.269Z,4.90
2023-03-03T09:19:49.789Z,5.00
2023-03-03T09:22:53.693Z,5.00
2023-03-03T09:26:13.046Z,5.10
2023-03-03T09:29:28.413Z,5.10
2023-03-03T09:32:38.634Z,5.20
2023-03-03T09:35:42.923Z,5.30
2023-03-03T09:38:50.367Z,5.30
2023-03-03T09:42:24.631Z,5.50
2023-03-03T09:45:51.152Z,5.70
2023-03-03T09:49:04.138Z,5.90
2023-03-03T09:52:23.477Z,6.20
2023-03-03T09:55:38.571Z,6.40
2023-03-03T09:59:08.119Z,6.60
2023-03-03T10:02:30.916Z,6.80
2023-03-03T10:05:46.530Z,7.00
2023-03-03T10:09:04.636Z,7.10
2023-03-03T10:12:17.789Z,7.20
2023-03-03T10:15:37.378Z,7.30
2023-03-03T10:18:54.505Z,7.40
2023-03-03T10:22:08.581Z,7.50
2023-03-03T10:25:41.946Z,7.50
2023-03-03T10:29:09.806Z,7.60
2023-03-03T10:32:49.027Z,7.80
2023-03-03T10:36:25.247Z,7.90
2023-03-03T10:39:44.450Z,8.10
2023-03-03T10:43:06.623Z,8.30
2023-03-03T10:46:43.841Z,8.60
2023-03-03T10:49:57.927Z,8.80
2023-03-03T10:53:20.910Z,9.10
2023-03-03T10:56:51.699Z,9.30
2023-03-03T11:00:16.496Z,9.50
2023-03-03T11:03:46.617Z,9.70
2023-03-03T11:06:59.160Z,9.80
2023-03-03T11:10:19.004Z,10.10
2023-03-03T11:13:33.523Z,10.20
2023-03-03T11:16:46.792Z,10.40
2023-03-03T11:20:04.257Z,10.50
2023-03-03T11:23:26.320Z,10.60
2023-03-03T11:26:56.109Z,10.80
2023-03-03T11:30:12.711Z,11.00
2023-03-03T11:33:24.582Z,11.00
2023-03-03T11:36:35.066Z,11.20
2023-03-03T11:39:43.626Z,11.30
2023-03-03T11:43:05.376Z,11.40
2023-03-03T11:46:15.376Z,11.50
2023-03-03T11:49:25.229Z,11.70
2023-03-03T11:52:41.755Z,11.80
2023-03-03T11:55:50.380Z,11.90
2023-03-03T11:59:12.074Z,11.90
2023-03-03T12:02:37.522Z,12.00
2023-03-03T12:06:00.811Z,12.00
2023-03-03T12:09:34.655Z,12.00
2023-03-03T12:12:45.323Z,12.00
2023-03-03T12:15:56.982Z,11.90
2023-03-03T12:19:17.569Z,11.90
2023-03-03T12:22:36.123Z,11.90
2023-03-03T12:25:44.373Z,11.80
2023-03-03T12:28:54.620Z,11.70
2023-03-03T12:32:12.279Z,11.60
2023-03-03T12:35:28.096Z,11.50
2023-03-03T12:38:44.755Z,11.40
2023-03-03T12:41:55.453Z,11.30
2023-03-03T12:45:13.024Z,11.30
2023-03-03T12:48:23.349Z,11.20
2023-03-03T12:51:43.622Z,11.10
2023-03-03T12:54:57.784Z,11.00
2023-03-03T12:58:15.147Z,11.00
2023-03-03T13:01:36.145Z,10.90
2023-03-03T13:04:54.462Z,10.80
2023-03-03T13:08:31.366Z,10.70
2023-03-03T13:12:00.119Z,10.70
2023-03-03T13:15:13.816Z,10.60
2023-03-03T13:18:32.014Z,10.50
2023-03-03T13:21:41.776Z,10.50
2023-03-03T13:25:00.612Z,10.40
2023-03-03T13:28:08.802Z,10.30
2023-03-03T13:31:24.643Z,10.20
2023-03-03T13:34:41.038Z,10.10
2023-03-03T13:37:54.587Z,10.10
2023-03-03T13:41:05.528Z,10.00
2023-03-03T13:44:16.746Z,10.00
2023-03-03T13:47:26.836Z,9.90
2023-03-03T13:50:39.589Z,9.90
2023-03-03T13:53:51.895Z,9.80
2023-03-03T13:57:18.416Z,9.80
2023-03-03T14:00:38.456Z,9.80
2023-03-03T14:03:57.052Z,9.70
2023-03-03T14:07:08.523Z,9.70
2023-03-03T14:10:22.585Z,9.70
2023-03-03T14:13:31.698Z,9.60
2023-03-03T14:16:53.177Z,9.60
2023-03-03T14:20:05.583Z,9.60
2023-03-03T14:23:18.005Z,9.50
2023-03-03T14:26:23.811Z,9.50
2023-03-03T14:29:34.328Z,9.50
2023-03-03T14:32:45.316Z,9.50
2023-03-03T14:36:02.376Z,9.50
2023-03-03T14:39:32.003Z,9.40
2023-03-03T14:42:48.302Z,9.40
2023-03-03T14:45:53.249Z,9.40
2023-03-03T14:49:02.046Z,9.40
2023-03-03T14:52:13.896Z,9.40
2023-03-03T14:55:37.497Z,9.30
2023-03-03T14:58:43.965Z,9.30
2023-03-03T15:01:58.146Z,9.30
2023-03-03T15:05:23.443Z,9.30
2023-03-03T15:08:34.706Z,9.30
2023-03-03T15:11:38.622Z,9.30
2023-03-03T15:14:48.552Z,9.30
2023-03-03T15:18:02.989Z,9.30
2023-03-03T15:21:11.882Z,9.30
2023-03-03T15:24:24.511Z,9.30
2023-03-03T15:27:36.749Z,9.30
2023-03-03T15:30:50.435Z,9.30
2023-03-03T15:34:05.448Z,9.30
2023-03-03T15:37:26.110Z,9.30
2023-03-03T15:40:41.343Z,9.30
2023-03-03T15:43:53.921Z,9.30
2023-03-03T15:47:25.666Z,9.30
2023-03-03T15:50:45.329Z,9.30
2023-03-03T15:54:26.187Z,9.30
2023-03-03T15:57:42.284Z,9.30
2023-03-03T16:01:02.543Z,9.30
2023-03-03T16:04:16.664Z,9.20
2023-03-03T16:07:32.962Z,9.20
2023-03-03T16:10:40.245Z,9.20
2023-03-03T16:14:05.685Z,9.20
2023-03-03T16:17:23.720Z,9.20
2023-03-03T16:20:39.616Z,9.20
2023-03-03T16:23:49.056Z,9.20
2023-03-03T16:27:01.972Z,9.10
2023-03-03T16:30:18.432Z,9.10
2023-03-03T16:33:32.024Z,9.10
2023-03-03T16:36:53.520Z,9.00
2023-03-03T16:40:09.653Z,9.00
2023-03-03T16:43:23.336Z,9.00
2023-03-03T16:46:35.468Z,9.00
2023-03-03T16:49:49.720Z,8.90
2023-03-03T16:53:05.409Z,8.90
2023-03-03T16:56:15.691Z,8.90
2023-03-03T16:59:47.360Z,8.90
2023-03-03T17:03:18.941Z,8.80
2023-03-03T17:06:32.978Z,8.80
2023-03-03T17:09:54.488Z,8.70
2023-03-03T17:13:25.965Z,8.70
2023-03-03T17:16:51.153Z,8.70
2023-03-03T17:20:13.372Z,8.70
2023-03-03T17:23:47.414Z,8.60
2023-03-03T17:27:14.026Z,8.60
2023-03-03T17:30:24.309Z,8.60
2023-03-03T17:33:50.188Z,8.50
2023-03-03T17:37:15.930Z,8.50
2023-03-03T17:40:39.549Z,8.50
2023-03-03T17:43:54.360Z,8.40
2023-03-03T17:47:07.679Z,8.40
2023-03-03T17:50:22.633Z,8.30
2023-03-03T17:53:49.686Z,8.30
2023-03-03T17:57:05.894Z,8.30
2023-03-03T18:00:28.163Z,8.20
2023-03-03T18:04:13.954Z,8.20
2023-03-03T18:07:42.051Z,8.20
2023-03-03T18:11:16.806Z,8.10
2023-03-03T18:14:56.505Z,8.10
2023-03-03T18:18:11.282Z,8.10
2023-03-03T18:21:22.496Z,8.00
2023-03-03T18:24:37.606Z,8.00
2023-03-03T18:27:44.861Z,8.00
2023-03-03T18:31:00.441Z,8.00
2023-03-03T18:34:31.383Z,8.00
2023-03-03T18:37:44.498Z,7.90
2023-03-03T18:40:53.225Z,7.90
2023-03-03T18:44:03.935Z,7.90
2023-03-03T18:47:14.369Z,7.80
2023-03-03T18:50:33.073Z,7.80
2023-03-03T18:53:39.304Z,7.80
2023-03-03T18:56:46.762Z,7.70
2023-03-03T19:00:11.593Z,7.70
2023-03-03T19:03:27.842Z,7.70
2023-03-03T19:07:10.197Z,7.70
2023-03-03T19:10:44.062Z,7.60
2023-03-03T19:13:51.728Z,7.60
2023-03-03T19:16:57.185Z,7.60
2023-03-03T19:20:11.272Z,7.60
2023-03-03T19:23:19.886Z,7.60
2023-03-03T19:26:54.651Z,7.50
2023-03-03T19:30:23.150Z,7.60
2023-03-03T19:33:50.888Z,7.50
2023-03-03T19:37:11.221Z,7.50
2023-03-03T19:40:26.827Z,7.50
2023-03-03T19:43:41.003Z,7.50
2023-03-03T19:46:58.056Z,7.50
2023-03-03T19:50:17.773Z,7.50
2023-03-03T19:53:32.863Z,7.50
2023-03-03T19:56:43.654Z,7.40
2023-03-03T19:59:53.948Z,7.40
2023-03-03T20:03:26.836Z,7.40
2023-03-03T20:06:42.206Z,7.40
2023-03-03T20:09:56.092Z,7.40
2023-03-03T20:13:15.365Z,7.40
2023-03-03T20:16:32.890Z,7.40
2023-03-03T20:19:52.102Z,7.40
2023-03-03T20:23:05.447Z,7.40
2023-03-03T20:26:18.390Z,7.40
2023-03-03T20:29:41.642Z,7.40
2023-03-03T20:32:59.558Z,7.40
2023-03-03T20:36:12.038Z,7.30
2023-03-03T20:39:29.297Z,7.30
2023-03-03T20:42:48.498Z,7.40
2023-03-03T20:46:07.187Z,7.30
2023-03-03T20:49:35.753Z,7.30
2023-03-03T20:52:48.958Z,7.30
2023-03-03T20:56:02.298Z,7.30
2023-03-03T20:59:19.733Z,7.30
2023-03-03T21:02:31.930Z,7.30
2023-03-03T21:05:54.973Z,7.30
2023-03-03T21:08:59.296Z,7.30
2023-03-03T21:12:13.005Z,7.30
2023-03-03T21:15:27.480Z,7.30
2023-03-03T21:18:35.363Z,7.20
2023-03-03T21:21:41.677Z,7.30
2023-03-03T21:24:53.259Z,7.30
2023-03-03T21:28:14.933Z,7.20
2023-03-03T21:31:21.098Z,7.20
2023-03-03T21:34:29.376Z,7.20
2023-03-03T21:37:46.942Z,7.20
2023-03-03T21:41:01.372Z,7.20
2023-03-03T21:44:32.336Z,7.20
2023-03-03T21:47:36.509Z,7.20
2023-03-03T21:50:48.275Z,7.20
2023-03-03T21:53:52.381Z,7.20
2023-03-03T21:56:58.380Z,7.20
2023-03-03T22:00:02.328Z,7.20
2023-03-03T22:03:08.748Z,7.20
2023-03-03T22:06:14.593Z,7.10
2023-03-03T22:09:21.118Z,7.20
2023-03-03T22:12:25.335Z,7.10
2023-03-03T22:15:33.321Z,7.20
2023-03-03T22:18:37.579Z,7.10
2023-03-03T22:21:46.115Z,7.10
2023-03-03T22:24:50.272Z,7.10
2023-03-03T22:27:56.145Z,7.10
2023-03-03T22:30:59.867Z,7.10
2023-03-03T22:34:05.926Z,7.10
2023-03-03T22:37:11.967Z,7.10
2023-03-03T22:40:18.478Z,7.00
2023-03-03T22:43:22.587Z,7.10
2023-03-03T22:46:28.553Z,7.00
2023-03-03T22:49:32.650Z,7.00
2023-03-03T22:52:40.487Z,7.10
2023-03-03T22:55:44.437Z,7.00
2023-03-03T22:58:51.075Z,7.00
2023-03-03T23:01:55.546Z,7.00
2023-03-03T23:05:07.602Z,7.10
2023-03-03T23:08:16.214Z,7.00
2023-03-03T23:11:24.032Z,7.10
2023-03-03T23:14:30.187Z,7.10
2023-03-03T23:17:36.167Z,7.00
2023-03-03T23:20:41.814Z,7.00
2023-03-03T23:23:49.625Z,7.00
2023-03-03T23:26:56.271Z,7.00
2023-03-03T23:30:02.365Z,7.00
2023-03-03T23:33:06.539Z,7.00
2023-03-03T23:36:12.660Z,7.00
2023-03-03T23:39:18.661Z,7.00
2023-03-03T23:42:27.157Z,7.00
2023-03-03T23:45:31.282Z,7.00
2023-03-03T23:48:37.449Z,7.00
2023-03-03T23:51:42.161Z,7.00
2023-03-03T23:54:50.826Z,7.00
2023-03-03T23:57:54.958Z,7.00
