createdAt,value
2022-09-22T00:01:26.628Z,87.50
2022-09-22T00:04:03.729Z,87.50
2022-09-22T00:06:38.844Z,87.50
2022-09-22T00:09:09.022Z,88.10
2022-09-22T00:11:45.747Z,87.50
2022-09-22T00:14:20.548Z,87.60
2022-09-22T00:16:51.018Z,87.70
2022-09-22T00:19:21.619Z,87.70
2022-09-22T00:21:49.744Z,87.90
2022-09-22T00:24:18.777Z,88.00
2022-09-22T00:26:46.282Z,88.10
2022-09-22T00:29:13.655Z,88.20
2022-09-22T00:31:41.957Z,88.40
2022-09-22T00:34:17.743Z,88.50
2022-09-22T00:36:45.611Z,88.60
2022-09-22T00:39:13.661Z,88.60
2022-09-22T00:41:45.208Z,88.70
2022-09-22T00:44:21.893Z,88.90
2022-09-22T00:47:08.347Z,88.90
2022-09-22T00:50:07.900Z,89.00
2022-09-22T00:52:46.492Z,89.20
2022-09-22T00:55:38.495Z,89.30
2022-09-22T00:58:10.004Z,89.50
2022-09-22T01:00:37.791Z,89.50
2022-09-22T01:03:09.171Z,89.60
2022-09-22T01:05:38.849Z,89.70
2022-09-22T01:08:07.361Z,89.90
2022-09-22T01:10:34.640Z,89.90
2022-09-22T01:13:24.547Z,90.00
2022-09-22T01:16:12.187Z,90.10
2022-09-22T01:18:47.591Z,90.10
2022-09-22T01:21:40.005Z,90.20
2022-09-22T01:24:39.079Z,90.30
2022-09-22T01:27:23.560Z,90.30
2022-09-22T01:30:21.666Z,90.40
2022-09-22T01:33:06.315Z,90.50
2022-09-22T01:36:11.655Z,90.60
2022-09-22T01:39:05.942Z,90.70
2022-09-22T01:42:00.195Z,90.80
2022-09-22T01:44:35.828Z,90.80
2022-09-22T01:47:24.539Z,90.90
2022-09-22T01:49:57.318Z,90.90
2022-09-22T01:52:28.905Z,90.90
2022-09-22T01:55:14.263Z,91.00
2022-09-22T01:57:44.492Z,91.10
2022-09-22T02:00:12.342Z,91.10
2022-09-22T02:02:52.499Z,91.10
2022-09-22T02:05:26.579Z,91.20
2022-09-22T02:07:55.571Z,91.20
2022-09-22T02:10:28.069Z,91.20
2022-09-22T02:12:55.583Z,91.20
2022-09-22T02:15:41.703Z,91.30
2022-09-22T02:18:16.437Z,91.30
2022-09-22T02:20:44.759Z,91.40
2022-09-22T02:23:11.979Z,91.40
2022-09-22T02:25:41.719Z,91.50
2022-09-22T02:28:10.505Z,91.50
2022-09-22T02:30:37.931Z,91.60
2022-09-22T02:33:06.466Z,91.60
2022-09-22T02:35:37.796Z,91.60
2022-09-22T02:38:12.691Z,91.70
2022-09-22T02:40:45.067Z,91.70
2022-09-22T02:43:33.692Z,91.80
2022-09-22T02:46:18.828Z,91.80
2022-09-22T02:48:49.707Z,92.00
2022-09-22T02:51:18.581Z,92.00
2022-09-22T02:53:45.961Z,92.00
2022-09-22T02:56:13.595Z,92.10
2022-09-22T02:58:40.819Z,92.10
2022-09-22T03:01:08.123Z,92.10
2022-09-22T03:03:35.812Z,92.30
2022-09-22T03:06:03.395Z,92.40
2022-09-22T03:08:30.600Z,92.50
2022-09-22T03:10:57.825Z,92.50
2022-09-22T03:13:25.029Z,92.50
2022-09-22T03:15:53.063Z,92.50
2022-09-22T03:18:20.464Z,92.50
2022-09-22T03:20:47.972Z,92.40
2022-09-22T03:23:15.236Z,92.30
2022-09-22T03:25:42.631Z,92.10
2022-09-22T03:28:09.976Z,92.10
2022-09-22T03:30:40.223Z,92.10
2022-09-22T03:33:07.723Z,92.10
2022-09-22T03:35:35.720Z,92.10
2022-09-22T03:38:03.181Z,92.20
2022-09-22T03:40:31.155Z,92.20
2022-09-22T03:42:58.474Z,92.30
2022-09-22T03:45:25.972Z,92.20
2022-09-22T03:47:54.692Z,92.20
2022-09-22T03:50:22.185Z,92.20
2022-09-22T03:52:49.591Z,92.30
2022-09-22T03:55:16.996Z,92.40
2022-09-22T03:57:44.351Z,92.50
2022-09-22T04:00:14.333Z,92.70
2022-09-22T04:02:41.755Z,92.80
2022-09-22T04:05:10.036Z,92.80
2022-09-22T04:07:37.501Z,93.00
2022-09-22T04:10:05.200Z,93.00
2022-09-22T04:12:32.555Z,93.10
2022-09-22T04:14:59.897Z,93.10
2022-09-22T04:17:27.169Z,93.10
2022-09-22T04:19:55.358Z,93.20
2022-09-22T04:22:23.067Z,93.20
2022-09-22T04:24:50.423Z,93.40
2022-09-22T04:27:20.399Z,93.40
2022-09-22T04:29:49.101Z,93.50
2022-09-22T04:32:17.808Z,93.40
2022-09-22T04:34:45.453Z,93.40
2022-09-22T04:37:13.867Z,93.50
2022-09-22T04:39:41.571Z,93.40
2022-09-22T04:42:11.613Z,93.40
2022-09-22T04:44:38.973Z,93.40
2022-09-22T04:47:06.776Z,93.50
2022-09-22T04:49:34.108Z,93.50
2022-09-22T04:52:02.383Z,93.60
2022-09-22T04:54:29.767Z,93.60
2022-09-22T04:56:57.149Z,93.60
2022-09-22T04:59:24.528Z,93.70
2022-09-22T05:01:51.866Z,93.70
2022-09-22T05:04:19.099Z,93.70
2022-09-22T05:06:46.956Z,93.80
2022-09-22T05:09:14.578Z,93.80
2022-09-22T05:11:41.803Z,93.70
2022-09-22T05:14:09.268Z,93.70
2022-09-22T05:16:36.935Z,93.50
2022-09-22T05:19:04.615Z,93.50
2022-09-22T05:21:31.882Z,93.50
2022-09-22T05:23:59.436Z,93.60
2022-09-22T05:26:27.513Z,93.40
2022-09-22T05:28:55.096Z,93.30
2022-09-22T05:31:22.527Z,93.10
2022-09-22T05:33:49.890Z,93.00
2022-09-22T05:36:17.376Z,92.80
2022-09-22T05:38:44.590Z,92.60
2022-09-22T05:41:11.807Z,92.60
2022-09-22T05:43:39.150Z,92.40
2022-09-22T05:46:06.582Z,92.30
2022-09-22T05:48:33.856Z,92.30
2022-09-22T05:51:01.618Z,92.10
2022-09-22T05:53:29.234Z,91.90
2022-09-22T05:55:57.165Z,91.70
2022-09-22T05:58:24.368Z,91.60
2022-09-22T06:00:51.933Z,91.60
2022-09-22T06:03:19.585Z,91.50
2022-09-22T06:05:47.083Z,91.60
2022-09-22T06:08:14.428Z,91.30
2022-09-22T06:10:42.118Z,90.90
2022-09-22T06:13:11.239Z,90.70
2022-09-22T06:15:38.945Z,90.70
2022-09-22T06:18:11.875Z,90.30
2022-09-22T06:20:42.611Z,90.00
2022-09-22T06:23:10.803Z,89.10
2022-09-22T06:25:38.204Z,88.00
2022-09-22T06:28:07.365Z,87.50
2022-09-22T06:30:38.107Z,87.70
2022-09-22T06:33:05.915Z,87.80
2022-09-22T06:35:39.667Z,87.80
2022-09-22T06:38:08.144Z,87.90
2022-09-22T06:40:38.606Z,87.70
2022-09-22T06:43:13.038Z,87.50
2022-09-22T06:45:40.908Z,87.80
2022-09-22T06:48:10.757Z,87.80
2022-09-22T06:50:38.882Z,86.70
2022-09-22T06:53:08.243Z,87.10
2022-09-22T06:55:36.139Z,86.40
2022-09-22T06:58:03.732Z,85.70
2022-09-22T07:00:33.125Z,86.00
2022-09-22T07:03:17.847Z,85.20
2022-09-22T07:05:54.018Z,85.80
2022-09-22T07:08:22.518Z,86.00
2022-09-22T07:10:57.050Z,84.80
2022-09-22T07:13:26.060Z,84.60
2022-09-22T07:15:55.503Z,84.60
2022-09-22T07:18:23.118Z,84.50
2022-09-22T07:20:51.197Z,83.90
2022-09-22T07:23:21.020Z,83.90
2022-09-22T07:25:56.276Z,83.90
2022-09-22T07:28:28.818Z,83.20
2022-09-22T07:30:59.594Z,83.20
2022-09-22T07:33:27.084Z,81.70
2022-09-22T07:36:10.781Z,81.80
2022-09-22T07:38:39.396Z,80.70
2022-09-22T07:41:14.964Z,80.40
2022-09-22T07:43:42.606Z,79.50
2022-09-22T07:46:10.013Z,79.10
2022-09-22T07:48:38.176Z,77.00
2022-09-22T07:51:12.920Z,77.00
2022-09-22T07:53:43.038Z,75.90
2022-09-22T07:56:12.482Z,75.70
2022-09-22T07:58:41.368Z,76.60
2022-09-22T08:01:09.881Z,75.50
2022-09-22T08:03:38.217Z,75.30
2022-09-22T08:06:11.363Z,75.60
2022-09-22T08:08:42.091Z,75.30
2022-09-22T08:11:13.290Z,75.20
2022-09-22T08:13:53.477Z,75.20
2022-09-22T08:16:27.909Z,74.50
2022-09-22T08:19:00.481Z,74.20
2022-09-22T08:21:32.824Z,73.60
2022-09-22T08:24:00.989Z,74.30
2022-09-22T08:26:28.613Z,74.10
2022-09-22T08:28:57.752Z,74.70
2022-09-22T08:31:27.603Z,73.70
2022-09-22T08:33:55.861Z,73.30
2022-09-22T08:36:25.223Z,73.60
2022-09-22T08:38:53.227Z,73.90
2022-09-22T08:41:38.840Z,73.50
2022-09-22T08:44:12.246Z,74.20
2022-09-22T08:46:44.159Z,74.10
2022-09-22T08:50:05.648Z,73.60
2022-09-22T08:52:40.629Z,73.90
2022-09-22T08:55:23.194Z,73.30
2022-09-22T08:57:51.263Z,72.90
2022-09-22T09:00:20.130Z,71.60
2022-09-22T09:03:02.599Z,71.30
2022-09-22T09:05:47.883Z,71.40
2022-09-22T09:08:36.450Z,70.00
2022-09-22T09:11:10.115Z,69.10
2022-09-22T09:14:06.927Z,69.00
2022-09-22T09:16:46.652Z,68.60
2022-09-22T09:19:25.380Z,70.00
2022-09-22T09:21:56.600Z,69.20
2022-09-22T09:27:25.870Z,70.40
2022-09-22T09:30:20.794Z,69.60
2022-09-22T09:32:57.544Z,69.70
2022-09-22T09:35:39.709Z,69.60
2022-09-22T09:38:14.617Z,68.60
2022-09-22T09:40:43.067Z,69.40
2022-09-22T09:43:10.994Z,69.50
2022-09-22T09:45:56.227Z,69.80
2022-09-22T09:48:41.226Z,70.10
2022-09-22T09:51:12.779Z,70.50
2022-09-22T09:53:45.292Z,69.70
2022-09-22T09:56:28.118Z,69.40
2022-09-22T09:59:24.958Z,69.30
2022-09-22T10:01:54.418Z,68.80
2022-09-22T10:04:37.234Z,69.20
2022-09-22T10:07:21.405Z,69.40
2022-09-22T10:09:50.579Z,68.50
2022-09-22T10:12:35.651Z,67.90
2022-09-22T10:15:03.028Z,67.10
2022-09-22T10:17:39.094Z,66.90
2022-09-22T10:20:21.988Z,67.20
2022-09-22T10:22:49.901Z,68.00
2022-09-22T10:25:32.278Z,69.20
2022-09-22T10:27:59.481Z,67.90
2022-09-22T10:30:27.409Z,68.30
2022-09-22T10:33:12.918Z,68.00
2022-09-22T10:35:47.553Z,67.30
2022-09-22T10:38:23.750Z,67.80
2022-09-22T10:41:00.268Z,67.10
2022-09-22T10:43:40.400Z,67.40
2022-09-22T10:46:36.695Z,68.00
2022-09-22T10:49:26.208Z,68.10
2022-09-22T10:51:59.399Z,69.10
2022-09-22T10:54:53.419Z,67.50
2022-09-22T10:57:43.341Z,67.00
2022-09-22T11:00:21.942Z,66.90
2022-09-22T11:03:20.266Z,66.70
2022-09-22T11:06:33.655Z,64.50
2022-09-22T11:12:42.787Z,64.00
2022-09-22T11:15:21.627Z,64.50
2022-09-22T11:17:53.203Z,64.50
2022-09-22T11:20:43.211Z,64.10
2022-09-22T11:23:48.024Z,63.80
2022-09-22T11:26:35.202Z,63.70
2022-09-22T11:29:29.840Z,61.80
2022-09-22T11:32:23.539Z,61.60
2022-09-22T11:35:22.820Z,62.80
2022-09-22T11:38:13.238Z,61.60
2022-09-22T11:41:08.911Z,60.40
2022-09-22T11:43:53.484Z,61.20
2022-09-22T11:46:27.816Z,62.10
2022-09-22T11:49:11.176Z,62.40
2022-09-22T11:52:09.618Z,62.60
2022-09-22T11:54:46.004Z,61.20
2022-09-22T11:57:17.909Z,58.60
2022-09-22T12:00:05.703Z,60.20
2022-09-22T12:03:03.025Z,61.00
2022-09-22T12:05:52.519Z,61.20
2022-09-22T12:08:23.691Z,59.10
2022-09-22T12:10:51.974Z,60.30
2022-09-22T12:13:28.210Z,60.50
2022-09-22T12:16:20.501Z,61.10
2022-09-22T12:19:13.457Z,61.20
2022-09-22T12:21:54.519Z,59.20
2022-09-22T12:24:22.171Z,57.40
2022-09-22T12:26:51.093Z,57.60
2022-09-22T12:29:31.017Z,58.10
2022-09-22T12:31:59.828Z,58.30
2022-09-22T12:34:33.944Z,59.20
2022-09-22T12:37:14.269Z,59.90
2022-09-22T12:39:46.327Z,61.00
2022-09-22T12:42:28.666Z,59.60
2022-09-22T12:45:19.637Z,60.20
2022-09-22T12:47:51.555Z,59.60
2022-09-22T12:50:24.717Z,59.60
2022-09-22T12:52:51.974Z,59.60
2022-09-22T12:55:25.894Z,59.20
2022-09-22T12:57:53.328Z,58.90
2022-09-22T13:00:34.493Z,56.80
2022-09-22T13:03:24.660Z,56.40
2022-09-22T13:05:57.557Z,55.40
2022-09-22T13:08:48.253Z,55.80
2022-09-22T13:11:15.907Z,55.20
2022-09-22T13:13:49.096Z,53.60
2022-09-22T13:16:16.687Z,52.10
2022-09-22T13:18:52.390Z,53.60
2022-09-22T13:21:28.378Z,53.60
2022-09-22T13:23:56.390Z,52.80
2022-09-22T13:26:25.314Z,53.00
2022-09-22T13:29:19.146Z,52.40
2022-09-22T13:31:52.771Z,53.20
2022-09-22T13:34:34.562Z,53.30
2022-09-22T13:37:07.935Z,54.30
2022-09-22T13:39:47.967Z,54.50
2022-09-22T13:42:23.983Z,55.00
2022-09-22T13:45:01.652Z,54.60
2022-09-22T13:47:29.891Z,54.80
2022-09-22T13:50:03.241Z,56.90
2022-09-22T13:52:33.047Z,58.50
2022-09-22T13:55:37.379Z,59.30
2022-09-22T13:58:16.337Z,59.10
2022-09-22T14:01:13.839Z,58.70
2022-09-22T14:03:42.546Z,58.80
2022-09-22T14:06:19.435Z,58.80
2022-09-22T14:08:49.248Z,59.10
2022-09-22T14:11:26.977Z,58.90
2022-09-22T14:13:54.612Z,59.40
2022-09-22T14:16:49.335Z,60.10
2022-09-22T14:19:29.259Z,61.30
2022-09-22T14:21:58.365Z,61.80
2022-09-22T14:24:27.521Z,62.30
2022-09-22T14:27:06.639Z,62.10
2022-09-22T14:29:38.690Z,62.00
2022-09-22T14:32:17.553Z,62.00
2022-09-22T14:34:49.826Z,62.30
2022-09-22T14:37:45.911Z,62.60
2022-09-22T14:40:25.166Z,62.50
2022-09-22T14:43:05.794Z,62.50
2022-09-22T14:45:33.270Z,62.30
2022-09-22T14:48:12.780Z,62.50
2022-09-22T14:50:45.461Z,63.10
2022-09-22T14:53:18.399Z,62.80
2022-09-22T14:55:50.505Z,63.10
2022-09-22T14:58:28.921Z,63.70
2022-09-22T15:01:42.055Z,64.80
2022-09-22T15:04:26.759Z,65.40
2022-09-22T15:06:57.192Z,65.90
2022-09-22T15:09:29.250Z,66.30
2022-09-22T15:12:02.224Z,66.40
2022-09-22T15:14:42.654Z,66.30
2022-09-22T15:17:53.671Z,66.70
2022-09-22T15:20:33.027Z,66.70
2022-09-22T15:23:00.950Z,66.80
2022-09-22T15:25:28.459Z,66.70
2022-09-22T15:27:55.762Z,66.70
2022-09-22T15:30:23.216Z,66.40
2022-09-22T15:32:50.557Z,65.80
2022-09-22T15:35:18.838Z,64.90
2022-09-22T15:37:47.763Z,64.80
2022-09-22T15:40:18.562Z,64.50
2022-09-22T15:43:08.576Z,63.90
2022-09-22T15:45:47.994Z,63.90
2022-09-22T15:48:37.408Z,63.80
2022-09-22T15:51:12.475Z,63.80
2022-09-22T15:53:41.559Z,64.30
2022-09-22T15:56:20.351Z,64.80
2022-09-22T15:58:50.487Z,65.30
2022-09-22T16:01:18.039Z,65.20
2022-09-22T16:03:45.782Z,66.00
2022-09-22T16:06:16.552Z,65.70
2022-09-22T16:08:46.767Z,65.30
2022-09-22T16:11:16.585Z,65.60
2022-09-22T16:13:44.524Z,65.60
2022-09-22T16:16:12.605Z,65.60
2022-09-22T16:18:41.796Z,65.80
2022-09-22T16:21:23.697Z,66.20
2022-09-22T16:23:51.367Z,66.60
2022-09-22T16:26:18.593Z,66.50
2022-09-22T16:28:46.019Z,66.50
2022-09-22T16:31:14.391Z,66.70
2022-09-22T16:33:43.901Z,66.50
2022-09-22T16:36:11.465Z,66.70
2022-09-22T16:38:39.488Z,66.90
2022-09-22T16:41:26.898Z,67.10
2022-09-22T16:43:55.647Z,67.20
2022-09-22T16:46:27.110Z,67.60
2022-09-22T16:49:04.353Z,67.80
2022-09-22T16:51:33.741Z,68.10
2022-09-22T16:54:01.438Z,68.40
2022-09-22T16:56:33.895Z,68.70
2022-09-22T16:59:01.498Z,69.10
2022-09-22T17:01:31.322Z,69.50
2022-09-22T17:04:00.161Z,69.70
2022-09-22T17:06:28.940Z,70.00
2022-09-22T17:08:57.519Z,70.30
2022-09-22T17:11:30.891Z,70.50
2022-09-22T17:14:03.139Z,70.90
2022-09-22T17:16:36.138Z,71.20
2022-09-22T17:19:11.973Z,71.50
2022-09-22T17:21:40.369Z,71.90
2022-09-22T17:24:09.277Z,72.50
2022-09-22T17:26:38.108Z,72.90
2022-09-22T17:29:06.963Z,73.30
2022-09-22T17:31:36.595Z,73.60
2022-09-22T17:34:04.216Z,74.30
2022-09-22T17:36:32.053Z,73.60
2022-09-22T17:39:00.628Z,73.70
2022-09-22T17:41:32.648Z,73.80
2022-09-22T17:44:03.007Z,74.00
2022-09-22T17:46:32.724Z,74.40
2022-09-22T17:49:20.830Z,74.60
2022-09-22T17:52:08.285Z,74.90
2022-09-22T17:54:55.403Z,74.90
2022-09-22T17:57:33.510Z,75.10
2022-09-22T18:00:01.011Z,75.60
2022-09-22T18:02:32.280Z,75.80
2022-09-22T18:05:00.191Z,76.00
2022-09-22T18:07:27.978Z,76.20
2022-09-22T18:09:55.591Z,76.60
2022-09-22T18:12:24.709Z,76.80
2022-09-22T18:14:53.695Z,77.00
2022-09-22T18:17:24.765Z,77.20
2022-09-22T18:19:56.820Z,77.50
2022-09-22T18:22:26.022Z,77.80
2022-09-22T18:24:56.214Z,77.90
2022-09-22T18:27:29.073Z,78.00
2022-09-22T18:30:07.515Z,78.30
2022-09-22T18:32:36.214Z,78.50
2022-09-22T18:35:06.116Z,79.40
2022-09-22T18:37:34.423Z,78.90
2022-09-22T18:40:03.277Z,79.10
2022-09-22T18:42:32.381Z,80.10
2022-09-22T18:45:00.369Z,79.60
2022-09-22T18:47:29.170Z,79.90
2022-09-22T18:49:57.032Z,79.90
2022-09-22T18:52:24.335Z,79.80
2022-09-22T18:54:53.776Z,80.10
2022-09-22T18:57:22.621Z,80.50
2022-09-22T18:59:51.315Z,80.60
2022-09-22T19:02:23.262Z,80.80
2022-09-22T19:04:54.295Z,80.90
2022-09-22T19:07:44.388Z,81.20
2022-09-22T19:10:14.827Z,81.40
2022-09-22T19:12:42.528Z,81.60
2022-09-22T19:15:16.753Z,81.80
2022-09-22T19:17:46.112Z,82.60
2022-09-22T19:20:17.275Z,82.00
2022-09-22T19:22:45.365Z,82.10
2022-09-22T19:25:13.208Z,82.20
2022-09-22T19:27:40.652Z,82.50
2022-09-22T19:30:09.387Z,82.70
2022-09-22T19:32:37.372Z,83.10
2022-09-22T19:35:06.317Z,83.20
2022-09-22T19:37:36.041Z,83.10
2022-09-22T19:40:05.589Z,83.20
2022-09-22T19:42:38.001Z,83.30
2022-09-22T19:45:08.062Z,83.20
2022-09-22T19:47:39.462Z,83.20
2022-09-22T19:50:08.152Z,83.40
2022-09-22T19:52:36.520Z,83.50
2022-09-22T19:55:05.549Z,83.70
2022-09-22T19:57:32.934Z,83.90
2022-09-22T20:00:00.324Z,84.00
2022-09-22T20:02:27.553Z,83.90
2022-09-22T20:04:56.022Z,83.90
2022-09-22T20:07:27.752Z,83.90
2022-09-22T20:09:57.815Z,84.00
2022-09-22T20:12:25.256Z,84.00
2022-09-22T20:14:53.407Z,84.10
2022-09-22T20:17:20.785Z,84.10
2022-09-22T20:19:48.215Z,84.10
2022-09-22T20:22:28.094Z,84.10
2022-09-22T20:24:58.814Z,84.20
2022-09-22T20:27:29.279Z,84.40
2022-09-22T20:29:57.841Z,84.40
2022-09-22T20:32:26.696Z,84.60
2022-09-22T20:34:55.304Z,84.60
2022-09-22T20:37:24.560Z,84.70
2022-09-22T20:39:52.064Z,84.80
2022-09-22T20:42:19.528Z,84.80
2022-09-22T20:44:47.408Z,84.70
2022-09-22T20:47:16.905Z,85.50
2022-09-22T20:49:48.105Z,85.10
2022-09-22T20:52:20.826Z,85.40
2022-09-22T20:54:48.945Z,85.50
2022-09-22T20:57:16.904Z,85.50
2022-09-22T20:59:45.856Z,85.60
2022-09-22T21:02:14.916Z,85.50
2022-09-22T21:04:42.546Z,85.50
2022-09-22T21:07:11.604Z,85.70
2022-09-22T21:09:57.509Z,85.90
2022-09-22T21:12:30.273Z,86.40
2022-09-22T21:14:58.952Z,86.60
2022-09-22T21:17:31.065Z,86.80
2022-09-22T21:19:58.291Z,87.00
2022-09-22T21:22:28.254Z,87.80
2022-09-22T21:24:56.092Z,87.20
2022-09-22T21:27:25.196Z,87.10
2022-09-22T21:29:53.332Z,87.10
2022-09-22T21:32:20.906Z,87.40
2022-09-22T21:34:48.688Z,87.50
2022-09-22T21:37:16.214Z,87.60
2022-09-22T21:39:43.539Z,87.50
2022-09-22T21:42:10.791Z,87.40
2022-09-22T21:44:38.503Z,87.50
2022-09-22T21:47:05.826Z,87.50
2022-09-22T21:49:33.073Z,87.30
2022-09-22T21:52:01.108Z,87.00
2022-09-22T21:54:28.481Z,86.50
2022-09-22T21:56:56.734Z,86.30
2022-09-22T21:59:24.258Z,86.50
2022-09-22T22:01:51.715Z,86.80
2022-09-22T22:04:19.140Z,86.80
2022-09-22T22:06:47.177Z,86.90
2022-09-22T22:09:18.637Z,86.90
2022-09-22T22:11:52.046Z,87.20
2022-09-22T22:14:20.351Z,87.30
2022-09-22T22:16:51.156Z,88.50
2022-09-22T22:19:20.860Z,88.80
2022-09-22T22:21:50.641Z,89.00
2022-09-22T22:24:31.431Z,89.00
2022-09-22T22:27:06.335Z,89.10
2022-09-22T22:29:36.527Z,89.00
2022-09-22T22:32:06.179Z,89.00
2022-09-22T22:34:33.678Z,89.20
2022-09-22T22:37:01.232Z,89.30
2022-09-22T22:39:29.966Z,89.30
2022-09-22T22:41:57.249Z,89.40
2022-09-22T22:44:24.922Z,89.50
2022-09-22T22:46:52.304Z,89.70
2022-09-22T22:49:19.821Z,89.70
2022-09-22T22:51:49.107Z,89.70
2022-09-22T22:54:16.393Z,89.70
2022-09-22T22:56:45.865Z,89.70
2022-09-22T22:59:16.232Z,90.30
2022-09-22T23:01:44.291Z,90.00
2022-09-22T23:04:12.647Z,90.00
2022-09-22T23:06:43.967Z,90.10
2022-09-22T23:09:14.589Z,90.10
2022-09-22T23:11:43.175Z,90.20
2022-09-22T23:14:12.216Z,90.30
2022-09-22T23:16:43.348Z,90.30
2022-09-22T23:19:14.037Z,90.30
2022-09-22T23:21:41.969Z,90.20
2022-09-22T23:24:09.800Z,90.30
2022-09-22T23:26:40.459Z,90.30
2022-09-22T23:29:07.942Z,90.30
2022-09-22T23:31:35.384Z,90.40
2022-09-22T23:34:02.738Z,90.40
2022-09-22T23:36:30.437Z,90.50
2022-09-22T23:39:03.359Z,90.50
2022-09-22T23:41:33.099Z,90.40
2022-09-22T23:44:00.593Z,90.40
2022-09-22T23:46:27.931Z,90.60
2022-09-22T23:48:55.733Z,90.70
2022-09-22T23:51:24.158Z,91.10
2022-09-22T23:53:51.895Z,90.80
2022-09-22T23:56:19.747Z,91.00
2022-09-22T23:58:47.348Z,91.40
